Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-08 14:10:41.601662
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1501.525
218.2508,1528.0542
218.442,1554.7542
218.6332,1586.7083
218.8244,1615.5042
219.0156,1644.3875
219.2067,1677.3083
219.3979,1710.4875
219.589,1744.2708
219.7801,1778.8375
219.9712,1816.3083
220.1623,1851.425
220.3533,1891.3292
220.5444,1932.0583
220.7354,1972.1167
220.9264,2013.2792
221.1174,2058.0208
221.3083,2103.3625
221.4993,2145.1458
221.6902,2190.5125
221.8812,2239.4083
222.0721,2290.0667
222.263,2339.475
222.4538,2392.9375
222.6447,2444.45
222.8355,2498.8292
223.0264,2554.0
223.2172,2607.4333
223.408,2664.7875
223.5987,2724.6917
223.7895,2782.4208
223.9802,2843.7375
224.1709,2907.525
224.3616,2971.5792
224.5524,3036.0292
224.743,3104.0625
224.9337,3167.3
225.1243,3241.05
225.315,3311.3458
225.5056,3378.9375
225.6962,3452.5917
225.8867,3526.275
226.0773,3600.0125
226.2678,3675.1958
226.4584,3754.725
226.6489,3833.0167
226.8394,3906.4375
227.0298,3987.3833
227.2203,4071.4542
227.4108,4163.6208
227.6012,4248.125
227.7916,4330.3125
227.982,4418.4917
228.1723,4502.1
228.3627,4592.4333
228.5531,4679.725
228.7434,4768.4292
228.9337,4860.5458
229.124,4956.9292
229.3143,5049.575
229.5045,5153.375
229.6948,5256.9542
229.885,5361.9042
230.0752,5467.8417
230.2654,5572.525
230.4556,5677.0333
230.6457,5777.1167
230.8358,5882.9583
231.026,5986.4083
231.2161,6089.7625
231.4062,6194.6833
231.5963,6297.55
231.7863,6406.2417
231.9764,6519.8583
232.1664,6637.3208
232.3564,6757.4708
232.5464,6871.55
232.7364,6988.6083
232.9263,7100.8708
233.1163,7220.8375
233.3062,7345.3958
233.4961,7476.2083
233.686,7595.9958
233.8758,7708.4083
234.0657,7816.7875
234.2555,7943.8708
234.4454,8062.4917
234.6352,8183.1292
234.825,8306.3375
235.0147,8417.3417
235.2045,8537.4208
235.3942,8655.3208
235.5839,8773.3125
235.7737,8890.2542
235.9633,9004.2042
236.153,9132.7583
236.3427,9257.3792
236.5323,9378.7667
236.7219,9493.6333
236.9115,9596.175
237.1011,9706.4375
237.2907,9826.3583
237.4803,9945.7958
237.6698,10058.4167
237.8593,10178.9208
238.0488,10294.5792
238.2383,10409.4833
238.4278,10520.6458
238.6172,10647.8875
238.8066,10764.9375
238.9961,10880.0417
239.1855,11004.375
239.3748,11118.2792
239.5642,11225.85
239.7536,11339.575
239.9429,11451.9958
240.1322,11547.95
240.3215,11659.3292
240.5108,11768.2042
240.7001,11880.75
240.8893,11985.0333
241.0786,12086.2958
241.2677,12187.4583
241.457,12298.9208
241.6461,12385.7292
241.8353,12469.7167
242.0244,12558.5083
242.2136,12647.7333
242.4027,12733.2917
242.5918,12816.5042
242.7809,12905.2083
242.9699,12969.7625
243.159,13004.2875
243.348,13103.4667
243.537,13212.1583
243.726,13310.7417
243.915,13399.5375
244.1039,13473.8708
244.2929,13549.5792
244.4818,13570.0042
244.6707,13629.1
244.8596,13730.7458
245.0485,13835.9625
245.2373,13944.2708
245.4262,14033.8458
245.615,14114.6583
245.8038,14186.6667
245.9926,14263.0833
246.1814,14357.2958
246.3701,14389.9375
246.5589,14379.1375
246.7476,14427.7792
246.9363,14533.275
247.1249,14631.0125
247.3136,14721.0667
247.5023,14804.3042
247.6909,14892.5958
247.8795,14967.5792
248.0681,15054.55
248.2567,15126.5417
248.4453,15194.5375
248.6338,15267.3833
248.8224,15322.05
249.0109,15310.5125
249.1994,15317.0667
249.3878,15405.3167
249.5763,15493.9708
249.7648,15578.3292
249.9532,15651.1792
250.1416,15730.2833
250.33,15821.0042
250.5183,15907.2708
250.7067,15972.3583
250.8951,16037.4
251.0834,16090.0167
251.2717,16140.2292
251.46,16195.4542
251.6483,16246.2375
251.8365,16293.2417
252.0247,16292.6417
252.213,16315.3958
252.4012,16373.2792
252.5894,16465.3625
252.7775,16526.975
252.9657,16581.5542
253.1538,16653.925
253.3419,16710.0375
253.53,16751.2792
253.7181,16803.9417
253.9062,16856.25
254.0942,16905.1917
254.2823,16939.8542
254.4703,16963.975
254.6583,17006.1958
254.8463,17051.7792
255.0342,17075.4625
255.2222,17102.1542
255.4101,17115.8083
255.598,17105.925
255.7859,17127.6292
255.9738,17194.6375
256.1616,17260.325
256.3495,17329.3375
256.5373,17382.0667
256.7251,17463.4708
256.9129,17512.6375
257.1006,17553.9417
257.2884,17606.8125
257.4761,17667.65
257.6638,17708.1958
257.8515,17732.5458
258.0392,17761.5
258.2269,17780.8292
258.4146,17804.7458
258.6022,17839.075
258.7898,17845.6667
258.9774,17859.2792
259.165,17894.5667
259.3525,17934.275
259.5401,17947.0458
259.7276,17975.6083
259.9151,18008.0583
260.1026,18030.6625
260.2901,18069.7125
260.4776,18098.1083
260.665,18167.125
260.8524,18214.8042
261.0398,18269.5208
261.2272,18290.7125
261.4146,18296.4208
261.6019,18326.5458
261.7893,18358.8667
261.9766,18381.7542
262.1639,18412.8792
262.3512,18406.7167
262.5384,18408.8958
262.7257,18415.2625
262.9129,18428.3083
263.1001,18435.925
263.2873,18462.8583
263.4745,18482.9
263.6617,18463.05
263.8488,18487.3917
264.0359,18489.0667
264.2231,18500.2458
264.4101,18508.05
264.5972,18523.65
264.7842,18533.4792
264.9713,18537.3167
265.1583,18541.2458
265.3453,18551.1875
265.5323,18568.9875
265.7193,18581.1042
265.9062,18610.7375
266.0931,18618.8083
266.2801,18616.0
266.4669,18634.3792
266.6538,18650.45
266.8407,18668.4417
267.0276,18652.3
267.2143,18643.2667
267.4012,18652.9792
267.588,18622.0333
267.7747,18618.8875
267.9615,18618.275
268.1482,18609.75
268.3349,18616.6083
268.5217,18613.8208
268.7083,18587.775
268.895,18578.4333
269.0817,18588.975
269.2682,18579.0583
269.4549,18558.4
269.6415,18515.5125
269.8281,18495.875
270.0146,18508.0958
270.2012,18514.6875
270.3877,18522.7958
270.5742,18510.0
270.7607,18508.225
270.9472,18501.4292
271.1336,18482.5458
271.32,18468.625
271.5065,18449.5042
271.6929,18441.0458
271.8792,18448.4667
272.0656,18437.2833
272.252,18438.4375
272.4383,18433.2417
272.6246,18422.2375
272.8109,18408.5792
272.9972,18428.3042
273.1835,18435.2958
273.3697,18440.3375
273.5559,18438.3542
273.7421,18434.6625
273.9283,18428.9417
274.1145,18411.6417
274.3007,18411.3167
274.4868,18414.8667
274.6729,18436.9625
274.859,18433.4667
275.0451,18426.6792
275.2311,18373.9667
275.4172,18380.1958
275.6032,18389.6917
275.7892,18400.0792
275.9752,18394.175
276.1612,18401.775
276.3472,18377.025
276.5331,18360.175
276.719,18354.3042
276.9049,18349.7
277.0908,18330.0958
277.2767,18316.7958
277.4625,18315.225
277.6484,18302.95
277.8342,18274.4792
278.02,18267.3458
278.2057,18280.5208
278.3915,18293.0542
278.5772,18289.0208
278.763,18262.7667
278.9487,18273.2917
279.1343,18288.0
279.32,18264.3583
279.5057,18241.3625
279.6913,18186.0667
279.877,18167.45
280.0625,18153.35
280.2481,18130.5083
280.4337,18103.0792
280.6192,18114.3792
280.8048,18127.7958
280.9903,18103.7458
281.1758,18072.2833
281.3612,18036.6583
281.5467,18024.9708
281.7321,18039.7167
281.9175,18039.2208
282.1029,18025.4667
282.2884,18016.2125
282.4737,17985.9417
282.6591,17960.4
282.8444,17949.7417
283.0297,17940.2917
283.215,17932.125
283.4002,17922.625
283.5855,17885.0792
283.7707,17835.5667
283.956,17810.9792
284.1412,17791.9667
284.3264,17797.95
284.5115,17810.8958
284.6967,17814.0375
284.8818,17784.525
285.0669,17745.0125
285.252,17736.625
285.4371,17730.7625
285.6222,17702.3125
285.8072,17674.9917
285.9922,17654.8042
286.1772,17655.3167
286.3622,17658.95
286.5472,17630.5583
286.7321,17596.075
286.9171,17608.3667
287.102,17605.6417
287.2869,17609.8875
287.4717,17628.4458
287.6566,17618.4958
287.8415,17607.25
288.0263,17588.1125
288.2111,17543.8917
288.3959,17505.4083
288.5806,17497.7875
288.7654,17494.7958
288.9501,17520.9333
289.1348,17521.7458
289.3195,17514.575
289.5042,17515.6792
289.6889,17521.4917
289.8735,17479.1958
290.0581,17459.6875
290.2428,17419.475
290.4273,17413.9667
290.6119,17422.0958
290.7965,17406.5875
290.981,17398.9375
291.1655,17386.5125
291.35,17333.8042
291.5345,17301.1458
291.719,17295.2208
291.9034,17298.0083
292.0878,17319.9125
292.2722,17306.1167
292.4566,17276.9875
292.641,17276.6625
292.8253,17267.4958
293.0096,17238.4667
293.194,17240.7167
293.3783,17230.2792
293.5626,17232.8583
293.7468,17225.9917
293.9311,17223.5667
294.1153,17183.5542
294.2995,17121.1
294.4837,17075.0417
294.6678,17043.0333
294.852,17024.375
295.0361,17027.7792
295.2202,17023.9292
295.4043,17024.6375
295.5884,17009.3667
295.7725,16999.5333
295.9565,16981.3833
296.1405,16936.5208
296.3246,16914.2875
296.5085,16932.5
296.6925,16953.0583
296.8764,16936.8708
297.0603,16914.2
297.2443,16895.1875
297.4282,16862.6125
297.612,16829.9792
297.7959,16803.0167
297.9797,16785.725
298.1635,16757.3208
298.3474,16777.2625
298.5311,16789.0542
298.7149,16754.6375
298.8987,16705.9542
299.0823,16682.875
299.2661,16642.4542
299.4498,16586.7958
299.6334,16572.8292
299.8171,16568.8708
300.0007,16551.7542
300.1843,16535.8917
300.368,16517.5458
300.5515,16493.025
300.7351,16480.2667
300.9186,16460.6708
301.1021,16431.3667
301.2857,16417.9875
301.4691,16403.525
301.6526,16405.2375
301.8361,16372.3083
302.0195,16336.2958
302.2029,16322.975
302.3863,16309.375
302.5697,16284.1375
302.753,16278.6042
302.9364,16287.0417
303.1197,16292.3583
303.303,16274.2667
303.4863,16240.2667
303.6696,16184.475
303.8528,16140.3875
304.036,16121.6333
304.2192,16118.3375
304.4024,16099.3
304.5856,16068.0292
304.7688,16058.6792
304.9519,16044.6833
305.135,16029.1292
305.3181,16011.0958
305.5012,15988.9833
305.6842,15979.3875
305.8673,15951.1083
306.0504,15916.8167
306.2333,15879.1958
306.4163,15866.6
306.5993,15837.3417
306.7822,15822.925
306.9652,15810.2417
307.1481,15786.2208
307.331,15765.0333
307.5139,15740.65
307.6967,15708.1833
307.8796,15682.7833
308.0624,15663.7125
308.2452,15629.8333
308.428,15598.5167
308.6107,15598.0458
308.7935,15572.1917
308.9762,15546.7792
309.1589,15521.4167
309.3416,15489.5083
309.5243,15464.1125
309.7069,15458.7833
309.8896,15426.8833
310.0721,15397.5792
310.2548,15373.7
310.4373,15376.1833
310.6199,15395.9708
310.8024,15384.4917
310.985,15381.9917
311.1674,15336.85
311.3499,15298.6792
311.5324,15282.4542
311.7148,15288.6042
311.8973,15243.0375
312.0797,15213.9458
312.2621,15206.9
312.4445,15202.6542
312.6268,15177.5458
312.8091,15161.6625
312.9915,15124.9375
313.1738,15106.5458
313.356,15061.3333
313.5383,15020.5542
313.7206,15012.125
313.9027,15002.675
314.085,14994.2083
314.2672,14976.2042
314.4493,14931.9458
314.6314,14896.3042
314.8136,14915.6542
314.9957,14904.9625
315.1778,14880.6667
315.3598,14861.5958
315.5419,14841.6042
315.724,14808.6458
315.9059,14753.1667
316.088,14722.5208
316.2699,14733.7958
316.4519,14752.1708
316.6338,14732.2125
316.8157,14688.5583
316.9977,14677.2708
317.1795,14709.0042
317.3614,14725.4875
317.5432,14703.5625
317.7251,14669.3708
317.9069,14601.9375
318.0887,14537.1917
318.2704,14506.6833
318.4522,14505.5833
318.6339,14519.9083
318.8156,14556.6792
318.9973,14571.7083
319.179,14564.5875
319.3607,14503.7042
319.5423,14493.9458
319.7239,14489.0667
319.9055,14501.4375
320.0871,14493.9542
320.2687,14479.6792
320.4502,14482.5833
320.6317,14474.1667
320.8132,14479.8292
320.9947,14445.0083
321.1761,14396.7792
321.3576,14361.2625
321.5391,14349.0542
321.7205,14371.2167
321.9019,14370.4792
322.0832,14360.1167
322.2646,14311.0042
322.4459,14276.1042
322.6272,14250.5542
322.8085,14201.6792
322.9898,14170.3542
323.1711,14170.7542
323.3523,14183.9292
323.5335,14168.5708
323.7147,14204.2208
323.8959,14250.9917
324.0771,14268.375
324.2582,14274.8125
324.4393,14259.9375
324.6204,14268.0083
324.8015,14246.8833
324.9826,14215.1333
325.1637,14233.1167
325.3447,14240.3208
325.5257,14249.2042
325.7067,14282.8625
325.8877,14264.8292
326.0686,14260.4167
326.2496,14232.9542
326.4305,14183.7667
326.6114,14147.7708
326.7922,14177.4042
326.9731,14203.05
327.1539,14173.4833
327.3347,14154.5042
327.5155,14174.5792
327.6963,14192.3917
327.8771,14158.4375
328.0578,14096.55
328.2385,14039.8042
328.4193,14023.3667
328.5999,14010.6792
328.7806,13955.2208
328.9613,13995.1208
329.1419,14067.0583
329.3225,14103.4292
329.5031,14108.8792
329.6837,14081.2625
329.8642,14062.0458
330.0447,14055.8083
330.2252,14048.2375
330.4057,13953.225
330.5862,13904.2708
330.7667,13845.9375
330.9471,13884.025
331.1275,13906.9167
331.3079,13839.6
331.4883,13776.15
331.6687,13773.6458
331.849,13788.9083
332.0293,13777.0125
332.2096,13743.2375
332.3899,13700.8667
332.5702,13723.3167
332.7504,13768.25
332.9306,13741.3083
333.1108,13695.7167
333.291,13681.8208
333.4712,13678.2917
333.6514,13616.5792
333.8315,13566.5917
334.0116,13589.3458
334.1917,13603.6583
334.3717,13614.7833
334.5518,13657.6542
334.7318,13651.625
334.9119,13599.6917
335.0918,13535.7458
335.2718,13591.5
335.4518,13622.5542
335.6317,13626.8958
335.8116,13609.4458
335.9915,13482.5542
336.1714,13314.875
336.3513,13327.175
336.5311,13447.5375
336.7109,13488.425
336.8907,13403.4375
337.0705,13299.7375
337.2502,13234.2708
337.43,13239.1792
337.6097,13301.1333
337.7894,13360.8958
337.9691,13325.0667
338.1488,13246.8833
338.3284,13279.375
338.508,13325.4542
338.6877,13368.325
338.8672,13354.5833
339.0468,13333.3417
339.2263,13283.6333
339.4059,13207.1292
339.5854,13263.9875
339.7649,13317.1083
339.9443,13346.9958
340.1238,13393.2042
340.3032,13375.3333
340.4826,13323.9208
340.662,13265.4333
340.8414,13196.7125
341.0207,13192.3417
341.2001,13227.4833
341.3794,13204.4
341.5587,13148.0708
341.738,13186.9958
341.9172,13205.2042
342.0965,13259.4208
342.2757,13205.5458
342.4549,13090.1917
342.6341,13102.8042
342.8132,13097.0875
342.9923,13160.8208
343.1715,13243.7
343.3506,13208.6542
343.5296,13144.95
343.7087,13125.5125
343.8878,13049.5167
344.0668,12952.0958
344.2458,12820.625
344.4248,12785.7292
344.6037,12825.1875
344.7827,12881.6125
344.9616,12940.4833
345.1405,13005.9417
345.3194,13005.0875
345.4982,12970.8375
345.6771,12984.65
345.8559,12932.4958
346.0347,12864.8167
346.2135,12805.9375
346.3923,12851.5833
346.571,12909.425
346.7498,12868.1625
346.9285,12919.3875
347.1071,12937.5375
347.2859,12877.2833
347.4645,12819.3958
347.6431,12751.7458
347.8217,12756.0167
348.0003,12848.2917
348.1789,12894.3708
348.3574,12818.8833
348.5359,12742.3583
348.7145,12750.6583
348.893,12790.4958
349.0714,12700.0917
349.2499,12633.0375
349.4283,12606.1208
349.6068,12605.7292
349.7852,12557.0583
349.9635,12620.1583
350.1419,12729.8792
350.3202,12750.1833
350.4985,12754.9375
350.6768,12683.9083
350.8551,12660.7875
351.0334,12636.6708
351.2116,12560.075
351.3898,12530.3208
351.568,12476.75
351.7462,12561.8042
351.9243,12639.1125
352.1025,12586.2083
352.2806,12500.7333
352.4587,12418.4583
352.6368,12322.9167
352.8148,12327.2917
352.9929,12428.9042
353.1709,12476.8542
353.3489,12462.35
353.5268,12473.5625
353.7048,12478.7417
353.8828,12464.7042
354.0607,12490.4375
354.2386,12452.8042
354.4165,12443.0667
354.5943,12461.7708
354.7722,12456.9
354.95,12462.0042
355.1278,12484.2
355.3056,12423.7583
355.4833,12310.15
355.6611,12259.4167
355.8388,12245.1333
356.0165,12209.5875
356.1942,12247.9708
356.3719,12329.35
356.5495,12245.4458
356.7271,12071.375
356.9047,12083.6667
357.0823,12007.7125
357.2599,12011.3083
357.4374,12074.4458
357.6149,12089.9542
357.7924,12091.4833
357.9699,12010.6083
358.1474,11888.875
358.3248,11783.125
358.5023,11787.9208
358.6797,11712.125
358.8571,11717.9125
359.0344,11802.3875
359.2118,11911.4792
359.3891,11962.275
359.5664,11970.7833
359.7437,12036.7542
359.9209,12024.6625
360.0982,12019.625
360.2754,11968.4958
360.4526,11871.1917
360.6298,11817.1917
360.807,11801.75
360.9841,11705.1167
361.1613,11675.1875
361.3383,11767.4792
361.5154,11796.8458
361.6925,11834.8917
361.8695,11730.1333
362.0466,11575.6708
362.2236,11647.475
362.4005,11729.4833
362.5775,11788.1958
362.7545,11861.5292
362.9314,11863.775
363.1083,11757.0292
363.2852,11581.5958
363.462,11601.2667
363.6389,11618.5375
363.8157,11676.4
363.9925,11729.3125
364.1693,11760.3125
364.346,11708.4417
364.5228,11624.2375
364.6996,11588.6333
364.8762,11526.0417
365.0529,11541.6958
365.2296,11626.6792
365.4062,11734.625
365.5829,11779.325
365.7595,11775.675
365.9361,11816.0708
366.1126,11846.9167
366.2892,11833.3125
366.4657,11897.6125
366.6422,12042.2667
366.8186,12025.9292
366.9951,12015.6708
367.1716,12013.575
367.348,12018.8667
367.5244,12052.5708
367.7008,12078.6292
367.8772,12014.9833
368.0535,11835.575
368.2298,11736.5833
368.4061,11906.4167
368.5824,11909.0167
368.7586,11824.6833
368.9349,11874.7042
369.1111,11938.325
369.2873,11941.2625
369.4635,11872.6167
369.6396,11903.2333
369.8158,11858.3958
369.9919,11870.15
370.168,11916.0917
370.3441,11909.1292
370.5202,11730.8292
370.6962,11505.675
370.8722,11434.1375
371.0482,11445.6542
371.2242,11602.8125
371.4002,11816.1292
371.5761,11985.55
371.752,11893.9042
371.9279,11756.7167
372.1038,11519.6833
372.2796,11396.5167
372.4555,11463.05
372.6313,11693.3125
372.8071,11687.2167
372.9829,11632.9375
373.1586,11635.6792
373.3344,11562.4333
373.5101,11343.5083
373.6858,11206.5833
373.8615,11226.2958
374.0371,11414.6458
374.2127,11643.8167
374.3884,11684.2083
374.564,11512.75
374.7395,11362.4583
374.9151,11303.6125
375.0906,11333.5667
375.2661,11686.4833
375.4416,11868.6583
375.6171,12015.3792
375.7925,12061.8
375.968,11883.1042
376.1434,11873.9125
376.3188,11816.0375
376.4941,11752.7417
376.6695,11817.125
376.8448,11821.1083
377.0201,11923.7083
377.1954,11916.0958
377.3707,12023.0208
377.5459,12167.5333
377.7212,12229.9958
377.8964,12473.1167
378.0715,12780.1083
378.2467,12728.5708
378.4218,12643.0417
378.597,12687.4458
378.7721,12298.8792
378.9472,12223.8708
379.1222,12217.6667
379.2973,12388.9708
379.4723,12659.8583
379.6473,12774.2583
379.8223,12678.6917
379.9972,12291.4083
380.1722,12257.5958
380.3471,12333.5292
380.522,12498.75
380.6969,12412.5417
380.8717,12438.6583
381.0466,12630.65
381.2214,12529.4417
381.3962,12390.475
381.571,12142.95
381.7457,11961.6333
381.9204,12056.6875
382.0952,12021.55
382.2699,11922.8792
382.4445,12266.05
382.6192,12249.0542
382.7938,12321.5333
382.9685,12581.5625
383.1431,12572.6958
383.3176,12181.8
383.4922,11865.65
383.6667,11879.3542
383.8412,11931.3708
384.0157,11795.15
384.1902,11816.5917
384.3646,12128.375
384.5391,12345.5042
384.7134,12389.45
384.8878,12536.975
385.0622,12706.7375
385.2365,12786.9333
385.4109,12560.6333
385.5852,12295.8083
385.7594,12238.2667
385.9337,12254.8042
386.1079,12232.525
386.2822,12487.7917
386.4564,12925.6667
386.6306,12824.2208
386.8047,12668.35
386.9789,12827.4875
387.153,12750.2333
387.3271,12896.7458
387.5012,13167.1542
387.6752,13337.7917
387.8492,13641.425
388.0233,13631.2542
388.1972,13319.1625
388.3712,13199.3708
388.5452,13300.15
388.7191,13285.3917
388.893,13437.2875
389.0669,13766.4833
389.2408,13523.4458
389.4146,13108.1333
389.5884,12805.9875
389.7623,12626.9
389.9361,12666.2875
390.1098,12671.3583
390.2835,12826.5792
390.4573,12782.9042
390.631,12662.9458
390.8047,12740.2583
390.9784,13130.6167
391.152,13176.1042
391.3256,13208.3417
391.4992,13364.0083
391.6728,13293.5875
391.8464,13194.65
392.0199,13345.775
392.1934,13360.2667
392.3669,13220.4333
392.5403,13529.7292
392.7138,13508.2125
392.8873,13565.95
393.0607,13539.8583
393.2341,13620.0792
393.4074,13534.1583
393.5808,13204.5333
393.7542,12792.3
393.9274,12930.9458
394.1007,13113.6917
394.274,13225.9208
394.4472,13445.825
394.6205,13380.5875
394.7937,13909.2417
394.9668,14329.775
395.14,14439.7875
395.3131,14120.0667
395.4863,13674.7958
395.6594,13563.6
395.8325,13512.0792
396.0055,13431.0625
396.1786,13413.2708
396.3516,13130.8125
396.5246,13038.9667
396.6975,12731.5792
396.8705,12360.2667
397.0434,12531.3875
397.2163,12663.4458
397.3892,12564.6792
397.5621,12895.3458
397.735,13365.9667
397.9077,13830.4625
398.0806,14393.1667
398.2534,14265.1875
398.4261,14276.7083
398.5989,14323.3875
398.7716,14839.7958
398.9443,15067.5583
399.117,14910.2417
399.2896,14687.1042
399.4623,14590.1542
399.6349,14418.5042
399.8075,14278.4792
399.9801,14010.8708
400.1526,14057.1625
400.3252,13999.7
400.4977,13671.0792
400.6702,13387.7292
400.8427,13294.0458
401.0151,13494.3625
401.1875,13662.8458
401.36,13657.4042
401.5323,13752.875
401.7047,13669.0542
401.877,13486.0
402.0494,13496.1375
402.2216,13563.8917
402.394,13807.9875
402.5662,13824.3458
402.7385,13735.1375
402.9107,13808.6292
403.0829,13734.6833
403.2551,13559.7292
403.4272,13383.8708
403.5994,13334.025
403.7715,13524.6125
403.9436,13949.975
404.1156,13967.775
