Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-08 01:32:57.739054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.6458
218.2508,1416.1292
218.442,1440.1625
218.6332,1469.75
218.8244,1495.6583
219.0156,1524.4458
219.2067,1553.1583
219.3979,1583.8792
219.589,1614.6417
219.7801,1646.7125
219.9712,1680.1
220.1623,1714.2667
220.3533,1750.7875
220.5444,1787.225
220.7354,1826.1333
220.9264,1861.7708
221.1174,1905.6583
221.3083,1945.75
221.4993,1985.8333
221.6902,2025.4167
221.8812,2072.1625
222.0721,2118.1917
222.263,2164.4417
222.4538,2213.5875
222.6447,2261.9625
222.8355,2312.3958
223.0264,2362.1875
223.2172,2414.1083
223.408,2468.25
223.5987,2521.4417
223.7895,2573.7542
223.9802,2631.5667
224.1709,2689.7375
224.3616,2748.7583
224.5524,2810.1833
224.743,2872.7042
224.9337,2931.5583
225.1243,2999.9667
225.315,3064.8
225.5056,3129.525
225.6962,3196.9958
225.8867,3265.3875
226.0773,3335.8792
226.2678,3405.4375
226.4584,3477.6083
226.6489,3550.8083
226.8394,3620.3375
227.0298,3696.1917
227.2203,3774.8167
227.4108,3857.8792
227.6012,3938.6792
227.7916,4015.65
227.982,4096.6
228.1723,4176.5833
228.3627,4259.8583
228.5531,4342.7833
228.7434,4424.575
228.9337,4509.7458
229.124,4600.5125
229.3143,4690.6708
229.5045,4785.075
229.6948,4881.1125
229.885,4978.1208
230.0752,5077.9292
230.2654,5175.6958
230.4556,5273.4167
230.6457,5369.8083
230.8358,5466.5167
231.026,5563.0333
231.2161,5657.7292
231.4062,5758.8708
231.5963,5855.9833
231.7863,5957.9792
231.9764,6065.2583
232.1664,6174.9958
232.3564,6286.7167
232.5464,6393.75
232.7364,6506.7417
232.9263,6610.875
233.1163,6723.5542
233.3062,6840.525
233.4961,6963.1375
233.686,7076.275
233.8758,7181.0083
234.0657,7283.5208
234.2555,7398.5708
234.4454,7514.3042
234.6352,7627.7
234.825,7741.5208
235.0147,7848.2
235.2045,7959.8792
235.3942,8068.6667
235.5839,8183.0125
235.7737,8291.9667
235.9633,8402.8375
236.153,8520.1833
236.3427,8642.225
236.5323,8755.4375
236.7219,8861.5042
236.9115,8957.5417
237.1011,9060.3292
237.2907,9176.0208
237.4803,9288.575
237.6698,9395.4625
237.8593,9501.5792
238.0488,9612.8375
238.2383,9722.225
238.4278,9830.7833
238.6172,9948.8208
238.8066,10058.3875
238.9961,10167.6875
239.1855,10282.0667
239.3748,10389.3833
239.5642,10490.1167
239.7536,10599.9375
239.9429,10702.5542
240.1322,10795.9792
240.3215,10897.9167
240.5108,10999.3042
240.7001,11106.9667
240.8893,11206.2083
241.0786,11301.725
241.2677,11394.0875
241.457,11501.3833
241.6461,11576.2125
241.8353,11660.6042
242.0244,11744.9792
242.2136,11825.7792
242.4027,11907.8875
242.5918,11983.7917
242.7809,12066.4917
242.9699,12120.1042
243.159,12160.8958
243.348,12252.2292
243.537,12358.3625
243.726,12449.075
243.915,12533.2917
244.1039,12596.6833
244.2929,12669.125
244.4818,12683.8625
244.6707,12740.4292
244.8596,12834.3792
245.0485,12933.5542
245.2373,13032.4083
245.4262,13121.4167
245.615,13201.1083
245.8038,13264.4583
245.9926,13336.6
246.1814,13419.975
246.3701,13450.6667
246.5589,13436.3958
246.7476,13482.7917
246.9363,13585.0375
247.1249,13675.2958
247.3136,13759.7417
247.5023,13839.6917
247.6909,13920.5917
247.8795,13991.9708
248.0681,14075.0208
248.2567,14139.6625
248.4453,14205.325
248.6338,14272.5833
248.8224,14320.6583
249.0109,14309.6917
249.1994,14313.9167
249.3878,14396.3792
249.5763,14478.7458
249.7648,14557.8792
249.9532,14631.9125
250.1416,14708.2333
250.33,14789.975
250.5183,14868.2167
250.7067,14930.8333
250.8951,14988.0333
251.0834,15037.025
251.2717,15082.175
251.46,15136.9458
251.6483,15186.1208
251.8365,15227.9333
252.0247,15226.0958
252.213,15239.6292
252.4012,15298.6417
252.5894,15386.1542
252.7775,15444.4667
252.9657,15495.0125
253.1538,15560.8917
253.3419,15614.6458
253.53,15652.0583
253.7181,15699.6708
253.9062,15750.3917
254.0942,15795.375
254.2823,15828.6333
254.4703,15851.1958
254.6583,15885.85
254.8463,15928.8042
255.0342,15948.6708
255.2222,15974.3583
255.4101,15989.4
255.598,15979.7417
255.7859,16005.55
255.9738,16062.7
256.1616,16127.7917
256.3495,16184.7792
256.5373,16234.8833
256.7251,16312.4917
256.9129,16358.5625
257.1006,16398.05
257.2884,16450.0042
257.4761,16508.2833
257.6638,16538.3708
257.8515,16561.4708
258.0392,16589.1417
258.2269,16611.2208
258.4146,16631.9583
258.6022,16666.9708
258.7898,16674.7792
258.9774,16690.0583
259.165,16717.3375
259.3525,16756.4875
259.5401,16759.4542
259.7276,16787.9542
259.9151,16813.9958
260.1026,16838.3875
260.2901,16872.7583
260.4776,16905.2083
260.665,16968.8667
260.8524,17013.4375
261.0398,17065.7542
261.2272,17081.7458
261.4146,17089.6167
261.6019,17112.7667
261.7893,17143.2583
261.9766,17170.6083
262.1639,17195.5167
262.3512,17191.7333
262.5384,17193.7833
262.7257,17197.9375
262.9129,17209.5958
263.1001,17218.4583
263.2873,17244.3125
263.4745,17258.3125
263.6617,17239.1875
263.8488,17259.5375
264.0359,17267.3917
264.2231,17266.7875
264.4101,17276.8792
264.5972,17294.8208
264.7842,17309.2292
264.9713,17314.7
265.1583,17314.0208
265.3453,17323.8583
265.5323,17340.675
265.7193,17353.0417
265.9062,17377.8458
266.0931,17382.3292
266.2801,17381.1917
266.4669,17399.6042
266.6538,17407.525
266.8407,17424.8125
267.0276,17411.3917
267.2143,17402.8708
267.4012,17408.0917
267.588,17384.1042
267.7747,17379.6917
267.9615,17378.3042
268.1482,17370.7083
268.3349,17376.8833
268.5217,17367.6625
268.7083,17344.8458
268.895,17333.7042
269.0817,17343.0417
269.2682,17336.0583
269.4549,17314.175
269.6415,17269.3292
269.8281,17262.8625
270.0146,17274.7917
270.2012,17280.4292
270.3877,17285.0667
270.5742,17271.4708
270.7607,17265.8208
270.9472,17256.6625
271.1336,17245.1792
271.32,17226.95
271.5065,17212.2792
271.6929,17201.4333
271.8792,17210.1667
272.0656,17198.7208
272.252,17198.6375
272.4383,17192.825
272.6246,17182.3833
272.8109,17170.7042
272.9972,17189.3542
273.1835,17192.5125
273.3697,17195.7292
273.5559,17195.7333
273.7421,17191.3167
273.9283,17181.8792
274.1145,17167.4125
274.3007,17166.4
274.4868,17166.7042
274.6729,17184.3667
274.859,17181.5292
275.0451,17175.9625
275.2311,17128.9167
275.4172,17130.6167
275.6032,17142.5833
275.7892,17152.7917
275.9752,17143.7
276.1612,17152.1875
276.3472,17127.1792
276.5331,17113.4833
276.719,17108.2417
276.9049,17102.5833
277.0908,17082.4417
277.2767,17074.6833
277.4625,17071.175
277.6484,17053.8625
277.8342,17033.6125
278.02,17023.9958
278.2057,17032.6833
278.3915,17044.5333
278.5772,17040.3167
278.763,17016.7708
278.9487,17028.7417
279.1343,17036.4792
279.32,17023.8958
279.5057,16989.7292
279.6913,16945.675
279.877,16929.4792
280.0625,16920.0542
280.2481,16888.5
280.4337,16861.9667
280.6192,16871.675
280.8048,16879.2917
280.9903,16860.55
281.1758,16826.9375
281.3612,16796.1208
281.5467,16786.6917
281.7321,16794.1625
281.9175,16794.8042
282.1029,16785.5125
282.2884,16779.4583
282.4737,16748.8042
282.6591,16721.15
282.8444,16713.95
283.0297,16704.2583
283.215,16694.1458
283.4002,16681.1167
283.5855,16651.8
283.7707,16603.8208
283.956,16581.3667
284.1412,16565.0333
284.3264,16567.1167
284.5115,16576.2333
284.6967,16581.1375
284.8818,16553.2542
285.0669,16517.8667
285.252,16508.4583
285.4371,16502.6625
285.6222,16474.7833
285.8072,16451.4167
285.9922,16430.375
286.1772,16435.5375
286.3622,16434.5625
286.5472,16408.9292
286.7321,16374.4333
286.9171,16381.5458
287.102,16378.5292
287.2869,16383.6042
287.4717,16402.1792
287.6566,16393.4333
287.8415,16384.7583
288.0263,16367.8542
288.2111,16325.5667
288.3959,16287.8208
288.5806,16280.7333
288.7654,16278.8333
288.9501,16301.6292
289.1348,16306.2708
289.3195,16295.6542
289.5042,16293.8167
289.6889,16298.65
289.8735,16263.2792
290.0581,16243.2708
290.2428,16204.1625
290.4273,16198.3875
290.6119,16204.9333
290.7965,16194.2083
290.981,16183.975
291.1655,16175.6375
291.35,16123.4042
291.5345,16091.0375
291.719,16090.5708
291.9034,16086.4208
292.0878,16104.2417
292.2722,16089.1708
292.4566,16069.9625
292.641,16065.1458
292.8253,16056.5167
293.0096,16036.6417
293.194,16034.8625
293.3783,16023.8208
293.5626,16028.3875
293.7468,16019.4625
293.9311,16011.825
294.1153,15976.3042
294.2995,15919.8333
294.4837,15880.3583
294.6678,15849.5708
294.852,15829.7875
295.0361,15830.95
295.2202,15827.3708
295.4043,15831.2083
295.5884,15813.5708
295.7725,15801.1042
295.9565,15780.8542
296.1405,15742.5083
296.3246,15719.2
296.5085,15734.2667
296.6925,15748.0958
296.8764,15733.2875
297.0603,15712.5833
297.2443,15690.8333
297.4282,15660.4167
297.612,15626.3792
297.7959,15601.1333
297.9797,15581.1917
298.1635,15553.2667
298.3474,15570.2292
298.5311,15572.5583
298.7149,15539.3417
298.8987,15498.2292
299.0823,15474.8583
299.2661,15436.6042
299.4498,15390.5083
299.6334,15375.0792
299.8171,15370.6917
300.0007,15349.2542
300.1843,15337.6208
300.368,15324.4917
300.5515,15303.8375
300.7351,15285.7833
300.9186,15269.5
301.1021,15241.625
301.2857,15227.8875
301.4691,15212.5833
301.6526,15211.7375
301.8361,15181.4083
302.0195,15150.9792
302.2029,15135.9667
302.3863,15122.5292
302.5697,15092.5292
302.753,15089.1708
302.9364,15084.95
303.1197,15093.7667
303.303,15079.5417
303.4863,15044.125
303.6696,14986.4208
303.8528,14953.7292
304.036,14930.9583
304.2192,14926.6
304.4024,14914.2083
304.5856,14883.35
304.7688,14862.35
304.9519,14854.7958
305.135,14831.9208
305.3181,14807.9583
305.5012,14787.8208
305.6842,14782.3458
305.8673,14763.6042
306.0504,14731.3042
306.2333,14687.3042
306.4163,14672.6083
306.5993,14649.9917
306.7822,14633.1042
306.9652,14621.8917
307.1481,14593.8458
307.331,14566.2667
307.5139,14538.5625
307.6967,14505.0625
307.8796,14479.125
308.0624,14457.3667
308.2452,14428.5542
308.428,14399.5917
308.6107,14390.6417
308.7935,14366.6458
308.9762,14343.925
309.1589,14327.3958
309.3416,14303.8667
309.5243,14279.2542
309.7069,14257.1
309.8896,14230.3833
310.0721,14206.5208
310.2548,14193.9083
310.4373,14174.6917
310.6199,14162.7833
310.8024,14140.35
310.985,14123.6167
311.1674,14085.775
311.3499,14048.1875
311.5324,14037.9625
311.7148,14037.8667
311.8973,14007.2417
312.0797,13986.0708
312.2621,13975.325
312.4445,13952.9042
312.6268,13923.5958
312.8091,13905.3292
312.9915,13868.275
313.1738,13843.6542
313.356,13808.85
313.5383,13778.7292
313.7206,13762.5625
313.9027,13732.3042
314.085,13711.5708
314.2672,13698.8667
314.4493,13687.4625
314.6314,13674.9458
314.8136,13671.9125
314.9957,13636.2333
315.1778,13602.1125
315.3598,13586.2458
315.5419,13573.8375
315.724,13560.1708
315.9059,13540.525
316.088,13521.0375
316.2699,13519.5208
316.4519,13501.1792
316.6338,13466.325
316.8157,13416.6
316.9977,13392.9208
317.1795,13391.875
317.3614,13385.975
317.5432,13373.5792
317.7251,13343.2667
317.9069,13302.3708
318.0887,13290.35
318.2704,13272.1792
318.4522,13254.35
318.6339,13244.1125
318.8156,13251.75
318.9973,13229.9708
319.179,13225.1875
319.3607,13222.2542
319.5423,13216.8167
319.7239,13194.4917
319.9055,13172.6
320.0871,13151.525
320.2687,13131.75
320.4502,13114.8167
320.6317,13083.2167
320.8132,13083.8833
320.9947,13071.2458
321.1761,13065.8792
321.3576,13055.4
321.5391,13045.0667
321.7205,13035.7667
321.9019,13005.9792
322.0832,12978.0625
322.2646,12944.75
322.4459,12926.25
322.6272,12903.8
322.8085,12884.3208
322.9898,12872.0083
323.1711,12847.6542
323.3523,12822.95
323.5335,12809.7125
323.7147,12835.1375
323.8959,12851.2708
324.0771,12846.075
324.2582,12824.6875
324.4393,12810.4125
324.6204,12807.7833
324.8015,12795.3167
324.9826,12798.55
325.1637,12816.4167
325.3447,12798.4208
325.5257,12787.8875
325.7067,12774.2625
325.8877,12735.1458
326.0686,12708.3792
326.2496,12677.4583
326.4305,12650.9792
326.6114,12634.8708
326.7922,12629.1167
326.9731,12629.95
327.1539,12622.175
327.3347,12619.5708
327.5155,12619.25
327.6963,12636.7833
327.8771,12633.6917
328.0578,12598.3625
328.2385,12546.6125
328.4193,12528.2875
328.5999,12509.2208
328.7806,12484.25
328.9613,12489.475
329.1419,12473.3167
329.3225,12467.9542
329.5031,12436.9
329.6837,12409.8208
329.8642,12393.5208
330.0447,12372.5667
330.2252,12353.775
330.4057,12327.5292
330.5862,12316.6042
330.7667,12309.5208
330.9471,12324.5167
331.1275,12324.0917
331.3079,12274.125
331.4883,12242.4542
331.6687,12246.1208
331.849,12222.3917
332.0293,12194.0625
332.2096,12174.7958
332.3899,12173.2208
332.5702,12172.4833
332.7504,12176.525
332.9306,12174.5292
333.1108,12144.7583
333.291,12115.8333
333.4712,12108.175
333.6514,12107.2417
333.8315,12091.9958
334.0116,12076.9208
334.1917,12072.675
334.3717,12072.9292
334.5518,12070.8042
334.7318,12048.0208
334.9119,12034.1542
335.0918,12029.0667
335.2718,12022.675
335.4518,12013.525
335.6317,11998.6542
335.8116,11995.2208
335.9915,11991.3583
336.1714,11957.475
336.3513,11938.1958
336.5311,11937.4958
336.7109,11939.975
336.8907,11922.0167
337.0705,11881.0625
337.2502,11840.3417
337.43,11821.625
337.6097,11793.0667
337.7894,11777.7792
337.9691,11777.1583
338.1488,11781.7292
338.3284,11778.025
338.508,11786.9375
338.6877,11780.95
338.8672,11770.0333
339.0468,11741.2708
339.2263,11719.3208
339.4059,11718.2583
339.5854,11743.125
339.7649,11733.6292
339.9443,11709.1417
340.1238,11705.575
340.3032,11700.8708
340.4826,11695.3792
340.662,11666.9542
340.8414,11631.525
341.0207,11635.5583
341.2001,11642.5375
341.3794,11638.7417
341.5587,11653.6667
341.738,11655.5625
341.9172,11623.5625
342.0965,11604.8958
342.2757,11564.5125
342.4549,11518.9792
342.6341,11519.4
342.8132,11512.7292
342.9923,11527.4708
343.1715,11556.6125
343.3506,11586.9417
343.5296,11543.75
343.7087,11498.8
343.8878,11470.1875
344.0668,11460.65
344.2458,11451.6167
344.4248,11426.9208
344.6037,11416.0333
344.7827,11415.3625
344.9616,11394.6083
345.1405,11388.2458
345.3194,11395.4833
345.4982,11369.7667
345.6771,11346.5333
345.8559,11342.1042
346.0347,11341.5083
346.2135,11322.3042
346.3923,11319.2542
346.571,11316.675
346.7498,11293.1542
346.9285,11294.5417
347.1071,11284.5875
347.2859,11246.9917
347.4645,11255.9125
347.6431,11271.1542
347.8217,11280.3292
348.0003,11286.9833
348.1789,11286.35
348.3574,11228.125
348.5359,11191.1583
348.7145,11159.6333
348.893,11160.2958
349.0714,11161.3875
349.2499,11132.0708
349.4283,11103.4167
349.6068,11074.2458
349.7852,11061.1375
349.9635,11061.6333
350.1419,11055.8958
350.3202,11037.5292
350.4985,11007.4292
350.6768,10987.2708
350.8551,10974.85
351.0334,10965.9625
351.2116,10944.6917
351.3898,10947.3667
351.568,10942.7625
351.7462,10940.0208
351.9243,10925.2708
352.1025,10901.25
352.2806,10890.3167
352.4587,10883.7125
352.6368,10868.175
352.8148,10849.325
352.9929,10824.8625
353.1709,10821.0083
353.3489,10817.1083
353.5268,10792.4917
353.7048,10774.2292
353.8828,10759.5458
354.0607,10742.1042
354.2386,10744.0
354.4165,10726.3458
354.5943,10709.7917
354.7722,10706.5625
354.95,10717.8292
355.1278,10715.1875
355.3056,10688.9208
355.4833,10649.6958
355.6611,10613.5958
355.8388,10582.8708
356.0165,10565.7167
356.1942,10575.7667
356.3719,10602.1708
356.5495,10593.4708
356.7271,10573.45
356.9047,10570.3167
357.0823,10569.5292
357.2599,10566.3042
357.4374,10554.7292
357.6149,10525.3958
357.7924,10487.775
357.9699,10474.0667
358.1474,10471.05
358.3248,10446.2417
358.5023,10423.9167
358.6797,10398.3625
358.8571,10374.4917
359.0344,10370.8542
359.2118,10339.3708
359.3891,10321.4208
359.5664,10311.6875
359.7437,10301.0708
359.9209,10269.9958
360.0982,10238.95
360.2754,10222.5458
360.4526,10233.1625
360.6298,10239.7667
360.807,10235.1458
360.9841,10222.525
361.1613,10195.6958
361.3383,10199.4417
361.5154,10207.6042
361.6925,10183.275
361.8695,10175.3
362.0466,10147.7417
362.2236,10142.6625
362.4005,10121.4667
362.5775,10118.0042
362.7545,10074.5125
362.9314,10046.6167
363.1083,10046.6958
363.2852,10058.75
363.462,10066.7042
363.6389,10045.8875
363.8157,10037.05
363.9925,10010.5542
364.1693,9986.6708
364.346,9966.875
364.5228,9953.7958
364.6996,9968.8042
364.8762,9966.2708
365.0529,9974.3125
365.2296,9971.6208
365.4062,9968.0625
365.5829,9964.0542
365.7595,9931.9917
365.9361,9927.2208
366.1126,9933.6792
366.2892,9933.2167
366.4657,10044.0625
366.6422,10182.65
366.8186,10168.5792
366.9951,10199.6125
367.1716,10203.9458
367.348,10128.5625
367.5244,10157.2583
367.7008,10179.7625
367.8772,10200.4875
368.0535,10087.6042
368.2298,10015.8458
368.4061,10120.6208
368.5824,10106.2542
368.7586,10101.8292
368.9349,10178.5
369.1111,10132.5542
369.2873,10011.9333
369.4635,9974.4083
369.6396,10018.8792
369.8158,9957.3208
369.9919,9910.7
370.168,9903.3583
370.3441,9942.2292
370.5202,9896.65
370.6962,9823.025
370.8722,9781.6792
371.0482,9778.1042
371.2242,9798.7833
371.4002,9853.1875
371.5761,9913.175
371.752,9856.4125
371.9279,9838.6917
372.1038,9868.7958
372.2796,9859.4917
372.4555,9823.7708
372.6313,9862.6125
372.8071,9840.5542
372.9829,9789.85
373.1586,9770.125
373.3344,9813.0208
373.5101,9800.9958
373.6858,9795.1125
373.8615,9773.3042
374.0371,9758.2292
374.2127,9810.0833
374.3884,9873.2333
374.564,9831.3208
374.7395,9800.0208
374.9151,9808.0
375.0906,9891.075
375.2661,10025.0833
375.4416,9999.2458
375.6171,9981.9583
375.7925,10063.5875
375.968,10113.9125
376.1434,10084.1583
376.3188,9976.5125
376.4941,9937.9208
376.6695,9962.3583
376.8448,10004.1958
377.0201,10052.6667
377.1954,10030.95
377.3707,10033.0625
377.5459,10087.7708
377.7212,10122.3042
377.8964,10328.8417
378.0715,10559.8458
378.2467,10439.3375
378.4218,10356.8458
378.597,10384.7583
378.7721,10194.3917
378.9472,10236.6125
379.1222,10283.4583
379.2973,10403.075
379.4723,10694.0667
379.6473,10865.7333
379.8223,10804.0125
379.9972,10519.4042
380.1722,10371.7708
380.3471,10303.025
380.522,10320.9333
380.6969,10255.8
380.8717,10355.2333
381.0466,10457.3625
381.2214,10302.1583
381.3962,10273.3333
381.571,10204.8625
381.7457,10142.725
381.9204,10176.7125
382.0952,10231.675
382.2699,10207.2625
382.4445,10465.7792
382.6192,10574.5042
382.7938,10732.5667
382.9685,10988.2583
383.1431,10918.0083
383.3176,10581.1083
383.4922,10357.1625
383.6667,10319.1125
383.8412,10339.975
384.0157,10258.4125
384.1902,10252.8042
384.3646,10363.3417
384.5391,10395.925
384.7134,10372.1625
384.8878,10459.9375
385.0622,10658.7583
385.2365,10763.2083
385.4109,10480.9292
385.5852,10311.3833
385.7594,10318.8958
385.9337,10393.1917
386.1079,10506.15
386.2822,10650.6958
386.4564,10836.1625
386.6306,10683.7667
386.8047,10561.3542
386.9789,10753.45
387.153,10782.2083
387.3271,11039.975
387.5012,11176.9458
387.6752,11174.4542
387.8492,11491.65
388.0233,11580.95
388.1972,11262.2042
388.3712,11235.7667
388.5452,11228.6083
388.7191,11262.9083
388.893,11479.9917
389.0669,11752.9875
389.2408,11342.7583
389.4146,10817.7875
389.5884,10511.9583
389.7623,10300.85
389.9361,10275.2875
390.1098,10308.0458
390.2835,10420.3375
390.4573,10447.8292
390.631,10410.1708
390.8047,10488.8625
390.9784,10680.6083
391.152,10635.1333
391.3256,10582.1583
391.4992,10714.6625
391.6728,10660.1333
391.8464,10605.9792
392.0199,10835.6667
392.1934,10989.5042
392.3669,10917.6583
392.5403,11187.0917
392.7138,11213.9
392.8873,11452.1667
393.0607,11662.275
393.2341,11927.4125
393.4074,12025.4542
393.5808,11782.5333
393.7542,11328.5083
393.9274,11293.8208
394.1007,11213.3458
394.274,11165.05
394.4472,11310.1292
394.6205,11204.3167
394.7937,11514.1833
394.9668,11840.8333
395.14,11800.9417
395.3131,11428.4083
395.4863,11046.5167
395.6594,10894.7958
395.8325,10909.6
396.0055,10790.8042
396.1786,10861.6625
396.3516,10901.8583
396.5246,10936.3
396.6975,10838.1375
396.8705,10747.1542
397.0434,11078.4333
397.2163,11098.9458
397.3892,10815.5208
397.5621,10916.25
397.735,11102.65
397.9077,11324.7333
398.0806,11623.925
398.2534,11354.3375
398.4261,11392.9208
398.5989,11441.575
398.7716,11916.9917
398.9443,12021.8792
399.117,11803.1333
399.2896,11548.1792
399.4623,11402.8583
399.6349,11278.0417
399.8075,11199.9917
399.9801,10977.8875
400.1526,10908.55
400.3252,10793.225
400.4977,10445.8292
400.6702,10376.6833
400.8427,10342.3375
401.0151,10386.4208
401.1875,10479.3208
401.36,10408.0083
401.5323,10480.5167
401.7047,10368.0167
401.877,10241.6292
402.0494,10217.375
402.2216,10239.1208
402.394,10462.3167
402.5662,10467.4833
402.7385,10400.5208
402.9107,10394.4042
403.0829,10351.6333
403.2551,10390.85
403.4272,10316.0292
403.5994,10279.6125
403.7715,10321.4375
403.9436,10516.025
404.1156,10486.55
