Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 05:05:12.249885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1378.6708
218.2508,1403.5542
218.442,1427.3333
218.6332,1455.7833
218.8244,1482.7208
219.0156,1508.7167
219.2067,1538.8125
219.3979,1568.0583
219.589,1598.8292
219.7801,1631.5833
219.9712,1663.7625
220.1623,1697.6542
220.3533,1733.0
220.5444,1770.3542
220.7354,1806.8083
220.9264,1844.3333
221.1174,1884.4458
221.3083,1926.8792
221.4993,1965.0292
221.6902,2005.5542
221.8812,2051.7208
222.0721,2096.8042
222.263,2141.7125
222.4538,2188.6625
222.6447,2239.0917
222.8355,2288.775
223.0264,2335.7792
223.2172,2387.425
223.408,2440.8292
223.5987,2494.5125
223.7895,2546.6042
223.9802,2605.2792
224.1709,2662.2833
224.3616,2722.2083
224.5524,2779.3583
224.743,2840.4917
224.9337,2901.2625
225.1243,2968.3625
225.315,3031.5833
225.5056,3093.5667
225.6962,3161.6458
225.8867,3229.3458
226.0773,3299.3833
226.2678,3367.7625
226.4584,3439.4417
226.6489,3510.3125
226.8394,3580.4625
227.0298,3653.7375
227.2203,3732.8958
227.4108,3815.3
227.6012,3893.0167
227.7916,3970.6417
227.982,4051.0625
228.1723,4130.2125
228.3627,4213.8917
228.5531,4292.825
228.7434,4376.1708
228.9337,4461.5042
229.124,4549.6708
229.3143,4634.8875
229.5045,4732.2708
229.6948,4826.3833
229.885,4922.9833
230.0752,5019.8292
230.2654,5117.7917
230.4556,5215.6958
230.6457,5308.3708
230.8358,5406.6917
231.026,5501.1208
231.2161,5599.7667
231.4062,5698.375
231.5963,5795.2958
231.7863,5892.675
231.9764,6000.5542
232.1664,6109.0875
232.3564,6218.3083
232.5464,6325.3458
232.7364,6436.7292
232.9263,6538.0958
233.1163,6652.2
233.3062,6766.1667
233.4961,6889.5
233.686,6998.1333
233.8758,7100.0875
234.0657,7204.3
234.2555,7321.2333
234.4454,7432.9708
234.6352,7548.4292
234.825,7660.6125
235.0147,7766.05
235.2045,7877.3792
235.3942,7984.4667
235.5839,8096.3375
235.7737,8204.05
235.9633,8314.5833
236.153,8429.5083
236.3427,8547.775
236.5323,8660.125
236.7219,8767.6625
236.9115,8862.0708
237.1011,8964.95
237.2907,9080.2125
237.4803,9193.5917
237.6698,9296.2
237.8593,9405.9875
238.0488,9516.0042
238.2383,9622.4917
238.4278,9725.0292
238.6172,9845.3458
238.8066,9953.8458
238.9961,10062.4583
239.1855,10175.9708
239.3748,10279.2708
239.5642,10381.0458
239.7536,10488.1917
239.9429,10591.5083
240.1322,10686.6958
240.3215,10786.875
240.5108,10888.375
240.7001,10993.9917
240.8893,11094.4833
241.0786,11188.1292
241.2677,11279.9792
241.457,11385.7708
241.6461,11465.7
241.8353,11543.8833
242.0244,11626.3875
242.2136,11709.875
242.4027,11789.8375
242.5918,11868.3542
242.7809,11947.9
242.9699,12003.3333
243.159,12038.3292
243.348,12132.7917
243.537,12233.7
243.726,12329.6875
243.915,12407.1583
244.1039,12481.6458
244.2929,12549.5333
244.4818,12565.7167
244.6707,12617.6
244.8596,12708.2417
245.0485,12806.0333
245.2373,12905.7417
245.4262,12994.3292
245.615,13076.2
245.8038,13138.5417
245.9926,13212.5875
246.1814,13293.6417
246.3701,13326.3417
246.5589,13310.8083
246.7476,13356.0208
246.9363,13460.7708
247.1249,13545.7417
247.3136,13634.3875
247.5023,13710.7833
247.6909,13791.9292
247.8795,13860.0458
248.0681,13945.7333
248.2567,14007.1917
248.4453,14072.7708
248.6338,14141.7833
248.8224,14191.3625
249.0109,14177.3125
249.1994,14182.25
249.3878,14266.9667
249.5763,14345.9458
249.7648,14422.7042
249.9532,14497.2583
250.1416,14573.85
250.33,14656.8625
250.5183,14735.25
250.7067,14791.5625
250.8951,14845.7792
251.0834,14900.025
251.2717,14946.0167
251.46,15000.2083
251.6483,15048.6458
251.8365,15090.2833
252.0247,15087.8167
252.213,15107.9708
252.4012,15160.4417
252.5894,15247.4792
252.7775,15300.4542
252.9657,15354.6417
253.1538,15420.2458
253.3419,15471.9625
253.53,15514.4292
253.7181,15559.6792
253.9062,15612.6875
254.0942,15653.7917
254.2823,15681.55
254.4703,15708.0375
254.6583,15740.4333
254.8463,15786.6208
255.0342,15807.2083
255.2222,15833.0083
255.4101,15849.1042
255.598,15837.3292
255.7859,15861.5833
255.9738,15924.9708
256.1616,15981.35
256.3495,16044.3083
256.5373,16093.7708
256.7251,16167.1125
256.9129,16207.4833
257.1006,16251.2458
257.2884,16304.5042
257.4761,16361.2458
257.6638,16393.1958
257.8515,16416.1208
258.0392,16440.2917
258.2269,16465.7667
258.4146,16483.15
258.6022,16520.875
258.7898,16526.6333
258.9774,16541.5583
259.165,16566.9708
259.3525,16604.6917
259.5401,16605.3417
259.7276,16630.6125
259.9151,16658.75
260.1026,16681.1292
260.2901,16718.1292
260.4776,16750.45
260.665,16816.1917
260.8524,16862.2167
261.0398,16907.6542
261.2272,16927.9625
261.4146,16931.6667
261.6019,16955.7792
261.7893,16983.6792
261.9766,17008.2625
262.1639,17037.1292
262.3512,17031.825
262.5384,17035.8625
262.7257,17040.1083
262.9129,17053.7125
263.1001,17055.475
263.2873,17082.3
263.4745,17101.2375
263.6617,17075.4875
263.8488,17093.7083
264.0359,17105.0208
264.2231,17113.675
264.4101,17119.35
264.5972,17134.5542
264.7842,17145.65
264.9713,17151.0875
265.1583,17146.2083
265.3453,17157.3
265.5323,17177.1333
265.7193,17191.7542
265.9062,17213.2042
266.0931,17215.7667
266.2801,17216.1333
266.4669,17233.0833
266.6538,17244.5417
266.8407,17255.3333
267.0276,17239.7375
267.2143,17232.0042
267.4012,17241.1083
267.588,17213.95
267.7747,17209.7958
267.9615,17208.0708
268.1482,17199.2417
268.3349,17202.8833
268.5217,17197.8875
268.7083,17177.8083
268.895,17164.825
269.0817,17172.2625
269.2682,17162.2958
269.4549,17137.7
269.6415,17102.0917
269.8281,17091.0083
270.0146,17104.1792
270.2012,17107.15
270.3877,17110.1125
270.5742,17101.2042
270.7607,17096.2458
270.9472,17088.3208
271.1336,17070.3917
271.32,17051.5833
271.5065,17035.8458
271.6929,17027.5833
271.8792,17031.25
272.0656,17025.5458
272.252,17021.3708
272.4383,17014.775
272.6246,17005.8458
272.8109,16991.0125
272.9972,17009.4208
273.1835,17013.7917
273.3697,17020.9
273.5559,17017.7042
273.7421,17013.2167
273.9283,17005.8458
274.1145,16988.6042
274.3007,16982.8875
274.4868,16989.8125
274.6729,17002.7333
274.859,17000.6542
275.0451,16991.825
275.2311,16945.6667
275.4172,16949.0208
275.6032,16959.8917
275.7892,16970.0958
275.9752,16961.2167
276.1612,16971.0708
276.3472,16942.9458
276.5331,16930.825
276.719,16920.9792
276.9049,16918.925
277.0908,16894.1625
277.2767,16887.0667
277.4625,16887.0833
277.6484,16871.525
277.8342,16849.4542
278.02,16841.0875
278.2057,16848.65
278.3915,16862.1667
278.5772,16853.9625
278.763,16831.2875
278.9487,16839.7708
279.1343,16852.0875
279.32,16834.5833
279.5057,16805.3667
279.6913,16757.0542
279.877,16742.8625
280.0625,16726.4583
280.2481,16697.5167
280.4337,16674.2792
280.6192,16682.3
280.8048,16691.2583
280.9903,16670.7625
281.1758,16641.3333
281.3612,16614.1167
281.5467,16599.8125
281.7321,16609.8833
281.9175,16603.1792
282.1029,16593.2958
282.2884,16586.0375
282.4737,16555.8542
282.6591,16530.9042
282.8444,16522.475
283.0297,16514.7333
283.215,16509.7792
283.4002,16491.8083
283.5855,16461.9292
283.7707,16416.2458
283.956,16392.0917
284.1412,16373.3833
284.3264,16374.9667
284.5115,16387.6833
284.6967,16388.1917
284.8818,16364.2167
285.0669,16325.1667
285.252,16315.7667
285.4371,16310.625
285.6222,16283.5542
285.8072,16256.65
285.9922,16238.8625
286.1772,16243.3417
286.3622,16242.9167
286.5472,16215.8458
286.7321,16181.4125
286.9171,16192.7833
287.102,16188.1333
287.2869,16194.7875
287.4717,16212.1458
287.6566,16202.9333
287.8415,16189.4333
288.0263,16175.0333
288.2111,16138.9
288.3959,16095.6125
288.5806,16089.225
288.7654,16088.2792
288.9501,16114.55
289.1348,16111.5708
289.3195,16104.0125
289.5042,16107.4833
289.6889,16111.5458
289.8735,16068.0625
290.0581,16048.6833
290.2428,16017.0583
290.4273,16008.9083
290.6119,16018.85
290.7965,16004.0917
290.981,15998.1
291.1655,15982.5208
291.35,15937.4458
291.5345,15902.7917
291.719,15900.2083
291.9034,15896.9167
292.0878,15917.8875
292.2722,15901.8333
292.4566,15879.0167
292.641,15876.6333
292.8253,15869.1708
293.0096,15845.8458
293.194,15843.65
293.3783,15834.3
293.5626,15840.0458
293.7468,15830.3458
293.9311,15825.4542
294.1153,15790.8542
294.2995,15733.3958
294.4837,15695.7792
294.6678,15664.0458
294.852,15643.6542
295.0361,15645.2542
295.2202,15643.0125
295.4043,15643.6625
295.5884,15630.3042
295.7725,15613.6625
295.9565,15596.1417
296.1405,15557.2167
296.3246,15535.5042
296.5085,15550.0042
296.6925,15561.2
296.8764,15550.0125
297.0603,15528.8042
297.2443,15509.0917
297.4282,15481.6417
297.612,15443.1125
297.7959,15416.8417
297.9797,15398.5542
298.1635,15366.15
298.3474,15386.4
298.5311,15390.3208
298.7149,15359.0792
298.8987,15313.8542
299.0823,15292.9583
299.2661,15259.5
299.4498,15202.3
299.6334,15194.9792
299.8171,15190.0625
300.0007,15174.0208
300.1843,15162.7458
300.368,15146.3708
300.5515,15123.9542
300.7351,15107.6458
300.9186,15090.825
301.1021,15061.0708
301.2857,15048.6708
301.4691,15036.8042
301.6526,15033.0375
301.8361,15006.2333
302.0195,14973.6292
302.2029,14959.7542
302.3863,14946.8167
302.5697,14920.9125
302.753,14915.2042
302.9364,14915.3708
303.1197,14918.2792
303.303,14901.6667
303.4863,14868.8667
303.6696,14814.9125
303.8528,14778.8125
304.036,14759.9833
304.2192,14756.0792
304.4024,14735.4792
304.5856,14704.5333
304.7688,14689.8333
304.9519,14680.2292
305.135,14659.8375
305.3181,14637.3542
305.5012,14615.9792
305.6842,14609.325
305.8673,14592.7167
306.0504,14563.2417
306.2333,14517.925
306.4163,14501.4708
306.5993,14473.5792
306.7822,14465.1083
306.9652,14451.0125
307.1481,14421.3917
307.331,14393.4125
307.5139,14370.9458
307.6967,14339.7667
307.8796,14310.2583
308.0624,14288.5292
308.2452,14258.575
308.428,14233.4917
308.6107,14221.2042
308.7935,14197.55
308.9762,14173.3167
309.1589,14158.2417
309.3416,14134.9125
309.5243,14111.6
309.7069,14091.2333
309.8896,14064.1792
310.0721,14037.2208
310.2548,14026.35
310.4373,14007.1917
310.6199,14000.4625
310.8024,13974.9375
310.985,13956.9333
311.1674,13921.5292
311.3499,13883.625
311.5324,13868.7542
311.7148,13870.9917
311.8973,13841.75
312.0797,13819.0333
312.2621,13806.3917
312.4445,13789.2458
312.6268,13761.6417
312.8091,13742.4
312.9915,13705.4292
313.1738,13683.975
313.356,13648.0417
313.5383,13611.0458
313.7206,13597.6417
313.9027,13573.9708
314.085,13551.4333
314.2672,13532.35
314.4493,13522.5083
314.6314,13513.9167
314.8136,13504.05
314.9957,13472.8917
315.1778,13438.7583
315.3598,13424.5708
315.5419,13415.8917
315.724,13401.6458
315.9059,13381.2542
316.088,13361.1375
316.2699,13361.0125
316.4519,13341.1333
316.6338,13306.4042
316.8157,13260.35
316.9977,13237.7583
317.1795,13235.7292
317.3614,13227.7458
317.5432,13213.4375
317.7251,13185.8875
317.9069,13147.85
318.0887,13134.7292
318.2704,13119.9417
318.4522,13102.775
318.6339,13089.5958
318.8156,13094.1958
318.9973,13074.4875
319.179,13070.3792
319.3607,13069.6167
319.5423,13061.675
319.7239,13041.9833
319.9055,13018.5792
320.0871,12998.4458
320.2687,12978.675
320.4502,12960.7167
320.6317,12928.175
320.8132,12928.0167
320.9947,12914.9
321.1761,12907.4125
321.3576,12901.1333
321.5391,12892.8042
321.7205,12879.6208
321.9019,12853.2167
322.0832,12819.5417
322.2646,12794.0042
322.4459,12775.425
322.6272,12754.8042
322.8085,12736.6875
322.9898,12721.0042
323.1711,12698.0958
323.3523,12670.3083
323.5335,12657.1625
323.7147,12681.0042
323.8959,12698.6375
324.0771,12692.4
324.2582,12672.7667
324.4393,12658.4292
324.6204,12652.275
324.8015,12643.75
324.9826,12646.5083
325.1637,12660.1292
325.3447,12647.9708
325.5257,12637.5208
325.7067,12621.25
325.8877,12585.0125
326.0686,12554.2833
326.2496,12528.8958
326.4305,12497.2875
326.6114,12482.8667
326.7922,12476.0792
326.9731,12478.6875
327.1539,12468.9958
327.3347,12468.2417
327.5155,12470.6542
327.6963,12484.8208
327.8771,12480.7875
328.0578,12446.3708
328.2385,12394.7667
328.4193,12375.9708
328.5999,12357.425
328.7806,12334.1792
328.9613,12335.5167
329.1419,12320.8625
329.3225,12315.8542
329.5031,12287.7792
329.6837,12260.15
329.8642,12240.0542
330.0447,12222.9625
330.2252,12203.65
330.4057,12176.0667
330.5862,12163.6042
330.7667,12161.6625
330.9471,12173.2792
331.1275,12172.4667
331.3079,12124.425
331.4883,12096.1583
331.6687,12095.65
331.849,12074.1042
332.0293,12046.9917
332.2096,12027.9958
332.3899,12024.6167
332.5702,12024.6083
332.7504,12027.225
332.9306,12022.05
333.1108,11996.5583
333.291,11965.2375
333.4712,11962.5042
333.6514,11961.2875
333.8315,11944.4542
334.0116,11929.8167
334.1917,11927.5
334.3717,11923.1292
334.5518,11919.8708
334.7318,11898.7125
334.9119,11887.2583
335.0918,11878.8583
335.2718,11873.1875
335.4518,11865.7042
335.6317,11847.8042
335.8116,11844.4083
335.9915,11837.8167
336.1714,11807.8375
336.3513,11792.9833
336.5311,11788.1667
336.7109,11790.4458
336.8907,11770.2
337.0705,11732.6708
337.2502,11689.7375
337.43,11678.5583
337.6097,11648.2833
337.7894,11632.7792
337.9691,11631.1458
338.1488,11635.4792
338.3284,11632.3958
338.508,11639.3958
338.6877,11634.0417
338.8672,11624.8208
339.0468,11594.15
339.2263,11574.5542
339.4059,11571.1375
339.5854,11597.6042
339.7649,11584.5833
339.9443,11561.6667
340.1238,11556.9417
340.3032,11554.7542
340.4826,11550.1083
340.662,11523.3125
340.8414,11484.7375
341.0207,11489.4917
341.2001,11495.5667
341.3794,11489.85
341.5587,11513.4292
341.738,11508.1875
341.9172,11475.05
342.0965,11456.2208
342.2757,11417.9
342.4549,11370.4917
342.6341,11375.0125
342.8132,11366.9125
342.9923,11384.8833
343.1715,11413.2083
343.3506,11436.0667
343.5296,11396.975
343.7087,11348.5833
343.8878,11328.2833
344.0668,11315.4458
344.2458,11305.15
344.4248,11281.5875
344.6037,11270.7833
344.7827,11270.5875
344.9616,11249.4875
345.1405,11244.4792
345.3194,11249.5833
345.4982,11220.6167
345.6771,11203.075
345.8559,11198.1583
346.0347,11197.8333
346.2135,11177.3667
346.3923,11175.3792
346.571,11171.925
346.7498,11153.6333
346.9285,11151.9458
347.1071,11136.3042
347.2859,11103.5208
347.4645,11114.1208
347.6431,11126.0417
347.8217,11139.4458
348.0003,11140.8833
348.1789,11137.5875
348.3574,11083.4417
348.5359,11046.5625
348.7145,11019.375
348.893,11013.3167
349.0714,11017.0
349.2499,10990.675
349.4283,10957.2
349.6068,10928.6542
349.7852,10916.2208
349.9635,10915.7333
350.1419,10911.8125
350.3202,10896.0833
350.4985,10865.8208
350.6768,10843.7708
350.8551,10830.6
351.0334,10823.7542
351.2116,10799.7792
351.3898,10804.4625
351.568,10799.5917
351.7462,10797.425
351.9243,10784.0417
352.1025,10757.6708
352.2806,10747.2958
352.4587,10741.65
352.6368,10727.0542
352.8148,10706.0417
352.9929,10682.2208
353.1709,10681.0875
353.3489,10671.4375
353.5268,10652.0083
353.7048,10636.275
353.8828,10622.2375
354.0607,10600.7083
354.2386,10601.4542
354.4165,10583.6583
354.5943,10571.7125
354.7722,10565.1042
354.95,10573.6917
355.1278,10574.2125
355.3056,10547.0042
355.4833,10508.2625
355.6611,10470.9042
355.8388,10443.8917
356.0165,10428.025
356.1942,10435.5875
356.3719,10460.2875
356.5495,10451.9083
356.7271,10432.4292
356.9047,10429.2792
357.0823,10432.0125
357.2599,10424.7792
357.4374,10413.1625
357.6149,10385.8208
357.7924,10350.1
357.9699,10333.5375
358.1474,10334.1
358.3248,10307.3792
358.5023,10286.375
358.6797,10258.95
358.8571,10240.175
359.0344,10230.2542
359.2118,10200.4125
359.3891,10183.8667
359.5664,10174.8125
359.7437,10162.8833
359.9209,10132.4375
360.0982,10101.9417
360.2754,10082.65
360.4526,10095.6875
360.6298,10105.3083
360.807,10098.6
360.9841,10086.95
361.1613,10058.2833
361.3383,10060.8167
361.5154,10064.4167
361.6925,10046.3958
361.8695,10036.9792
362.0466,10012.5667
362.2236,10007.5833
362.4005,9988.2125
362.5775,9982.8542
362.7545,9937.6875
362.9314,9907.5
363.1083,9913.0625
363.2852,9927.175
363.462,9928.9417
363.6389,9912.9917
363.8157,9902.8292
363.9925,9872.7958
364.1693,9852.2667
364.346,9830.3583
364.5228,9819.0083
364.6996,9834.4625
364.8762,9834.45
365.0529,9841.7792
365.2296,9838.275
365.4062,9832.425
365.5829,9828.4542
365.7595,9795.9375
365.9361,9794.5125
366.1126,9796.825
366.2892,9800.6333
366.4657,9908.7958
366.6422,10042.4375
366.8186,10031.0917
366.9951,10066.1042
367.1716,10062.8375
367.348,9987.1625
367.5244,10022.5333
367.7008,10042.9292
367.8772,10065.8833
368.0535,9948.8708
368.2298,9881.5875
368.4061,9986.875
368.5824,9970.8083
368.7586,9965.0333
368.9349,10041.1833
369.1111,9990.9042
369.2873,9876.9583
369.4635,9837.8667
369.6396,9880.425
369.8158,9820.7083
369.9919,9773.7375
370.168,9770.0125
370.3441,9805.1208
370.5202,9764.4458
370.6962,9690.6708
370.8722,9653.275
371.0482,9645.0125
371.2242,9665.0125
371.4002,9718.4292
371.5761,9778.4958
371.752,9722.7167
371.9279,9706.5667
372.1038,9736.7792
372.2796,9725.1292
372.4555,9690.6375
372.6313,9728.9417
372.8071,9703.1625
372.9829,9655.2458
373.1586,9639.6625
373.3344,9680.2292
373.5101,9668.5167
373.6858,9664.2417
373.8615,9641.5542
374.0371,9625.1583
374.2127,9679.2167
374.3884,9739.3042
374.564,9697.4542
374.7395,9666.175
374.9151,9680.4125
375.0906,9758.6917
375.2661,9888.9958
375.4416,9864.1333
375.6171,9846.6125
375.7925,9928.7417
375.968,9979.0875
376.1434,9945.6458
376.3188,9842.4375
376.4941,9801.5708
376.6695,9825.5542
376.8448,9868.4458
377.0201,9916.8833
377.1954,9893.1583
377.3707,9896.4333
377.5459,9949.2167
377.7212,9990.5167
377.8964,10193.1208
378.0715,10418.9167
378.2467,10288.9375
378.4218,10221.9792
378.597,10242.4417
378.7721,10058.1375
378.9472,10099.8208
379.1222,10146.0208
379.2973,10260.7708
379.4723,10550.6875
379.6473,10714.0167
379.8223,10651.8333
379.9972,10375.5167
380.1722,10232.0708
380.3471,10162.1375
380.522,10180.9542
380.6969,10114.9833
380.8717,10219.5167
381.0466,10311.0167
381.2214,10161.3667
381.3962,10136.5292
381.571,10068.2667
381.7457,10004.5458
381.9204,10040.9583
382.0952,10096.025
382.2699,10069.9417
382.4445,10324.475
382.6192,10429.0875
382.7938,10589.4792
382.9685,10839.0375
383.1431,10762.0667
383.3176,10431.525
383.4922,10217.3875
383.6667,10184.875
383.8412,10198.4167
384.0157,10120.3667
384.1902,10112.0542
384.3646,10225.0708
384.5391,10249.7792
384.7134,10232.5
384.8878,10323.8708
385.0622,10522.5
385.2365,10614.5333
385.4109,10334.4042
385.5852,10170.8708
385.7594,10185.3833
385.9337,10258.7333
386.1079,10364.0042
386.2822,10509.65
386.4564,10689.3458
386.6306,10533.8167
386.8047,10422.2917
386.9789,10610.1167
387.153,10634.8833
387.3271,10894.9792
387.5012,11020.6125
387.6752,11025.3667
387.8492,11337.475
388.0233,11418.9292
388.1972,11102.7042
388.3712,11085.9542
388.5452,11074.9958
388.7191,11109.4958
388.893,11328.1125
389.0669,11589.5833
389.2408,11172.85
389.4146,10663.825
389.5884,10370.9625
389.7623,10163.0125
389.9361,10137.8125
390.1098,10172.4542
390.2835,10280.0792
390.4573,10307.5792
390.631,10267.475
390.8047,10351.1625
390.9784,10534.9417
391.152,10486.6083
391.3256,10439.9917
391.4992,10570.5417
391.6728,10509.8167
391.8464,10464.0667
392.0199,10690.3125
392.1934,10834.1417
392.3669,10767.7542
392.5403,11034.5458
392.7138,11060.95
392.8873,11294.6583
393.0607,11505.8292
393.2341,11763.2417
393.4074,11858.7292
393.5808,11611.7458
393.7542,11172.4417
393.9274,11145.1167
394.1007,11056.4167
394.274,11014.4042
394.4472,11152.9208
394.6205,11053.7125
394.7937,11362.6167
394.9668,11678.1208
395.14,11628.3917
395.3131,11266.8458
395.4863,10894.275
395.6594,10758.3833
395.8325,10761.5958
396.0055,10644.8292
396.1786,10714.3042
396.3516,10756.4875
396.5246,10788.4917
396.6975,10689.7208
396.8705,10602.9542
397.0434,10935.2583
397.2163,10937.7583
397.3892,10671.25
397.5621,10771.95
397.735,10956.9708
397.9077,11172.9667
398.0806,11465.8167
398.2534,11193.5
398.4261,11245.625
398.5989,11293.4875
398.7716,11758.925
398.9443,11848.6333
399.117,11636.6833
399.2896,11392.6333
399.4623,11250.9708
399.6349,11126.6958
399.8075,11045.4208
399.9801,10828.9458
400.1526,10761.0375
400.3252,10645.725
400.4977,10305.6375
400.6702,10240.2708
400.8427,10201.2042
401.0151,10244.1167
401.1875,10332.875
401.36,10266.7958
401.5323,10336.6208
401.7047,10229.2792
401.877,10105.7042
402.0494,10078.7375
402.2216,10102.7958
402.394,10322.0583
402.5662,10322.5958
402.7385,10263.375
402.9107,10252.2833
403.0829,10213.2875
403.2551,10248.9583
403.4272,10178.0625
403.5994,10143.1125
403.7715,10183.6958
403.9436,10375.775
404.1156,10345.8958
