Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-08 15:48:14.517142
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1522.9208
218.2508,1551.4667
218.442,1578.875
218.6332,1611.325
218.8244,1641.3583
219.0156,1672.7792
219.2067,1704.9458
219.3979,1739.1917
219.589,1775.3208
219.7801,1811.6083
219.9712,1848.5542
220.1623,1886.1958
220.3533,1926.7125
220.5444,1968.6833
220.7354,2011.025
220.9264,2055.1167
221.1174,2099.625
221.3083,2146.7
221.4993,2191.9417
221.6902,2237.0042
221.8812,2289.425
222.0721,2340.5375
222.263,2393.275
222.4538,2447.2417
222.6447,2503.1583
222.8355,2557.9125
223.0264,2614.55
223.2172,2670.3375
223.408,2731.9375
223.5987,2791.825
223.7895,2852.5792
223.9802,2915.6708
224.1709,2981.6625
224.3616,3048.4958
224.5524,3116.8375
224.743,3184.55
224.9337,3251.5083
225.1243,3328.4042
225.315,3400.3083
225.5056,3471.0125
225.6962,3546.8292
225.8867,3623.5042
226.0773,3703.5083
226.2678,3779.8042
226.4584,3859.575
226.6489,3940.4833
226.8394,4019.7917
227.0298,4101.6958
227.2203,4190.5792
227.4108,4284.4125
227.6012,4375.175
227.7916,4459.2542
227.982,4551.9167
228.1723,4638.4542
228.3627,4732.8708
228.5531,4821.0958
228.7434,4915.4792
228.9337,5008.8917
229.124,5109.2542
229.3143,5207.0
229.5045,5315.1875
229.6948,5421.675
229.885,5528.8458
230.0752,5640.5167
230.2654,5748.2958
230.4556,5858.225
230.6457,5964.75
230.8358,6072.5708
231.026,6179.0958
231.2161,6288.8208
231.4062,6396.0208
231.5963,6503.3625
231.7863,6617.025
231.9764,6736.6833
232.1664,6855.5792
232.3564,6980.9292
232.5464,7101.7
232.7364,7221.425
232.9263,7340.0542
233.1163,7465.7583
233.3062,7593.1542
233.4961,7733.4542
233.686,7854.4375
233.8758,7967.3917
234.0657,8085.625
234.2555,8216.2375
234.4454,8340.6542
234.6352,8468.8167
234.825,8590.2
235.0147,8708.55
235.2045,8830.2167
235.3942,8954.7458
235.5839,9077.5333
235.7737,9198.8083
235.9633,9319.0458
236.153,9452.825
236.3427,9581.8917
236.5323,9708.5042
236.7219,9825.8458
236.9115,9934.3875
237.1011,10049.0583
237.2907,10176.7375
237.4803,10301.1292
237.6698,10418.2708
237.8593,10541.8292
238.0488,10662.925
238.2383,10781.8
238.4278,10900.0917
238.6172,11031.825
238.8066,11153.4667
238.9961,11274.7583
239.1855,11400.9125
239.3748,11519.7542
239.5642,11633.2208
239.7536,11751.5583
239.9429,11867.2
240.1322,11969.8625
240.3215,12083.3875
240.5108,12196.85
240.7001,12313.8667
240.8893,12426.275
241.0786,12534.0542
241.2677,12635.425
241.457,12756.3
241.6461,12840.8792
241.8353,12930.5125
242.0244,13024.45
242.2136,13112.475
242.4027,13202.1292
242.5918,13290.5958
242.7809,13381.9583
242.9699,13445.0875
243.159,13486.1792
243.348,13588.9083
243.537,13708.1333
243.726,13806.6167
243.915,13899.1417
244.1039,13975.55
244.2929,14056.9708
244.4818,14077.7125
244.6707,14136.1667
244.8596,14244.1708
245.0485,14354.4333
245.2373,14460.0458
245.4262,14560.6625
245.615,14646.6917
245.8038,14720.1917
245.9926,14795.8917
246.1814,14890.4083
246.3701,14931.9708
246.5589,14920.25
246.7476,14970.0375
246.9363,15083.3417
247.1249,15185.0125
247.3136,15276.5667
247.5023,15368.7042
247.6909,15454.6958
247.8795,15534.6208
248.0681,15627.2125
248.2567,15701.3417
248.4453,15776.3333
248.6338,15848.5042
248.8224,15907.0875
249.0109,15896.15
249.1994,15898.5792
249.3878,15996.2917
249.5763,16087.0292
249.7648,16172.6583
249.9532,16247.4833
250.1416,16335.0208
250.33,16430.5958
250.5183,16519.2458
250.7067,16585.1625
250.8951,16650.9
251.0834,16706.8125
251.2717,16762.5167
251.46,16821.4125
251.6483,16873.8958
251.8365,16922.2292
252.0247,16923.8542
252.213,16943.9292
252.4012,17002.6125
252.5894,17106.8875
252.7775,17170.2333
252.9657,17229.3875
253.1538,17298.2583
253.3419,17362.0125
253.53,17396.9875
253.7181,17451.475
253.9062,17510.5542
254.0942,17560.4542
254.2823,17596.6
254.4703,17627.4083
254.6583,17665.725
254.8463,17708.2875
255.0342,17736.7458
255.2222,17766.8125
255.4101,17782.7375
255.598,17769.0083
255.7859,17791.6125
255.9738,17861.6083
256.1616,17929.6125
256.3495,18001.6375
256.5373,18060.6583
256.7251,18145.9667
256.9129,18195.4083
257.1006,18238.3292
257.2884,18293.35
257.4761,18360.8542
257.6638,18399.1125
257.8515,18429.5792
258.0392,18458.5167
258.2269,18477.4625
258.4146,18501.2667
258.6022,18537.725
258.7898,18541.6875
258.9774,18558.4542
259.165,18592.7458
259.3525,18634.5333
259.5401,18645.5625
259.7276,18675.9833
259.9151,18712.525
260.1026,18736.8083
260.2901,18775.6917
260.4776,18809.95
260.665,18873.1875
260.8524,18926.3208
261.0398,18981.85
261.2272,19006.6667
261.4146,19011.6292
261.6019,19043.8583
261.7893,19081.6458
261.9766,19104.0583
262.1639,19132.3042
262.3512,19130.4833
262.5384,19124.5625
262.7257,19133.4958
262.9129,19147.7167
263.1001,19154.5042
263.2873,19185.4375
263.4745,19207.7958
263.6617,19179.6208
263.8488,19203.1958
264.0359,19213.8292
264.2231,19216.3458
264.4101,19226.7417
264.5972,19238.1667
264.7842,19259.0333
264.9713,19260.2375
265.1583,19261.1708
265.3453,19270.4625
265.5323,19289.9042
265.7193,19305.2458
265.9062,19333.6375
266.0931,19338.6542
266.2801,19334.7042
266.4669,19357.4875
266.6538,19372.6792
266.8407,19390.2333
267.0276,19372.8083
267.2143,19364.8417
267.4012,19380.725
267.588,19344.3792
267.7747,19339.225
267.9615,19337.9
268.1482,19329.3292
268.3349,19333.5042
268.5217,19334.0417
268.7083,19306.8333
268.895,19297.2083
269.0817,19304.5083
269.2682,19293.5458
269.4549,19267.0042
269.6415,19225.1375
269.8281,19209.3417
270.0146,19222.3958
270.2012,19228.2583
270.3877,19232.5708
270.5742,19221.7625
270.7607,19216.2625
270.9472,19209.6375
271.1336,19193.8542
271.32,19172.8292
271.5065,19154.8042
271.6929,19143.0333
271.8792,19152.3042
272.0656,19141.0458
272.252,19136.7542
272.4383,19135.5542
272.6246,19123.6875
272.8109,19107.4417
272.9972,19125.1208
273.1835,19138.1542
273.3697,19141.6542
273.5559,19143.1375
273.7421,19142.0292
273.9283,19123.2833
274.1145,19112.5417
274.3007,19108.8208
274.4868,19111.6625
274.6729,19123.5
274.859,19127.2958
275.0451,19118.5042
275.2311,19069.6875
275.4172,19068.9542
275.6032,19078.5625
275.7892,19092.5292
275.9752,19082.8208
276.1612,19091.9917
276.3472,19061.4083
276.5331,19044.2333
276.719,19038.4583
276.9049,19035.7792
277.0908,19010.9375
277.2767,19001.925
277.4625,19000.8417
277.6484,18980.325
277.8342,18956.9292
278.02,18947.5833
278.2057,18956.0542
278.3915,18974.7917
278.5772,18968.2083
278.763,18940.7875
278.9487,18952.5917
279.1343,18963.95
279.32,18946.3167
279.5057,18916.9708
279.6913,18862.0833
279.877,18843.4833
280.0625,18833.8
280.2481,18796.7708
280.4337,18772.5375
280.6192,18782.5292
280.8048,18795.3333
280.9903,18767.3083
281.1758,18737.5625
281.3612,18698.8542
281.5467,18685.3708
281.7321,18704.6042
281.9175,18696.9958
282.1029,18687.7125
282.2884,18679.4583
282.4737,18646.1583
282.6591,18617.8125
282.8444,18608.25
283.0297,18597.025
283.215,18590.1708
283.4002,18575.3833
283.5855,18540.4583
283.7707,18483.3208
283.956,18457.8417
284.1412,18438.5917
284.3264,18441.2458
284.5115,18458.4542
284.6967,18460.1292
284.8818,18433.0625
285.0669,18390.0958
285.252,18379.8708
285.4371,18372.7333
285.6222,18342.2333
285.8072,18312.1917
285.9922,18293.1583
286.1772,18295.1583
286.3622,18298.8083
286.5472,18263.4042
286.7321,18228.2208
286.9171,18237.1333
287.102,18233.0542
287.2869,18240.1167
287.4717,18257.5958
287.6566,18246.0583
287.8415,18234.725
288.0263,18221.0958
288.2111,18170.1292
288.3959,18125.3792
288.5806,18118.7833
288.7654,18116.5667
288.9501,18148.9333
289.1348,18148.1208
289.3195,18138.9625
289.5042,18134.275
289.6889,18139.6292
289.8735,18098.0125
290.0581,18076.4458
290.2428,18035.2375
290.4273,18028.6167
290.6119,18036.4292
290.7965,18022.5792
290.981,18015.0333
291.1655,18001.575
291.35,17951.35
291.5345,17905.2417
291.719,17904.0708
291.9034,17903.0042
292.0878,17924.8833
292.2722,17905.3625
292.4566,17886.3708
292.641,17882.9542
292.8253,17873.2708
293.0096,17844.8208
293.194,17843.3208
293.3783,17829.2625
293.5626,17834.8083
293.7468,17823.925
293.9311,17821.2625
294.1153,17783.3083
294.2995,17718.7625
294.4837,17669.4667
294.6678,17638.4917
294.852,17612.0667
295.0361,17611.2542
295.2202,17611.7125
295.4043,17611.4625
295.5884,17595.1333
295.7725,17582.85
295.9565,17557.1792
296.1405,17513.3583
296.3246,17494.5167
296.5085,17503.2917
296.6925,17522.625
296.8764,17507.6208
297.0603,17487.125
297.2443,17461.2667
297.4282,17430.3958
297.612,17390.9333
297.7959,17358.5333
297.9797,17338.4042
298.1635,17305.4292
298.3474,17322.7292
298.5311,17329.8083
298.7149,17294.4333
298.8987,17241.6583
299.0823,17218.5458
299.2661,17175.9458
299.4498,17113.9
299.6334,17109.2333
299.8171,17102.2417
300.0007,17079.3958
300.1843,17066.6583
300.368,17046.5958
300.5515,17021.0458
300.7351,17002.075
300.9186,16985.0167
301.1021,16951.9125
301.2857,16939.1583
301.4691,16926.8958
301.6526,16925.2208
301.8361,16889.2583
302.0195,16851.2292
302.2029,16837.9083
302.3863,16824.175
302.5697,16791.6
302.753,16787.2042
302.9364,16788.225
303.1197,16795.4542
303.303,16773.4208
303.4863,16735.2083
303.6696,16674.1667
303.8528,16629.8542
304.036,16608.3625
304.2192,16604.175
304.4024,16583.3042
304.5856,16547.9667
304.7688,16534.0458
304.9519,16524.4125
305.135,16504.225
305.3181,16474.5792
305.5012,16453.7083
305.6842,16450.2958
305.8673,16424.3833
306.0504,16390.4917
306.2333,16338.7792
306.4163,16325.0083
306.5993,16297.1375
306.7822,16283.85
306.9652,16269.65
307.1481,16239.6417
307.331,16216.9667
307.5139,16184.7917
307.6967,16146.4917
307.8796,16123.5167
308.0624,16095.1542
308.2452,16061.9792
308.428,16033.375
308.6107,16021.0125
308.7935,15995.0
308.9762,15970.1292
309.1589,15947.4583
309.3416,15920.0042
309.5243,15891.05
309.7069,15870.5958
309.8896,15844.575
310.0721,15819.025
310.2548,15797.0667
310.4373,15783.1125
310.6199,15783.4625
310.8024,15753.6333
310.985,15745.5333
311.1674,15701.1333
311.3499,15658.7458
311.5324,15646.0292
311.7148,15649.1208
311.8973,15610.7542
312.0797,15581.2833
312.2621,15575.0833
312.4445,15558.8333
312.6268,15525.1833
312.8091,15507.3083
312.9915,15465.2125
313.1738,15442.1125
313.356,15402.325
313.5383,15363.6708
313.7206,15345.0583
313.9027,15320.0792
314.085,15301.75
314.2672,15286.7083
314.4493,15265.0292
314.6314,15250.3333
314.8136,15246.8792
314.9957,15220.7625
315.1778,15182.8042
315.3598,15165.3667
315.5419,15146.5417
315.724,15133.0417
315.9059,15098.5125
316.088,15070.1292
316.2699,15077.1083
316.4519,15064.3833
316.6338,15032.6042
316.8157,14980.0208
316.9977,14958.0042
317.1795,14965.5375
317.3614,14967.8667
317.5432,14948.7708
317.7251,14913.0875
317.9069,14863.6292
318.0887,14829.4458
318.2704,14813.2333
318.4522,14793.9792
318.6339,14790.9042
318.8156,14807.8667
318.9973,14795.5167
319.179,14790.675
319.3607,14770.95
319.5423,14761.2625
319.7239,14747.4792
319.9055,14727.8667
320.0871,14712.7208
320.2687,14694.7125
320.4502,14678.725
320.6317,14650.7917
320.8132,14653.85
320.9947,14637.0167
321.1761,14615.5833
321.3576,14596.2583
321.5391,14583.1917
321.7205,14586.0042
321.9019,14563.9625
322.0832,14533.5458
322.2646,14493.4667
322.4459,14467.4083
322.6272,14440.8667
322.8085,14414.975
322.9898,14392.9167
323.1711,14371.5125
323.3523,14356.4125
323.5335,14340.875
323.7147,14373.4958
323.8959,14401.2208
324.0771,14400.2958
324.2582,14384.7958
324.4393,14369.8042
324.6204,14364.7
324.8015,14353.3333
324.9826,14342.3792
325.1637,14364.9417
325.3447,14358.1708
325.5257,14352.275
325.7067,14347.0167
325.8877,14307.9
326.0686,14287.7542
326.2496,14253.075
326.4305,14219.6
326.6114,14199.5125
326.7922,14209.775
326.9731,14213.7333
327.1539,14201.6083
327.3347,14189.9292
327.5155,14195.4667
327.6963,14213.1125
327.8771,14202.7583
328.0578,14154.9
328.2385,14094.5625
328.4193,14078.5917
328.5999,14062.6417
328.7806,14027.4625
328.9613,14041.5583
329.1419,14050.7417
329.3225,14053.475
329.5031,14031.1125
329.6837,13993.5875
329.8642,13975.6625
330.0447,13965.275
330.2252,13949.3375
330.4057,13899.525
330.5862,13870.6792
330.7667,13847.0083
330.9471,13866.0958
331.1275,13879.85
331.3079,13817.45
331.4883,13779.4875
331.6687,13784.5792
331.849,13769.1167
332.0293,13746.05
332.2096,13723.8042
332.3899,13708.0375
332.5702,13713.6125
332.7504,13725.1125
332.9306,13715.4958
333.1108,13681.6167
333.291,13650.2208
333.4712,13645.2833
333.6514,13630.7542
333.8315,13605.05
334.0116,13598.9667
334.1917,13603.6542
334.3717,13603.4833
334.5518,13616.175
334.7318,13594.6167
334.9119,13569.375
335.0918,13551.6458
335.2718,13557.35
335.4518,13561.2875
335.6317,13551.1708
335.8116,13541.2833
335.9915,13506.5708
336.1714,13433.8625
336.3513,13416.4667
336.5311,13446.7208
336.7109,13465.0333
336.8907,13424.6833
337.0705,13367.4708
337.2502,13313.7958
337.43,13297.3375
337.6097,13287.1583
337.7894,13294.1625
337.9691,13284.7625
338.1488,13270.5833
338.3284,13277.2292
338.508,13294.7083
338.6877,13302.3667
338.8672,13287.525
339.0468,13259.5125
339.2263,13233.1583
339.4059,13207.2792
339.5854,13246.0917
339.7649,13251.8875
339.9443,13239.7292
340.1238,13244.8083
340.3032,13236.3
340.4826,13219.5833
340.662,13180.2875
340.8414,13134.4167
341.0207,13132.2042
341.2001,13149.7
341.3794,13139.9083
341.5587,13141.675
341.738,13152.9917
341.9172,13129.275
342.0965,13128.0583
342.2757,13080.5083
342.4549,13008.0083
342.6341,13014.0667
342.8132,13006.975
342.9923,13032.9625
343.1715,13082.0542
343.3506,13096.3458
343.5296,13046.4333
343.7087,12997.8792
343.8878,12960.2583
344.0668,12926.2458
344.2458,12887.2458
344.4248,12855.1375
344.6037,12857.6292
344.7827,12874.3125
344.9616,12869.1458
345.1405,12879.7958
345.3194,12887.4
345.4982,12854.0708
345.6771,12840.3708
345.8559,12824.0625
346.0347,12806.1542
346.2135,12776.6417
346.3923,12783.8625
346.571,12797.5792
346.7498,12766.7625
346.9285,12778.3292
347.1071,12771.8417
347.2859,12729.2333
347.4645,12725.9167
347.6431,12718.2958
347.8217,12728.1083
348.0003,12753.1833
348.1789,12767.6417
348.3574,12698.3167
348.5359,12647.7042
348.7145,12622.7375
348.893,12633.7375
349.0714,12612.525
349.2499,12572.4625
349.4283,12540.5583
349.6068,12514.3667
349.7852,12491.1208
349.9635,12506.7042
350.1419,12525.0625
350.3202,12521.6333
350.4985,12495.9458
350.6768,12462.5125
350.8551,12442.6542
351.0334,12430.0125
351.2116,12397.05
351.3898,12389.8667
351.568,12372.375
351.7462,12389.425
351.9243,12395.6167
352.1025,12363.8375
352.2806,12332.6208
352.4587,12309.6875
352.6368,12274.9875
352.8148,12256.6875
352.9929,12260.0458
353.1709,12270.8875
353.3489,12260.9417
353.5268,12245.425
353.7048,12229.4833
353.8828,12215.6125
354.0607,12205.7625
354.2386,12192.3417
354.4165,12176.9167
354.5943,12171.7875
354.7722,12166.5958
354.95,12175.8208
355.1278,12181.0542
355.3056,12145.5708
355.4833,12084.9333
355.6611,12036.5792
355.8388,12009.2708
356.0165,11981.1958
356.1942,11998.0958
356.3719,12042.9208
356.5495,12017.6667
356.7271,11955.6292
356.9047,11954.8958
357.0823,11942.5125
357.2599,11936.7708
357.4374,11938.2375
357.6149,11918.5875
357.7924,11884.3167
357.9699,11853.65
358.1474,11827.3292
358.3248,11775.7417
358.5023,11760.6042
358.6797,11721.3792
358.8571,11701.1458
359.0344,11716.0167
359.2118,11711.975
359.3891,11710.45
359.5664,11705.5458
359.7437,11711.4875
359.9209,11679.7708
360.0982,11654.6583
360.2754,11628.45
360.4526,11612.95
360.6298,11609.5708
360.807,11599.7792
360.9841,11565.0917
361.1613,11534.4042
361.3383,11558.3333
361.5154,11570.7792
361.6925,11563.4667
361.8695,11528.6542
362.0466,11467.8833
362.2236,11479.375
362.4005,11480.9625
362.5775,11493.4
362.7545,11472.8667
362.9314,11443.925
363.1083,11422.0083
363.2852,11393.9625
363.462,11399.9292
363.6389,11391.6708
363.8157,11400.5125
363.9925,11384.6333
364.1693,11371.7625
364.346,11343.2125
364.5228,11310.6958
364.6996,11316.4417
364.8762,11297.4625
365.0529,11306.7958
365.2296,11326.4875
365.4062,11348.5083
365.5829,11354.2083
365.7595,11323.8417
365.9361,11327.5833
366.1126,11344.65
366.2892,11336.6458
366.4657,11443.9625
366.6422,11603.5958
366.8186,11589.7958
366.9951,11605.2458
367.1716,11613.4708
367.348,11546.6375
367.5244,11574.3833
367.7008,11604.0042
367.8772,11611.6792
368.0535,11473.7792
368.2298,11377.8875
368.4061,11507.5167
368.5824,11510.1875
368.7586,11472.0125
368.9349,11547.9833
369.1111,11532.8792
369.2873,11427.3542
369.4635,11372.3875
369.6396,11415.7542
369.8158,11364.4708
369.9919,11321.4
370.168,11323.225
370.3441,11358.2333
370.5202,11281.2833
370.6962,11163.225
370.8722,11112.1125
371.0482,11108.0958
371.2242,11161.9708
371.4002,11253.1083
371.5761,11346.525
371.752,11283.1292
371.9279,11229.0625
372.1038,11204.3083
372.2796,11171.9208
372.4555,11149.7792
372.6313,11234.6625
372.8071,11219.8167
372.9829,11156.7333
373.1586,11143.8083
373.3344,11160.2458
373.5101,11108.5667
373.6858,11067.6333
373.8615,11054.5417
374.0371,11077.4
374.2127,11174.8458
374.3884,11241.3208
374.564,11171.0542
374.7395,11105.6083
374.9151,11098.6083
375.0906,11172.6583
375.2661,11369.7208
375.4416,11399.3542
375.6171,11406.4667
375.7925,11482.2
375.968,11494.5167
376.1434,11472.0292
376.3188,11362.0958
376.4941,11309.5625
376.6695,11338.7333
376.8448,11385.3458
377.0201,11447.3833
377.1954,11431.5833
377.3707,11445.7417
377.5459,11524.25
377.7212,11575.0083
377.8964,11796.5583
378.0715,12081.3958
378.2467,11979.8583
378.4218,11862.3208
378.597,11903.8458
378.7721,11656.5583
378.9472,11667.1417
379.1222,11705.9
379.2973,11846.6458
379.4723,12158.2875
379.6473,12341.7333
379.8223,12280.9167
379.9972,11932.0917
380.1722,11784.9417
380.3471,11740.0708
380.522,11801.1417
380.6969,11729.8083
380.8717,11807.8208
381.0466,11955.7583
381.2214,11797.9667
381.3962,11734.1833
381.571,11623.0125
381.7457,11528.0958
381.9204,11569.8708
382.0952,11626.1125
382.2699,11568.6833
382.4445,11858.7
382.6192,11968.025
382.7938,12112.475
382.9685,12389.8625
383.1431,12354.2667
383.3176,11971.8833
383.4922,11681.5625
383.6667,11651.9458
383.8412,11691.8167
384.0157,11600.4208
384.1902,11583.0
384.3646,11744.275
384.5391,11837.8792
384.7134,11821.1625
384.8878,11924.5083
385.0622,12133.1
385.2365,12254.325
385.4109,11968.95
385.5852,11738.9583
385.7594,11729.7667
385.9337,11810.9792
386.1079,11900.8458
386.2822,12081.6917
386.4564,12343.475
386.6306,12213.9083
386.8047,12042.45
386.9789,12238.4792
387.153,12275.1375
387.3271,12512.7417
387.5012,12717.0375
387.6752,12727.4417
387.8492,13072.15
388.0233,13169.3667
388.1972,12822.5667
388.3712,12737.9
388.5452,12766.3417
388.7191,12793.6625
388.893,13008.8792
389.0669,13337.6875
389.2408,12953.2042
389.4146,12379.9417
389.5884,12023.1042
389.7623,11802.2375
389.9361,11793.1917
390.1098,11828.9792
390.2835,11963.3042
390.4573,11992.0875
390.631,11927.0417
390.8047,12003.3625
390.9784,12257.9208
391.152,12246.4583
391.3256,12193.575
391.4992,12336.175
391.6728,12291.9458
391.8464,12208.6
392.0199,12425.4833
392.1934,12588.5625
392.3669,12486.3625
392.5403,12774.5875
392.7138,12809.1167
392.8873,13025.025
393.0607,13194.8375
393.2341,13458.6125
393.4074,13521.0708
393.5808,13266.2417
393.7542,12752.65
393.9274,12727.1375
394.1007,12731.4708
394.274,12700.775
394.4472,12891.7417
394.6205,12769.8125
394.7937,13146.7417
394.9668,13533.7083
395.14,13560.5958
395.3131,13150.8417
395.4863,12705.2125
395.6594,12526.9958
395.8325,12550.65
396.0055,12430.875
396.1786,12490.9208
396.3516,12455.9667
396.5246,12482.5542
396.6975,12319.9375
396.8705,12149.9792
397.0434,12451.5542
397.2163,12554.2208
397.3892,12263.0875
397.5621,12399.2417
397.735,12673.2375
397.9077,12979.1958
398.0806,13376.675
398.2534,13129.9167
398.4261,13125.4708
398.5989,13189.1208
398.7716,13701.2042
398.9443,13892.7833
399.117,13657.1167
399.2896,13372.4875
399.4623,13218.6792
399.6349,13072.9333
399.8075,12990.7375
399.9801,12734.4833
400.1526,12668.9042
400.3252,12574.8625
400.4977,12189.7875
400.6702,12059.2875
400.8427,12006.7417
401.0151,12091.7167
401.1875,12226.8
401.36,12160.7917
401.5323,12240.375
401.7047,12135.825
401.877,11976.9167
402.0494,11954.0917
402.2216,11981.6208
402.394,12236.2042
402.5662,12263.6958
402.7385,12174.9042
402.9107,12185.375
403.0829,12123.95
403.2551,12124.2
403.4272,12025.125
403.5994,11972.4625
403.7715,12046.7167
403.9436,12317.225
404.1156,12310.0833
