Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-08 17:53:00.588559
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1549.7875
218.2508,1578.2
218.442,1607.075
218.6332,1641.4542
218.8244,1670.5917
219.0156,1703.4792
219.2067,1737.2708
219.3979,1771.1083
219.589,1807.5417
219.7801,1844.3542
219.9712,1882.0833
220.1623,1921.8958
220.3533,1963.3458
220.5444,2005.2167
220.7354,2049.5708
220.9264,2092.1792
221.1174,2139.3125
221.3083,2187.1375
221.4993,2232.8792
221.6902,2280.4042
221.8812,2332.6833
222.0721,2384.8208
222.263,2439.075
222.4538,2493.8792
222.6447,2550.45
222.8355,2608.8125
223.0264,2664.8875
223.2172,2723.4417
223.408,2784.7458
223.5987,2846.3708
223.7895,2908.5667
223.9802,2974.625
224.1709,3039.7417
224.3616,3108.1833
224.5524,3177.1875
224.743,3247.9417
224.9337,3317.8542
225.1243,3395.4375
225.315,3468.7792
225.5056,3541.0458
225.6962,3617.7
225.8867,3698.4458
226.0773,3778.5458
226.2678,3856.075
226.4584,3939.9292
226.6489,4022.0875
226.8394,4101.8833
227.0298,4188.075
227.2203,4277.7917
227.4108,4374.1333
227.6012,4464.5792
227.7916,4553.7125
227.982,4647.0042
228.1723,4736.175
228.3627,4831.8625
228.5531,4923.6667
228.7434,5017.3417
228.9337,5116.2625
229.124,5216.8292
229.3143,5317.6667
229.5045,5428.6125
229.6948,5536.6167
229.885,5647.3125
230.0752,5760.9833
230.2654,5872.1417
230.4556,5983.0375
230.6457,6090.8
230.8358,6203.1
231.026,6313.7792
231.2161,6424.425
231.4062,6535.7292
231.5963,6645.1417
231.7863,6761.9542
231.9764,6884.3167
232.1664,7006.7833
232.3564,7133.3875
232.5464,7255.8958
232.7364,7382.8583
232.9263,7501.6708
233.1163,7628.925
233.3062,7761.7708
233.4961,7900.2458
233.686,8027.6792
233.8758,8142.7333
234.0657,8264.3792
234.2555,8392.875
234.4454,8525.15
234.6352,8651.8708
234.825,8780.4833
235.0147,8900.9083
235.2045,9028.875
235.3942,9154.8375
235.5839,9282.1833
235.7737,9406.8625
235.9633,9528.0083
236.153,9662.9292
236.3427,9797.6458
236.5323,9926.525
236.7219,10048.3667
236.9115,10157.2625
237.1011,10274.0333
237.2907,10403.925
237.4803,10532.675
237.6698,10651.9833
237.8593,10776.8333
238.0488,10901.6125
238.2383,11023.4708
238.4278,11142.75
238.6172,11281.7542
238.8066,11405.65
238.9961,11526.625
239.1855,11660.1125
239.3748,11779.9667
239.5642,11892.6208
239.7536,12016.4458
239.9429,12135.8292
240.1322,12241.9833
240.3215,12358.9333
240.5108,12473.4
240.7001,12591.0583
240.8893,12704.725
241.0786,12814.6667
241.2677,12922.0542
241.457,13043.6417
241.6461,13129.3583
241.8353,13221.3708
242.0244,13317.8375
242.2136,13411.9333
242.4027,13503.7875
242.5918,13588.1667
242.7809,13684.0333
242.9699,13747.8083
243.159,13790.8542
243.348,13895.1375
243.537,14012.9167
243.726,14116.6458
243.915,14210.3208
244.1039,14293.4417
244.2929,14374.95
244.4818,14397.9375
244.6707,14458.525
244.8596,14568.35
245.0485,14681.5583
245.2373,14790.975
245.4262,14890.6125
245.615,14979.7083
245.8038,15053.2583
245.9926,15135.525
246.1814,15230.25
246.3701,15270.05
246.5589,15258.9208
246.7476,15307.7583
246.9363,15423.4208
247.1249,15529.55
247.3136,15622.7833
247.5023,15712.5042
247.6909,15802.325
247.8795,15888.2542
248.0681,15983.2167
248.2567,16058.8167
248.4453,16133.1708
248.6338,16207.6083
248.8224,16265.7625
249.0109,16258.2708
249.1994,16260.7208
249.3878,16352.2958
249.5763,16451.225
249.7648,16540.5583
249.9532,16617.4167
250.1416,16705.4417
250.33,16801.4583
250.5183,16892.5583
250.7067,16960.4292
250.8951,17027.1125
251.0834,17085.4333
251.2717,17143.7208
251.46,17202.2875
251.6483,17254.0125
251.8365,17303.5958
252.0247,17303.7833
252.213,17327.7625
252.4012,17385.675
252.5894,17491.15
252.7775,17558.1208
252.9657,17612.4792
253.1538,17688.3792
253.3419,17749.5958
253.53,17791.8583
253.7181,17845.8917
253.9062,17905.25
254.0942,17961.9167
254.2823,17993.4208
254.4703,18022.9125
254.6583,18063.6333
254.8463,18113.2667
255.0342,18136.0958
255.2222,18160.6
255.4101,18181.1292
255.598,18166.7708
255.7859,18194.1292
255.9738,18262.9042
256.1616,18337.625
256.3495,18412.6125
256.5373,18466.4583
256.7251,18552.3458
256.9129,18603.4083
257.1006,18651.5375
257.2884,18702.2083
257.4761,18771.3333
257.6638,18811.3167
257.8515,18841.4875
258.0392,18872.7917
258.2269,18895.7292
258.4146,18919.8958
258.6022,18958.6625
258.7898,18958.8292
258.9774,18981.0958
259.165,19013.7625
259.3525,19055.8125
259.5401,19069.3875
259.7276,19096.9292
259.9151,19134.4792
260.1026,19159.9
260.2901,19200.7417
260.4776,19232.3208
260.665,19306.8667
260.8524,19352.8
261.0398,19413.1625
261.2272,19433.8958
261.4146,19443.7417
261.6019,19472.5833
261.7893,19509.5125
261.9766,19535.6042
262.1639,19567.1167
262.3512,19559.6083
262.5384,19561.1458
262.7257,19568.2
262.9129,19578.0875
263.1001,19589.2917
263.2873,19620.0208
263.4745,19637.2667
263.6617,19612.85
263.8488,19637.8042
264.0359,19645.9292
264.2231,19651.8375
264.4101,19659.35
264.5972,19678.675
264.7842,19689.9292
264.9713,19695.85
265.1583,19692.8208
265.3453,19704.4792
265.5323,19720.6417
265.7193,19742.0458
265.9062,19767.5792
266.0931,19777.8583
266.2801,19774.9208
266.4669,19795.3042
266.6538,19813.1292
266.8407,19826.4125
267.0276,19808.0208
267.2143,19803.9042
267.4012,19812.1
267.588,19777.625
267.7747,19772.8292
267.9615,19773.6917
268.1482,19764.0792
268.3349,19772.8917
268.5217,19766.6625
268.7083,19745.8458
268.895,19737.2042
269.0817,19744.7
269.2682,19734.6667
269.4549,19707.9958
269.6415,19661.0625
269.8281,19645.4917
270.0146,19657.2042
270.2012,19664.375
270.3877,19671.35
270.5742,19662.675
270.7607,19651.6625
270.9472,19642.4333
271.1336,19627.9458
271.32,19604.3917
271.5065,19586.6542
271.6929,19573.1042
271.8792,19585.6875
272.0656,19578.0542
272.252,19572.8542
272.4383,19569.9542
272.6246,19554.9667
272.8109,19539.6625
272.9972,19562.2042
273.1835,19570.0292
273.3697,19574.3167
273.5559,19570.05
273.7421,19570.8958
273.9283,19558.3167
274.1145,19540.725
274.3007,19534.8292
274.4868,19539.6
274.6729,19559.9708
274.859,19557.075
275.0451,19549.2042
275.2311,19497.1208
275.4172,19498.7375
275.6032,19508.4833
275.7892,19515.6042
275.9752,19513.3542
276.1612,19517.5292
276.3472,19492.2458
276.5331,19475.2667
276.719,19471.2417
276.9049,19460.1417
277.0908,19441.7125
277.2767,19432.2
277.4625,19427.3667
277.6484,19409.8333
277.8342,19382.8583
278.02,19374.9042
278.2057,19383.4708
278.3915,19402.2458
278.5772,19394.3083
278.763,19367.6667
278.9487,19381.8708
279.1343,19393.3708
279.32,19374.2958
279.5057,19340.8083
279.6913,19287.6875
279.877,19267.1792
280.0625,19257.8
280.2481,19223.5375
280.4337,19194.375
280.6192,19209.6458
280.8048,19217.6208
280.9903,19194.0167
281.1758,19159.4167
281.3612,19120.3833
281.5467,19103.8667
281.7321,19123.9125
281.9175,19125.0292
282.1029,19112.4458
282.2884,19099.9875
282.4737,19070.4417
282.6591,19036.2833
282.8444,19030.0792
283.0297,19015.8458
283.215,19011.9917
283.4002,18996.7125
283.5855,18959.275
283.7707,18903.55
283.956,18874.15
284.1412,18857.0
284.3264,18861.6167
284.5115,18876.4042
284.6967,18875.3667
284.8818,18846.1958
285.0669,18803.1042
285.252,18794.6375
285.4371,18789.25
285.6222,18754.5042
285.8072,18724.7958
285.9922,18707.6542
286.1772,18706.5917
286.3622,18708.7458
286.5472,18675.525
286.7321,18640.5958
286.9171,18655.7833
287.102,18649.475
287.2869,18655.8167
287.4717,18677.9208
287.6566,18664.0292
287.8415,18647.3167
288.0263,18632.0417
288.2111,18582.9208
288.3959,18536.7917
288.5806,18531.3833
288.7654,18528.6
288.9501,18561.5542
289.1348,18557.175
289.3195,18549.3875
289.5042,18549.575
289.6889,18556.7625
289.8735,18508.9667
290.0581,18485.575
290.2428,18448.8542
290.4273,18436.8417
290.6119,18445.0417
290.7965,18432.4042
290.981,18423.9417
291.1655,18408.6292
291.35,18356.0083
291.5345,18319.0292
291.719,18315.0417
291.9034,18311.95
292.0878,18332.6833
292.2722,18313.5583
292.4566,18288.8542
292.641,18290.5917
292.8253,18276.2333
293.0096,18256.9333
293.194,18255.4583
293.3783,18240.2083
293.5626,18240.8167
293.7468,18233.975
293.9311,18228.2
294.1153,18186.3417
294.2995,18116.1458
294.4837,18072.625
294.6678,18038.7667
294.852,18013.0708
295.0361,18015.825
295.2202,18015.1042
295.4043,18017.5292
295.5884,18000.9708
295.7725,17984.025
295.9565,17963.1625
296.1405,17917.2708
296.3246,17893.4917
296.5085,17911.9
296.6925,17931.1
296.8764,17914.6583
297.0603,17892.7125
297.2443,17868.2458
297.4282,17835.6417
297.612,17799.2708
297.7959,17766.3167
297.9797,17748.7458
298.1635,17714.85
298.3474,17736.9042
298.5311,17742.8083
298.7149,17707.1958
298.8987,17655.9417
299.0823,17632.8208
299.2661,17587.4167
299.4498,17528.7625
299.6334,17517.7583
299.8171,17509.0333
300.0007,17487.5417
300.1843,17473.3708
300.368,17454.9625
300.5515,17428.4958
300.7351,17412.825
300.9186,17392.5125
301.1021,17362.1292
301.2857,17348.3125
301.4691,17332.7583
301.6526,17327.625
301.8361,17293.8542
302.0195,17258.525
302.2029,17245.1042
302.3863,17228.3458
302.5697,17195.3042
302.753,17192.7292
302.9364,17190.7542
303.1197,17194.2833
303.303,17176.85
303.4863,17136.2667
303.6696,17073.0333
303.8528,17026.0333
304.036,17002.4125
304.2192,17004.15
304.4024,16985.1917
304.5856,16945.4792
304.7688,16926.875
304.9519,16922.925
305.135,16895.7833
305.3181,16867.5542
305.5012,16846.2583
305.6842,16835.3917
305.8673,16817.6333
306.0504,16778.4542
306.2333,16728.4208
306.4163,16712.3583
306.5993,16687.9333
306.7822,16673.0708
306.9652,16657.7
307.1481,16621.7333
307.331,16592.8292
307.5139,16562.8708
307.6967,16524.5167
307.8796,16495.1542
308.0624,16474.35
308.2452,16440.4875
308.428,16410.3083
308.6107,16397.85
308.7935,16368.5792
308.9762,16344.0917
309.1589,16324.925
309.3416,16300.65
309.5243,16268.0125
309.7069,16247.3333
309.8896,16215.1042
310.0721,16189.3792
310.2548,16171.3958
310.4373,16153.5042
310.6199,16150.5708
310.8024,16122.625
310.985,16102.175
311.1674,16063.9375
311.3499,16017.4625
311.5324,16006.9375
311.7148,16009.7958
311.8973,15974.3958
312.0797,15948.9958
312.2621,15936.3375
312.4445,15918.9125
312.6268,15885.4083
312.8091,15867.6333
312.9915,15825.1042
313.1738,15796.1333
313.356,15751.6625
313.5383,15719.0417
313.7206,15700.5208
313.9027,15667.5375
314.085,15647.8542
314.2672,15630.5167
314.4493,15616.95
314.6314,15605.4292
314.8136,15600.6292
314.9957,15563.4125
315.1778,15523.6458
315.3598,15500.5333
315.5419,15489.0125
315.724,15475.2
315.9059,15443.8042
316.088,15417.6833
316.2699,15425.2208
316.4519,15407.6833
316.6338,15369.8292
316.8157,15313.2167
316.9977,15289.8792
317.1795,15294.2167
317.3614,15289.2708
317.5432,15274.8792
317.7251,15236.2458
317.9069,15188.4375
318.0887,15167.7042
318.2704,15148.8042
318.4522,15131.9917
318.6339,15127.9792
318.8156,15141.2708
318.9973,15123.1042
319.179,15118.05
319.3607,15110.1583
319.5423,15100.4583
319.7239,15082.6667
319.9055,15060.8542
320.0871,15040.0458
320.2687,15019.8583
320.4502,15005.3583
320.6317,14973.6167
320.8132,14978.0625
320.9947,14961.1875
321.1761,14948.5667
321.3576,14939.6125
321.5391,14926.25
321.7205,14922.6125
321.9019,14895.6417
322.0832,14862.1333
322.2646,14829.1625
322.4459,14803.1292
322.6272,14782.0875
322.8085,14760.0667
322.9898,14739.8708
323.1711,14718.8583
323.3523,14700.0542
323.5335,14688.9792
323.7147,14720.3167
323.8959,14747.8542
324.0771,14750.0375
324.2582,14730.7542
324.4393,14714.7542
324.6204,14712.2708
324.8015,14696.6375
324.9826,14688.4167
325.1637,14711.3458
325.3447,14702.4292
325.5257,14689.4708
325.7067,14680.7792
325.8877,14637.8792
326.0686,14608.225
326.2496,14580.5583
326.4305,14542.8042
326.6114,14527.7958
326.7922,14538.2167
326.9731,14542.6208
327.1539,14530.8417
327.3347,14523.6333
327.5155,14530.9042
327.6963,14545.15
327.8771,14533.5208
328.0578,14482.7542
328.2385,14420.0625
328.4193,14404.1042
328.5999,14387.0167
328.7806,14360.2625
328.9613,14380.4292
329.1419,14392.2458
329.3225,14395.325
329.5031,14365.2875
329.6837,14330.8167
329.8642,14309.3208
330.0447,14295.8042
330.2252,14273.5583
330.4057,14229.7292
330.5862,14207.4958
330.7667,14190.2875
330.9471,14198.5333
331.1275,14207.8333
331.3079,14140.6
331.4883,14101.6292
331.6687,14106.95
331.849,14092.4
332.0293,14064.0958
332.2096,14043.6833
332.3899,14033.6167
332.5702,14039.1333
332.7504,14052.325
332.9306,14046.4375
333.1108,14010.7125
333.291,13974.3833
333.4712,13966.4
333.6514,13956.775
333.8315,13926.95
334.0116,13921.0333
334.1917,13917.1875
334.3717,13918.6042
334.5518,13929.8792
334.7318,13912.4375
334.9119,13888.4375
335.0918,13868.8
335.2718,13875.2833
335.4518,13876.5083
335.6317,13864.375
335.8116,13855.4917
335.9915,13828.4958
336.1714,13760.0167
336.3513,13744.5417
336.5311,13766.7625
336.7109,13781.9042
336.8907,13748.6
337.0705,13688.65
337.2502,13633.7042
337.43,13619.2625
337.6097,13602.4208
337.7894,13604.9125
337.9691,13601.175
338.1488,13588.8542
338.3284,13593.2167
338.508,13611.55
338.6877,13615.025
338.8672,13604.2042
339.0468,13578.3417
339.2263,13546.4
339.4059,13525.9083
339.5854,13562.3833
339.7649,13569.225
339.9443,13554.5167
340.1238,13559.55
340.3032,13550.7042
340.4826,13534.6167
340.662,13498.05
340.8414,13446.1
341.0207,13451.3083
341.2001,13464.6375
341.3794,13460.9583
341.5587,13461.6083
341.738,13474.0167
341.9172,13448.2208
342.0965,13444.5125
342.2757,13400.2625
342.4549,13327.8958
342.6341,13330.0333
342.8132,13323.2792
342.9923,13349.1583
343.1715,13398.7708
343.3506,13414.8625
343.5296,13367.375
343.7087,13317.4
343.8878,13277.8375
344.0668,13248.0792
344.2458,13209.8083
344.4248,13179.55
344.6037,13178.375
344.7827,13190.6792
344.9616,13188.2375
345.1405,13198.9125
345.3194,13206.7
345.4982,13173.325
345.6771,13160.8042
345.8559,13144.9792
346.0347,13126.9875
346.2135,13098.7333
346.3923,13107.1792
346.571,13117.6
346.7498,13093.225
346.9285,13101.7958
347.1071,13094.6625
347.2859,13054.0208
347.4645,13050.05
347.6431,13044.8667
347.8217,13051.5292
348.0003,13078.5
348.1789,13093.8125
348.3574,13023.0458
348.5359,12973.5292
348.7145,12948.6083
348.893,12955.425
349.0714,12938.1375
349.2499,12898.7792
349.4283,12863.5292
349.6068,12842.2583
349.7852,12817.4667
349.9635,12831.325
350.1419,12853.3125
350.3202,12848.9333
350.4985,12817.9042
350.6768,12787.1
350.8551,12765.525
351.0334,12755.3875
351.2116,12716.4917
351.3898,12714.2292
351.568,12697.175
351.7462,12713.4125
351.9243,12723.8833
352.1025,12687.2667
352.2806,12660.275
352.4587,12632.2208
352.6368,12599.2833
352.8148,12582.3
352.9929,12586.1208
353.1709,12597.0333
353.3489,12583.9458
353.5268,12571.8042
353.7048,12557.3917
353.8828,12543.8667
354.0607,12531.4917
354.2386,12522.2625
354.4165,12504.5708
354.5943,12497.9917
354.7722,12493.2792
354.95,12508.5458
355.1278,12509.8
355.3056,12476.0417
355.4833,12415.4875
355.6611,12365.6042
355.8388,12334.7083
356.0165,12311.1708
356.1942,12329.2792
356.3719,12374.5583
356.5495,12348.4375
356.7271,12283.7458
356.9047,12288.4542
357.0823,12269.8083
357.2599,12265.7917
357.4374,12270.8625
357.6149,12252.7125
357.7924,12219.3958
357.9699,12185.6917
358.1474,12150.525
358.3248,12099.6458
358.5023,12084.7083
358.6797,12043.6458
358.8571,12026.775
359.0344,12041.5417
359.2118,12046.4458
359.3891,12042.4875
359.5664,12036.3333
359.7437,12044.25
359.9209,12014.1417
360.0982,11986.875
360.2754,11963.6042
360.4526,11944.0333
360.6298,11936.7167
360.807,11926.9917
360.9841,11893.8167
361.1613,11863.7375
361.3383,11887.9292
361.5154,11901.7917
361.6925,11899.5417
361.8695,11859.2583
362.0466,11797.6417
362.2236,11810.6542
362.4005,11816.1875
362.5775,11828.3458
362.7545,11810.425
362.9314,11782.9417
363.1083,11758.825
363.2852,11724.5875
363.462,11735.5917
363.6389,11727.1208
363.8157,11734.6917
363.9925,11724.525
364.1693,11711.4083
364.346,11682.9
364.5228,11653.2875
364.6996,11653.35
364.8762,11634.5583
365.0529,11645.6792
365.2296,11666.9833
365.4062,11692.1458
365.5829,11699.2125
365.7595,11673.5042
365.9361,11676.2417
366.1126,11695.45
366.2892,11688.15
366.4657,11794.6708
366.6422,11957.7417
366.8186,11952.6292
366.9951,11965.6375
367.1716,11972.9458
367.348,11913.4875
367.5244,11932.6208
367.7008,11971.1542
367.8772,11975.5125
368.0535,11831.9375
368.2298,11723.8083
368.4061,11861.6583
368.5824,11871.1083
368.7586,11830.2292
368.9349,11906.2708
369.1111,11899.4208
369.2873,11794.6083
369.4635,11734.2
369.6396,11782.0542
369.8158,11731.5167
369.9919,11687.7958
370.168,11689.8917
370.3441,11726.8625
370.5202,11649.6542
370.6962,11518.6458
370.8722,11462.7667
371.0482,11458.3958
371.2242,11518.2375
371.4002,11618.0292
371.5761,11724.7042
371.752,11660.4958
371.9279,11598.8292
372.1038,11555.8667
372.2796,11522.4167
372.4555,11503.0167
372.6313,11603.3208
372.8071,11588.9458
372.9829,11524.6292
373.1586,11512.7083
373.3344,11525.0875
373.5101,11463.9625
373.6858,11415.05
373.8615,11399.0417
374.0371,11438.1167
374.2127,11547.9708
374.3884,11616.6833
374.564,11541.8667
374.7395,11465.0625
374.9151,11452.0125
375.0906,11525.1042
375.2661,11740.825
375.4416,11784.3708
375.6171,11802.2
375.7925,11878.2542
375.968,11878.9917
376.1434,11855.1042
376.3188,11743.0875
376.4941,11689.175
376.6695,11719.6542
376.8448,11769.4083
377.0201,11833.975
377.1954,11819.8917
377.3707,11841.4708
377.5459,11933.9708
377.7212,11982.0958
377.8964,12211.3125
378.0715,12514.1208
378.2467,12417.6125
378.4218,12288.4958
378.597,12339.9833
378.7721,12066.6917
378.9472,12070.6417
379.1222,12107.9792
379.2973,12259.0833
379.4723,12575.8042
379.6473,12765.8083
379.8223,12707.1
379.9972,12337.4375
380.1722,12189.725
380.3471,12154.4708
380.522,12226.9917
380.6969,12156.9917
380.8717,12224.925
381.0466,12389.2833
381.2214,12238.4167
381.3962,12163.3208
381.571,12032.1333
381.7457,11925.3833
381.9204,11973.5083
382.0952,12030.5917
382.2699,11966.1333
382.4445,12266.7625
382.6192,12377.5958
382.7938,12520.2667
382.9685,12800.7
383.1431,12783.7375
383.3176,12379.925
383.4922,12071.7708
383.6667,12040.6333
383.8412,12087.6708
384.0157,11990.7292
384.1902,11973.7042
384.3646,12155.1
384.5391,12273.0625
384.7134,12261.2208
384.8878,12366.25
385.0622,12581.2
385.2365,12712.9208
385.4109,12422.6083
385.5852,12169.725
385.7594,12155.8667
385.9337,12237.025
386.1079,12327.1917
386.2822,12517.3917
386.4564,12807.3042
386.6306,12685.3167
386.8047,12498.2208
386.9789,12694.5917
387.153,12733.25
387.3271,12958.4542
387.5012,13193.5167
387.6752,13218.15
387.8492,13566.7792
388.0233,13666.325
388.1972,13310.8208
388.3712,13208.5167
388.5452,13249.2375
388.7191,13278.6542
388.893,13485.6792
389.0669,13834.0542
389.2408,13459.7875
389.4146,12878.8125
389.5884,12499.675
389.7623,12283.7958
389.9361,12282.3833
390.1098,12318.3333
390.2835,12459.7958
390.4573,12483.0667
390.631,12409.5417
390.8047,12482.8625
390.9784,12770.1167
391.152,12776.9958
391.3256,12724.025
391.4992,12872.3833
391.6728,12834.7375
391.8464,12743.7333
392.0199,12955.1792
392.1934,13113.3792
392.3669,12998.6708
392.5403,13296.3
392.7138,13329.775
392.8873,13533.2792
393.0607,13684.95
393.2341,13936.525
393.4074,13979.4083
393.5808,13715.3792
393.7542,13184.0042
393.9274,13170.1292
394.1007,13202.4917
394.274,13192.4
394.4472,13404.5708
394.6205,13277.4625
394.7937,13688.8625
394.9668,14102.5458
395.14,14153.4333
395.3131,13740.9583
395.4863,13264.35
395.6594,13082.3958
395.8325,13110.75
396.0055,12991.0625
396.1786,13040.15
396.3516,12967.5875
396.5246,12984.525
396.6975,12793.9792
396.8705,12591.225
397.0434,12869.3958
397.2163,13006.7
397.3892,12720.8917
397.5621,12880.9375
397.735,13203.6042
397.9077,13548.2417
398.0806,13989.7875
398.2534,13763.5792
398.4261,13744.2833
398.5989,13810.75
398.7716,14343.2458
398.9443,14566.3375
399.117,14326.9833
399.2896,14032.6167
399.4623,13879.6958
399.6349,13729.2833
399.8075,13640.825
399.9801,13376.2417
400.1526,13320.7917
400.3252,13236.9292
400.4977,12842.675
400.6702,12683.9083
400.8427,12619.2875
401.0151,12728.7292
401.1875,12879.5708
401.36,12821.6542
401.5323,12908.8375
401.7047,12810.9917
401.877,12632.3667
402.0494,12615.0333
402.2216,12651.9875
402.394,12919.7875
402.5662,12952.0333
402.7385,12857.0208
402.9107,12877.2
403.0829,12815.8125
403.2551,12790.6625
403.4272,12676.425
403.5994,12615.4583
403.7715,12715.7708
403.9436,13032.6708
404.1156,13031.3292
