Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-08 01:28:56.259941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1388.9917
218.2508,1415.0958
218.442,1438.5208
218.6332,1468.4375
218.8244,1494.875
219.0156,1522.875
219.2067,1551.525
219.3979,1581.3708
219.589,1613.4333
219.7801,1645.1083
219.9712,1679.0792
220.1623,1712.8542
220.3533,1749.1917
220.5444,1785.4375
220.7354,1822.8833
220.9264,1861.3292
221.1174,1902.5417
221.3083,1943.825
221.4993,1983.9625
221.6902,2025.2625
221.8812,2070.125
222.0721,2115.5625
222.263,2161.5375
222.4538,2210.9375
222.6447,2259.7
222.8355,2309.7542
223.0264,2358.1875
223.2172,2410.3125
223.408,2463.7042
223.5987,2518.5625
223.7895,2570.3833
223.9802,2628.5333
224.1709,2687.7125
224.3616,2746.3708
224.5524,2806.3875
224.743,2868.5458
224.9337,2927.7542
225.1243,2996.75
225.315,3061.3167
225.5056,3123.9667
225.6962,3192.8917
225.8867,3261.3333
226.0773,3331.2375
226.2678,3400.2917
226.4584,3471.9083
226.6489,3545.7167
226.8394,3615.9958
227.0298,3690.7875
227.2203,3768.7667
227.4108,3852.6667
227.6012,3933.6875
227.7916,4009.8042
227.982,4090.7208
228.1723,4169.8708
228.3627,4255.6458
228.5531,4335.7
228.7434,4418.55
228.9337,4502.6167
229.124,4592.8542
229.3143,4681.7833
229.5045,4776.8125
229.6948,4871.9417
229.885,4971.0
230.0752,5069.8292
230.2654,5169.6
230.4556,5264.6542
230.6457,5360.0792
230.8358,5460.3958
231.026,5554.2792
231.2161,5651.95
231.4062,5751.6417
231.5963,5848.0292
231.7863,5947.9292
231.9764,6059.1458
232.1664,6168.0375
232.3564,6276.2875
232.5464,6387.4917
232.7364,6498.4667
232.9263,6600.5292
233.1163,6716.0667
233.3062,6831.6125
233.4961,6955.8875
233.686,7067.7583
233.8758,7169.5167
234.0657,7274.35
234.2555,7391.9292
234.4454,7504.9167
234.6352,7617.4542
234.825,7732.0792
235.0147,7839.0125
235.2045,7949.3833
235.3942,8060.1667
235.5839,8173.3875
235.7737,8280.4917
235.9633,8390.0792
236.153,8510.625
236.3427,8629.5333
236.5323,8741.3792
236.7219,8848.775
236.9115,8942.9208
237.1011,9046.275
237.2907,9160.8125
237.4803,9275.4167
237.6698,9378.8792
237.8593,9490.3833
238.0488,9600.4958
238.2383,9707.375
238.4278,9815.4875
238.6172,9933.675
238.8066,10043.2417
238.9961,10153.6292
239.1855,10268.9042
239.3748,10376.075
239.5642,10473.4083
239.7536,10581.9333
239.9429,10688.1083
240.1322,10781.0333
240.3215,10880.4458
240.5108,10982.8375
240.7001,11088.8667
240.8893,11187.0542
241.0786,11284.55
241.2677,11377.175
241.457,11485.1792
241.6461,11564.3542
241.8353,11643.3292
242.0244,11728.0167
242.2136,11807.1958
242.4027,11887.6667
242.5918,11969.3542
242.7809,12051.475
242.9699,12102.0
243.159,12139.8125
243.348,12234.825
243.537,12337.15
243.726,12429.0292
243.915,12510.95
244.1039,12584.9208
244.2929,12652.3
244.4818,12669.7125
244.6707,12722.0208
244.8596,12814.125
245.0485,12914.9333
245.2373,13014.8333
245.4262,13104.6208
245.615,13181.3625
245.8038,13248.3708
245.9926,13317.4958
246.1814,13401.1125
246.3701,13428.6625
246.5589,13418.4375
246.7476,13463.6333
246.9363,13566.9583
247.1249,13658.0333
247.3136,13740.05
247.5023,13823.1875
247.6909,13898.5958
247.8795,13972.3667
248.0681,14053.7958
248.2567,14120.0417
248.4453,14183.2625
248.6338,14254.0
248.8224,14297.3292
249.0109,14286.475
249.1994,14291.5333
249.3878,14377.9917
249.5763,14459.2083
249.7648,14535.9
249.9532,14606.05
250.1416,14683.0583
250.33,14770.2417
250.5183,14847.1917
250.7067,14903.45
250.8951,14967.0917
251.0834,15017.5167
251.2717,15064.1792
251.46,15115.8833
251.6483,15162.575
251.8365,15204.2417
252.0247,15200.825
252.213,15222.2083
252.4012,15275.6458
252.5894,15363.7625
252.7775,15422.5208
252.9657,15469.8167
253.1538,15535.9625
253.3419,15590.6792
253.53,15631.6125
253.7181,15674.4792
253.9062,15730.7792
254.0942,15772.7625
254.2823,15802.3083
254.4703,15826.0167
254.6583,15863.0167
254.8463,15905.05
255.0342,15927.6625
255.2222,15955.5417
255.4101,15969.1208
255.598,15955.0167
255.7859,15979.7833
255.9738,16041.6083
256.1616,16099.8042
256.3495,16164.5458
256.5373,16210.3042
256.7251,16286.3875
256.9129,16334.9167
257.1006,16376.8417
257.2884,16423.0458
257.4761,16484.7542
257.6638,16519.7375
257.8515,16540.0833
258.0392,16567.3042
258.2269,16587.7625
258.4146,16608.0458
258.6022,16642.2333
258.7898,16648.5375
258.9774,16663.0042
259.165,16692.9583
259.3525,16731.7625
259.5401,16736.0917
259.7276,16759.3875
259.9151,16791.0167
260.1026,16816.05
260.2901,16848.8542
260.4776,16884.8208
260.665,16943.925
260.8524,16989.7667
261.0398,17038.8417
261.2272,17059.4208
261.4146,17066.0208
261.6019,17087.7458
261.7893,17120.525
261.9766,17144.0125
262.1639,17171.6792
262.3512,17166.7917
262.5384,17172.05
262.7257,17176.9958
262.9129,17185.725
263.1001,17188.4583
263.2873,17218.6917
263.4745,17238.8042
263.6617,17212.7625
263.8488,17233.35
264.0359,17242.2167
264.2231,17248.8333
264.4101,17257.6
264.5972,17271.7208
264.7842,17280.2333
264.9713,17285.1458
265.1583,17285.1458
265.3453,17299.7583
265.5323,17312.7292
265.7193,17327.6583
265.9062,17355.15
266.0931,17356.8042
266.2801,17351.7458
266.4669,17374.0583
266.6538,17387.7083
266.8407,17400.0917
267.0276,17383.1042
267.2143,17375.3833
267.4012,17385.5708
267.588,17358.0833
267.7747,17354.4417
267.9615,17352.1875
268.1482,17344.4417
268.3349,17348.6542
268.5217,17344.7625
268.7083,17320.9083
268.895,17313.8708
269.0817,17322.65
269.2682,17310.0
269.4549,17289.8167
269.6415,17250.675
269.8281,17241.125
270.0146,17249.8458
270.2012,17255.7833
270.3877,17259.5667
270.5742,17247.725
270.7607,17244.5083
270.9472,17235.5417
271.1336,17224.6958
271.32,17205.0292
271.5065,17186.3083
271.6929,17180.2208
271.8792,17184.2292
272.0656,17176.4708
272.252,17174.6917
272.4383,17171.5458
272.6246,17158.7583
272.8109,17146.0083
272.9972,17164.2125
273.1835,17170.1417
273.3697,17175.1042
273.5559,17175.4917
273.7421,17169.9417
273.9283,17160.9875
274.1145,17145.5333
274.3007,17139.9542
274.4868,17147.4
274.6729,17162.2542
274.859,17162.3708
275.0451,17151.8042
275.2311,17107.9125
275.4172,17109.3042
275.6032,17122.7042
275.7892,17128.9583
275.9752,17121.7083
276.1612,17126.4917
276.3472,17106.8792
276.5331,17089.1042
276.719,17085.65
276.9049,17080.3583
277.0908,17061.4875
277.2767,17051.8167
277.4625,17048.1042
277.6484,17033.7667
277.8342,17009.7375
278.02,17002.9792
278.2057,17007.8292
278.3915,17022.1167
278.5772,17018.8667
278.763,16995.4583
278.9487,17008.3917
279.1343,17017.2833
279.32,16998.2542
279.5057,16971.4667
279.6913,16921.35
279.877,16908.2625
280.0625,16894.6583
280.2481,16869.35
280.4337,16841.5
280.6192,16851.5542
280.8048,16860.2083
280.9903,16837.2958
281.1758,16811.0208
281.3612,16776.7458
281.5467,16762.5333
281.7321,16778.1625
281.9175,16774.7208
282.1029,16765.8917
282.2884,16757.0667
282.4737,16727.6333
282.6591,16700.2542
282.8444,16693.2792
283.0297,16680.3208
283.215,16672.425
283.4002,16663.6375
283.5855,16629.375
283.7707,16583.7083
283.956,16563.3667
284.1412,16540.0792
284.3264,16548.125
284.5115,16558.8375
284.6967,16560.8167
284.8818,16532.4875
285.0669,16500.5625
285.252,16487.475
285.4371,16481.2167
285.6222,16459.2042
285.8072,16433.6083
285.9922,16411.2958
286.1772,16414.3792
286.3622,16415.4
286.5472,16387.6542
286.7321,16353.2
286.9171,16361.1625
287.102,16358.2958
287.2869,16363.8833
287.4717,16380.0583
287.6566,16373.2458
287.8415,16360.3625
288.0263,16347.8833
288.2111,16307.2083
288.3959,16268.5542
288.5806,16261.8875
288.7654,16257.3167
288.9501,16281.2625
289.1348,16284.65
289.3195,16275.1458
289.5042,16276.8792
289.6889,16285.2458
289.8735,16243.9458
290.0581,16223.65
290.2428,16190.5333
290.4273,16181.1208
290.6119,16187.7583
290.7965,16175.4042
290.981,16169.4292
291.1655,16155.9917
291.35,16108.4583
291.5345,16077.2583
291.719,16074.3042
291.9034,16068.5167
292.0878,16083.7792
292.2722,16074.1708
292.4566,16048.6667
292.641,16048.5875
292.8253,16041.4542
293.0096,16018.35
293.194,16020.0958
293.3783,16005.1792
293.5626,16006.0583
293.7468,16000.3917
293.9311,15996.1708
294.1153,15960.1417
294.2995,15901.9333
294.4837,15865.0333
294.6678,15830.9458
294.852,15812.5042
295.0361,15815.8542
295.2202,15811.7917
295.4043,15813.6292
295.5884,15797.2417
295.7725,15782.3083
295.9565,15765.4042
296.1405,15729.3833
296.3246,15705.7167
296.5085,15718.5375
296.6925,15734.0042
296.8764,15713.7542
297.0603,15696.8875
297.2443,15674.2958
297.4282,15647.4792
297.612,15612.4958
297.7959,15582.9125
297.9797,15563.425
298.1635,15532.9833
298.3474,15553.1958
298.5311,15557.4667
298.7149,15523.7417
298.8987,15479.9542
299.0823,15456.3958
299.2661,15421.1125
299.4498,15367.3667
299.6334,15357.6792
299.8171,15353.6083
300.0007,15336.5333
300.1843,15323.9208
300.368,15306.875
300.5515,15283.625
300.7351,15267.2542
300.9186,15253.8417
301.1021,15224.3625
301.2857,15217.3708
301.4691,15203.4
301.6526,15197.45
301.8361,15165.5167
302.0195,15135.3042
302.2029,15117.6292
302.3863,15107.0542
302.5697,15082.4083
302.753,15072.3917
302.9364,15075.5083
303.1197,15077.4458
303.303,15065.0208
303.4863,15028.7875
303.6696,14976.5833
303.8528,14933.5625
304.036,14914.5625
304.2192,14910.4667
304.4024,14898.7458
304.5856,14863.6042
304.7688,14848.9875
304.9519,14840.4375
305.135,14815.8542
305.3181,14795.7792
305.5012,14773.3958
305.6842,14767.2458
305.8673,14749.3458
306.0504,14719.1708
306.2333,14669.0667
306.4163,14656.625
306.5993,14633.45
306.7822,14620.1417
306.9652,14609.3833
307.1481,14574.5917
307.331,14548.8125
307.5139,14518.2542
307.6967,14493.2
307.8796,14463.275
308.0624,14443.1625
308.2452,14413.3125
308.428,14388.1458
308.6107,14376.9667
308.7935,14352.0458
308.9762,14329.0792
309.1589,14312.3458
309.3416,14290.05
309.5243,14265.7792
309.7069,14244.975
309.8896,14213.7333
310.0721,14189.3083
310.2548,14177.1917
310.4373,14157.1875
310.6199,14148.7625
310.8024,14124.8583
310.985,14106.6583
311.1674,14069.8792
311.3499,14033.0375
311.5324,14023.4
311.7148,14026.7
311.8973,13993.8708
312.0797,13969.5417
312.2621,13956.4417
312.4445,13939.1417
312.6268,13908.2417
312.8091,13891.1458
312.9915,13852.3375
313.1738,13829.3125
313.356,13796.9958
313.5383,13762.0708
313.7206,13745.5667
313.9027,13719.3542
314.085,13701.3667
314.2672,13684.0625
314.4493,13673.2125
314.6314,13665.325
314.8136,13654.575
314.9957,13620.85
315.1778,13586.0
315.3598,13568.0542
315.5419,13559.7708
315.724,13548.9583
315.9059,13526.0
316.088,13503.4875
316.2699,13505.4917
316.4519,13484.475
316.6338,13451.9708
316.8157,13398.975
316.9977,13378.9667
317.1795,13381.6542
317.3614,13373.7917
317.5432,13358.5167
317.7251,13328.2625
317.9069,13291.2167
318.0887,13276.4542
318.2704,13261.9417
318.4522,13243.275
318.6339,13228.8625
318.8156,13237.9083
318.9973,13219.1
319.179,13210.5458
319.3607,13210.2542
319.5423,13202.4875
319.7239,13180.7167
319.9055,13157.975
320.0871,13140.0667
320.2687,13120.8292
320.4502,13099.0583
320.6317,13068.6792
320.8132,13068.3792
320.9947,13058.1958
321.1761,13048.875
321.3576,13040.6292
321.5391,13028.075
321.7205,13021.45
321.9019,12992.7542
322.0832,12962.2583
322.2646,12933.35
322.4459,12911.0792
322.6272,12889.3792
322.8085,12874.4833
322.9898,12857.4458
323.1711,12835.5625
323.3523,12807.9042
323.5335,12796.325
323.7147,12820.0125
323.8959,12837.275
324.0771,12832.1542
324.2582,12810.5583
324.4393,12799.2833
324.6204,12793.225
324.8015,12784.3583
324.9826,12784.5583
325.1637,12801.3875
325.3447,12788.55
325.5257,12776.3958
325.7067,12762.3625
325.8877,12722.0833
326.0686,12690.0833
326.2496,12665.5042
326.4305,12636.9167
326.6114,12623.2875
326.7922,12616.3708
326.9731,12615.7375
327.1539,12610.4708
327.3347,12608.4708
327.5155,12607.5292
327.6963,12621.0292
327.8771,12620.4
328.0578,12583.6333
328.2385,12533.45
328.4193,12515.7875
328.5999,12495.3042
328.7806,12471.4917
328.9613,12472.1458
329.1419,12459.55
329.3225,12450.6583
329.5031,12425.8958
329.6837,12397.875
329.8642,12376.0667
330.0447,12360.0917
330.2252,12342.9167
330.4057,12315.6
330.5862,12299.4417
330.7667,12296.05
330.9471,12310.9417
331.1275,12309.0625
331.3079,12261.4792
331.4883,12233.5417
331.6687,12232.8458
331.849,12211.3208
332.0293,12181.9583
332.2096,12165.3208
332.3899,12163.175
332.5702,12160.7792
332.7504,12164.8458
332.9306,12160.6458
333.1108,12136.2708
333.291,12102.9125
333.4712,12094.525
333.6514,12093.7917
333.8315,12076.8083
334.0116,12063.0667
334.1917,12061.8667
334.3717,12059.1458
334.5518,12056.8667
334.7318,12034.2958
334.9119,12023.1792
335.0918,12014.9
335.2718,12008.35
335.4518,12002.4083
335.6317,11985.6708
335.8116,11979.4458
335.9915,11978.7792
336.1714,11942.9083
336.3513,11927.8792
336.5311,11920.3583
336.7109,11927.3208
336.8907,11905.9583
337.0705,11870.6292
337.2502,11827.0083
337.43,11809.3458
337.6097,11781.5917
337.7894,11764.8875
337.9691,11760.6625
338.1488,11768.5917
338.3284,11768.375
338.508,11771.2792
338.6877,11768.4542
338.8672,11757.775
339.0468,11725.6708
339.2263,11707.3917
339.4059,11701.275
339.5854,11730.8333
339.7649,11721.4125
339.9443,11695.0
340.1238,11692.575
340.3032,11691.0417
340.4826,11679.2208
340.662,11653.1167
340.8414,11620.5792
341.0207,11623.2333
341.2001,11628.4833
341.3794,11625.7833
341.5587,11641.35
341.738,11641.8208
341.9172,11606.6667
342.0965,11592.9
342.2757,11551.7
342.4549,11503.7917
342.6341,11504.4167
342.8132,11501.4375
342.9923,11519.4208
343.1715,11543.2667
343.3506,11568.9083
343.5296,11528.7417
343.7087,11484.5875
343.8878,11461.1042
344.0668,11449.1167
344.2458,11437.1708
344.4248,11410.2875
344.6037,11401.8708
344.7827,11400.5708
344.9616,11378.8292
345.1405,11376.1958
345.3194,11383.0708
345.4982,11356.7167
345.6771,11334.9458
345.8559,11326.7792
346.0347,11325.025
346.2135,11309.6458
346.3923,11305.7917
346.571,11304.6375
346.7498,11281.025
346.9285,11282.2292
347.1071,11269.125
347.2859,11233.3583
347.4645,11245.9875
347.6431,11256.8667
347.8217,11268.0708
348.0003,11273.2042
348.1789,11273.6125
348.3574,11212.0875
348.5359,11180.2083
348.7145,11149.6833
348.893,11146.25
349.0714,11146.425
349.2499,11123.5792
349.4283,11088.225
349.6068,11058.3375
349.7852,11047.0708
349.9635,11046.525
350.1419,11046.0875
350.3202,11026.775
350.4985,10997.6292
350.6768,10976.4167
350.8551,10964.375
351.0334,10951.2875
351.2116,10933.1083
351.3898,10936.7125
351.568,10929.7208
351.7462,10930.7792
351.9243,10911.625
352.1025,10889.2083
352.2806,10877.25
352.4587,10867.7125
352.6368,10857.6208
352.8148,10836.5208
352.9929,10812.9542
353.1709,10811.6792
353.3489,10805.625
353.5268,10780.825
353.7048,10761.9083
353.8828,10748.9583
354.0607,10730.0917
354.2386,10727.2583
354.4165,10711.6708
354.5943,10697.2375
354.7722,10695.375
354.95,10707.0375
355.1278,10704.5
355.3056,10676.6125
355.4833,10637.3292
355.6611,10599.9708
355.8388,10572.2042
356.0165,10557.0958
356.1942,10563.5792
356.3719,10586.8333
356.5495,10578.8125
356.7271,10558.4542
356.9047,10556.9125
357.0823,10556.6375
357.2599,10553.0833
357.4374,10541.2917
357.6149,10512.4792
357.7924,10476.1292
357.9699,10461.45
358.1474,10459.1083
358.3248,10431.7208
358.5023,10412.3083
358.6797,10381.9917
358.8571,10363.2375
359.0344,10361.4542
359.2118,10328.8458
359.3891,10310.6917
359.5664,10298.9792
359.7437,10290.4708
359.9209,10255.9292
360.0982,10228.0458
360.2754,10211.95
360.4526,10220.4375
360.6298,10227.525
360.807,10220.15
360.9841,10210.0792
361.1613,10181.0833
361.3383,10187.1875
361.5154,10190.7667
361.6925,10175.6292
361.8695,10160.1167
362.0466,10137.0583
362.2236,10130.3917
362.4005,10111.3542
362.5775,10105.4625
362.7545,10061.5958
362.9314,10031.6125
363.1083,10035.35
363.2852,10047.2542
363.462,10052.125
363.6389,10033.3583
363.8157,10027.6458
363.9925,10000.4417
364.1693,9976.1958
364.346,9953.9
364.5228,9941.1167
364.6996,9956.9292
364.8762,9954.4625
365.0529,9961.9042
365.2296,9961.5958
365.4062,9956.4542
365.5829,9951.6
365.7595,9920.625
365.9361,9917.6083
366.1126,9919.6292
366.2892,9921.5958
366.4657,10029.0625
366.6422,10166.6875
366.8186,10155.975
366.9951,10187.4708
367.1716,10189.6333
367.348,10116.2417
367.5244,10144.4667
367.7008,10169.2792
367.8772,10188.3167
368.0535,10072.3917
368.2298,10002.0958
368.4061,10111.0625
368.5824,10094.0167
368.7586,10088.8
368.9349,10165.6875
369.1111,10119.8667
369.2873,10002.6958
369.4635,9961.6292
369.6396,10004.1083
369.8158,9948.1208
369.9919,9897.8542
370.168,9892.4917
370.3441,9931.1
370.5202,9886.4375
370.6962,9813.2833
370.8722,9769.95
371.0482,9764.0042
371.2242,9783.0875
371.4002,9841.2625
371.5761,9901.7542
371.752,9845.8417
371.9279,9828.5417
372.1038,9858.4917
372.2796,9847.85
372.4555,9814.4542
372.6313,9852.3875
372.8071,9827.8083
372.9829,9776.9083
373.1586,9759.775
373.3344,9799.65
373.5101,9787.1292
373.6858,9782.4208
373.8615,9761.5417
374.0371,9745.0708
374.2127,9801.0375
374.3884,9860.4042
374.564,9820.7417
374.7395,9789.8042
374.9151,9799.075
375.0906,9878.3542
375.2661,10013.4708
375.4416,9986.6542
375.6171,9970.2542
375.7925,10050.0583
375.968,10101.75
376.1434,10069.5
376.3188,9962.2125
376.4941,9925.8625
376.6695,9950.9167
376.8448,9993.0708
377.0201,10039.6625
377.1954,10015.25
377.3707,10021.1125
377.5459,10074.1042
377.7212,10108.525
377.8964,10315.6333
378.0715,10549.8333
378.2467,10424.5542
378.4218,10345.5375
378.597,10370.3625
378.7721,10180.4583
378.9472,10221.9125
379.1222,10269.8958
379.2973,10390.3417
379.4723,10679.2083
379.6473,10846.9958
379.8223,10790.85
379.9972,10506.0958
380.1722,10359.5083
380.3471,10287.6583
380.522,10311.2583
380.6969,10242.0083
380.8717,10343.3375
381.0466,10444.0417
381.2214,10290.0
381.3962,10260.8333
381.571,10196.0958
381.7457,10130.4625
381.9204,10161.575
382.0952,10223.3833
382.2699,10196.9042
382.4445,10451.6875
382.6192,10558.3917
382.7938,10716.8292
382.9685,10969.225
383.1431,10905.3958
383.3176,10566.1792
383.4922,10341.6333
383.6667,10307.5458
383.8412,10327.8875
384.0157,10248.0833
384.1902,10236.4167
384.3646,10348.0375
384.5391,10382.6458
384.7134,10359.3333
384.8878,10444.7875
385.0622,10647.1375
385.2365,10745.9917
385.4109,10467.0042
385.5852,10295.2292
385.7594,10308.7917
385.9337,10385.2917
386.1079,10491.5458
386.2822,10637.1583
386.4564,10823.8333
386.6306,10671.3667
386.8047,10546.8792
386.9789,10738.4583
387.153,10770.7458
387.3271,11028.0917
387.5012,11162.8958
387.6752,11161.9125
387.8492,11477.5958
388.0233,11563.8417
388.1972,11245.1208
388.3712,11219.0792
388.5452,11214.3167
388.7191,11245.7375
388.893,11467.1167
389.0669,11735.9625
389.2408,11327.3625
389.4146,10801.8167
389.5884,10497.275
389.7623,10285.2208
389.9361,10260.5458
390.1098,10295.875
390.2835,10404.35
390.4573,10434.2583
390.631,10395.3292
390.8047,10471.9958
390.9784,10664.825
391.152,10621.4458
391.3256,10571.5458
391.4992,10697.8208
391.6728,10646.125
391.8464,10598.0792
392.0199,10822.5833
392.1934,10974.0917
392.3669,10903.7417
392.5403,11171.2042
392.7138,11200.2
392.8873,11435.2708
393.0607,11648.6833
393.2341,11911.2625
393.4074,12007.8
393.5808,11764.1792
393.7542,11312.0917
393.9274,11279.5
394.1007,11196.9667
394.274,11149.2583
394.4472,11293.3208
394.6205,11186.7
394.7937,11495.375
394.9668,11823.7333
395.14,11787.0667
395.3131,11411.5458
395.4863,11033.4042
395.6594,10883.125
395.8325,10892.0458
396.0055,10777.05
396.1786,10847.0083
396.3516,10887.6417
396.5246,10922.6833
396.6975,10821.2167
396.8705,10732.0625
397.0434,11059.1875
397.2163,11077.7625
397.3892,10799.2125
397.5621,10899.6333
397.735,11085.4667
397.9077,11306.6208
398.0806,11607.1625
398.2534,11336.875
398.4261,11377.6625
398.5989,11424.9792
398.7716,11896.3958
398.9443,12005.2667
399.117,11786.5458
399.2896,11533.3125
399.4623,11389.9208
399.6349,11262.4375
399.8075,11182.4625
399.9801,10961.7625
400.1526,10892.4625
400.3252,10777.025
400.4977,10432.2375
400.6702,10362.8
400.8427,10327.325
401.0151,10370.0667
401.1875,10463.925
401.36,10394.7625
401.5323,10466.9583
401.7047,10357.575
401.877,10228.85
402.0494,10202.4042
402.2216,10221.7375
402.394,10447.2583
402.5662,10452.95
402.7385,10387.8458
402.9107,10376.3458
403.0829,10333.5542
403.2551,10374.5917
403.4272,10302.6833
403.5994,10262.6958
403.7715,10308.0417
403.9436,10503.6583
404.1156,10473.2208
