Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 03:26:39.725645
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1384.5125
218.2508,1408.9542
218.442,1434.2958
218.6332,1462.4167
218.8244,1488.3292
219.0156,1517.2792
219.2067,1545.9708
219.3979,1575.4833
219.589,1607.5917
219.7801,1639.1583
219.9712,1672.0917
220.1623,1705.0792
220.3533,1741.1083
220.5444,1777.1375
220.7354,1815.4708
220.9264,1853.6917
221.1174,1894.8042
221.3083,1935.0833
221.4993,1975.875
221.6902,2015.9542
221.8812,2060.7667
222.0721,2107.0208
222.263,2152.8542
222.4538,2200.6625
222.6447,2250.975
222.8355,2300.9625
223.0264,2348.1042
223.2172,2400.125
223.408,2453.1
223.5987,2507.2375
223.7895,2559.8625
223.9802,2617.7625
224.1709,2674.8542
224.3616,2733.8042
224.5524,2792.4333
224.743,2856.6875
224.9337,2914.5667
225.1243,2982.3667
225.315,3047.0333
225.5056,3109.8833
225.6962,3178.2875
225.8867,3247.2958
226.0773,3316.4583
226.2678,3384.8875
226.4584,3455.7375
226.6489,3529.2083
226.8394,3598.2292
227.0298,3673.7958
227.2203,3750.4083
227.4108,3836.075
227.6012,3914.7583
227.7916,3992.6083
227.982,4073.3292
228.1723,4150.0167
228.3627,4234.0667
228.5531,4313.6833
228.7434,4397.2792
228.9337,4483.1
229.124,4573.6167
229.3143,4659.8667
229.5045,4757.0625
229.6948,4849.6292
229.885,4947.0875
230.0752,5047.0125
230.2654,5143.1042
230.4556,5242.2083
230.6457,5335.2208
230.8358,5433.5708
231.026,5527.5667
231.2161,5625.5667
231.4062,5724.6458
231.5963,5820.4125
231.7863,5924.9
231.9764,6031.2083
232.1664,6136.5542
232.3564,6248.5208
232.5464,6355.0042
232.7364,6467.9
232.9263,6570.975
233.1163,6685.9958
233.3062,6798.4375
233.4961,6921.475
233.686,7031.0083
233.8758,7135.3042
234.0657,7240.8875
234.2555,7355.1042
234.4454,7469.0708
234.6352,7582.7542
234.825,7696.6417
235.0147,7800.3542
235.2045,7911.5167
235.3942,8021.5292
235.5839,8135.8625
235.7737,8243.3792
235.9633,8349.775
236.153,8470.5167
236.3427,8586.9958
236.5323,8701.675
236.7219,8807.6125
236.9115,8904.7083
237.1011,9005.0583
237.2907,9121.8833
237.4803,9234.8583
237.6698,9337.9667
237.8593,9447.8417
238.0488,9559.2833
238.2383,9665.3375
238.4278,9771.725
238.6172,9892.3792
238.8066,9998.95
238.9961,10105.225
239.1855,10223.0833
239.3748,10330.0083
239.5642,10428.5042
239.7536,10536.7292
239.9429,10641.8083
240.1322,10739.5167
240.3215,10837.9125
240.5108,10934.65
240.7001,11040.5875
240.8893,11142.4375
241.0786,11236.9708
241.2677,11328.1417
241.457,11436.9125
241.6461,11511.2875
241.8353,11594.6458
242.0244,11677.1208
242.2136,11759.0375
242.4027,11840.6583
242.5918,11920.3625
242.7809,12000.0125
242.9699,12053.4208
243.159,12090.925
243.348,12185.5583
243.537,12289.375
243.726,12378.9833
243.915,12461.2
244.1039,12533.2
244.2929,12599.5792
244.4818,12618.5625
244.6707,12667.5
244.8596,12762.0167
245.0485,12863.7417
245.2373,12958.5958
245.4262,13050.275
245.615,13126.3375
245.8038,13192.3667
245.9926,13264.575
246.1814,13346.6292
246.3701,13376.05
246.5589,13365.6875
246.7476,13407.7
246.9363,13512.2708
247.1249,13602.7833
247.3136,13684.2208
247.5023,13767.6083
247.6909,13846.8083
247.8795,13916.5292
248.0681,13998.7167
248.2567,14061.4208
248.4453,14129.7958
248.6338,14193.5208
248.8224,14240.8542
249.0109,14231.5958
249.1994,14237.4083
249.3878,14319.4083
249.5763,14401.8292
249.7648,14477.2333
249.9532,14552.65
250.1416,14626.1125
250.33,14713.5208
250.5183,14793.1375
250.7067,14849.5833
250.8951,14906.8083
251.0834,14954.4667
251.2717,15004.2417
251.46,15054.6625
251.6483,15104.2458
251.8365,15143.6833
252.0247,15146.5583
252.213,15163.2292
252.4012,15216.6083
252.5894,15301.05
252.7775,15363.5417
252.9657,15409.8583
253.1538,15475.0333
253.3419,15531.9
253.53,15571.2417
253.7181,15615.9542
253.9062,15666.8542
254.0942,15714.7667
254.2823,15741.225
254.4703,15767.9875
254.6583,15803.9125
254.8463,15846.7125
255.0342,15868.7375
255.2222,15889.2458
255.4101,15908.375
255.598,15895.1958
255.7859,15918.6625
255.9738,15978.05
256.1616,16041.5667
256.3495,16101.4042
256.5373,16152.7208
256.7251,16226.3125
256.9129,16273.6208
257.1006,16312.55
257.2884,16364.425
257.4761,16419.3917
257.6638,16455.1375
257.8515,16475.1708
258.0392,16502.2167
258.2269,16524.3083
258.4146,16546.1833
258.6022,16581.7417
258.7898,16587.2792
258.9774,16600.8792
259.165,16628.1083
259.3525,16662.7
259.5401,16670.9667
259.7276,16692.425
259.9151,16722.3333
260.1026,16748.3667
260.2901,16782.0292
260.4776,16819.4125
260.665,16878.6583
260.8524,16922.6292
261.0398,16972.0583
261.2272,16997.5167
261.4146,16998.3125
261.6019,17022.0167
261.7893,17053.1208
261.9766,17075.3542
262.1639,17107.4625
262.3512,17097.975
262.5384,17101.4583
262.7257,17108.5042
262.9129,17117.6792
263.1001,17121.8208
263.2873,17153.3708
263.4745,17166.525
263.6617,17144.0917
263.8488,17161.8167
264.0359,17167.875
264.2231,17177.6542
264.4101,17187.125
264.5972,17201.1333
264.7842,17217.0917
264.9713,17222.2917
265.1583,17217.5042
265.3453,17225.8208
265.5323,17244.4167
265.7193,17258.8833
265.9062,17281.4375
266.0931,17288.675
266.2801,17283.8583
266.4669,17304.0292
266.6538,17318.175
266.8407,17326.7958
267.0276,17314.3792
267.2143,17305.5
267.4012,17315.725
267.588,17289.0833
267.7747,17283.3583
267.9615,17285.0417
268.1482,17273.2167
268.3349,17279.9417
268.5217,17276.7458
268.7083,17249.4083
268.895,17239.725
269.0817,17249.4167
269.2682,17242.8542
269.4549,17215.3167
269.6415,17177.6917
269.8281,17168.0292
270.0146,17177.6458
270.2012,17180.7
270.3877,17188.9792
270.5742,17177.3375
270.7607,17171.5
270.9472,17159.7292
271.1336,17147.05
271.32,17132.2167
271.5065,17116.3708
271.6929,17109.9208
271.8792,17111.95
272.0656,17106.45
272.252,17103.0708
272.4383,17096.8083
272.6246,17083.7667
272.8109,17071.7833
272.9972,17089.3167
273.1835,17096.6667
273.3697,17100.5417
273.5559,17095.2
273.7421,17092.7167
273.9283,17082.85
274.1145,17068.1708
274.3007,17064.0125
274.4868,17069.2667
274.6729,17088.6417
274.859,17080.1375
275.0451,17078.7
275.2311,17030.4042
275.4172,17037.9542
275.6032,17045.975
275.7892,17052.5208
275.9752,17041.7458
276.1612,17049.8083
276.3472,17028.5167
276.5331,17014.35
276.719,17008.9917
276.9049,17002.1792
277.0908,16981.1792
277.2767,16972.6667
277.4625,16973.4375
277.6484,16958.5125
277.8342,16937.2333
278.02,16923.7625
278.2057,16937.7167
278.3915,16948.0375
278.5772,16945.2833
278.763,16917.0417
278.9487,16926.575
279.1343,16936.3583
279.32,16920.5
279.5057,16893.6708
279.6913,16841.0833
279.877,16827.0375
280.0625,16816.1125
280.2481,16783.8625
280.4337,16760.1708
280.6192,16774.5375
280.8048,16781.6583
280.9903,16760.4958
281.1758,16734.3875
281.3612,16704.9
281.5467,16683.3167
281.7321,16698.1083
281.9175,16693.1708
282.1029,16686.5375
282.2884,16676.5958
282.4737,16646.5208
282.6591,16620.9083
282.8444,16609.2417
283.0297,16604.3958
283.215,16598.4917
283.4002,16586.0667
283.5855,16553.0375
283.7707,16504.075
283.956,16480.5375
284.1412,16464.9208
284.3264,16465.1833
284.5115,16478.275
284.6967,16479.1042
284.8818,16454.7542
285.0669,16418.45
285.252,16409.3458
285.4371,16403.9875
285.6222,16376.6542
285.8072,16352.7
285.9922,16330.5167
286.1772,16334.8708
286.3622,16334.8792
286.5472,16305.55
286.7321,16273.5792
286.9171,16284.2625
287.102,16280.4875
287.2869,16286.6458
287.4717,16302.6833
287.6566,16294.1875
287.8415,16286.7167
288.0263,16272.3
288.2111,16226.35
288.3959,16189.1458
288.5806,16180.0667
288.7654,16179.4208
288.9501,16204.9375
289.1348,16207.1583
289.3195,16201.2042
289.5042,16196.6917
289.6889,16201.5667
289.8735,16163.5292
290.0581,16140.9208
290.2428,16106.8917
290.4273,16104.325
290.6119,16112.8
290.7965,16093.7833
290.981,16089.575
291.1655,16076.9833
291.35,16032.2625
291.5345,16000.1542
291.719,15993.4708
291.9034,15988.2167
292.0878,16007.8958
292.2722,15994.6583
292.4566,15973.0125
292.641,15970.5417
292.8253,15956.825
293.0096,15940.5042
293.194,15937.4125
293.3783,15927.9917
293.5626,15929.4333
293.7468,15921.0417
293.9311,15914.6833
294.1153,15883.7125
294.2995,15828.6917
294.4837,15788.5042
294.6678,15756.4458
294.852,15736.6167
295.0361,15735.4333
295.2202,15732.9667
295.4043,15735.4458
295.5884,15721.8625
295.7725,15704.1833
295.9565,15688.4083
296.1405,15652.4583
296.3246,15624.45
296.5085,15639.0583
296.6925,15651.8875
296.8764,15638.3125
297.0603,15617.4583
297.2443,15599.4417
297.4282,15570.6667
297.612,15538.7542
297.7959,15508.15
297.9797,15487.55
298.1635,15459.6708
298.3474,15478.725
298.5311,15485.4542
298.7149,15448.4708
298.8987,15405.8875
299.0823,15382.4
299.2661,15344.5083
299.4498,15291.325
299.6334,15283.8542
299.8171,15276.5792
300.0007,15262.4333
300.1843,15252.575
300.368,15233.0708
300.5515,15214.1375
300.7351,15192.2375
300.9186,15181.325
301.1021,15152.775
301.2857,15137.1625
301.4691,15124.7333
301.6526,15123.0083
301.8361,15091.7
302.0195,15058.5
302.2029,15044.5292
302.3863,15033.425
302.5697,15008.6667
302.753,14996.4208
302.9364,15001.8583
303.1197,15005.5167
303.303,14988.4542
303.4863,14953.3042
303.6696,14901.2708
303.8528,14865.5917
304.036,14843.7375
304.2192,14838.65
304.4024,14826.8083
304.5856,14790.2
304.7688,14777.2875
304.9519,14768.5833
305.135,14745.7083
305.3181,14723.6667
305.5012,14703.0292
305.6842,14700.225
305.8673,14680.825
306.0504,14646.6
306.2333,14604.1792
306.4163,14586.7917
306.5993,14565.3792
306.7822,14551.0667
306.9652,14534.7958
307.1481,14503.3917
307.331,14484.4292
307.5139,14453.4667
307.6967,14420.9917
307.8796,14394.1792
308.0624,14373.9375
308.2452,14342.2417
308.428,14317.025
308.6107,14305.7333
308.7935,14280.8875
308.9762,14261.8125
309.1589,14244.5958
309.3416,14220.7917
309.5243,14196.3292
309.7069,14175.9792
309.8896,14147.7083
310.0721,14122.9292
310.2548,14107.6542
310.4373,14092.7667
310.6199,14082.95
310.8024,14055.3375
310.985,14042.1833
311.1674,14003.2833
311.3499,13965.2917
311.5324,13952.5167
311.7148,13956.8083
311.8973,13924.05
312.0797,13901.1
312.2621,13890.8625
312.4445,13871.4708
312.6268,13838.8667
312.8091,13822.0708
312.9915,13786.4792
313.1738,13761.725
313.356,13727.3708
313.5383,13697.6667
313.7206,13677.2042
313.9027,13652.7417
314.085,13633.4042
314.2672,13614.0542
314.4493,13607.8208
314.6314,13597.3875
314.8136,13587.7708
314.9957,13554.55
315.1778,13521.5125
315.3598,13502.4875
315.5419,13493.1458
315.724,13479.925
315.9059,13460.1667
316.088,13439.3708
316.2699,13440.1375
316.4519,13419.4708
316.6338,13384.75
316.8157,13335.65
316.9977,13316.2292
317.1795,13313.7458
317.3614,13306.725
317.5432,13292.0208
317.7251,13265.9333
317.9069,13227.0375
318.0887,13210.9417
318.2704,13194.75
318.4522,13177.3375
318.6339,13169.4458
318.8156,13170.9667
318.9973,13151.8708
319.179,13147.325
319.3607,13146.925
319.5423,13136.2958
319.7239,13116.9125
319.9055,13094.9083
320.0871,13077.825
320.2687,13054.2708
320.4502,13036.0208
320.6317,13004.5792
320.8132,13007.0208
320.9947,12993.2
321.1761,12985.25
321.3576,12975.6833
321.5391,12966.9833
321.7205,12953.7833
321.9019,12928.4667
322.0832,12898.7625
322.2646,12872.4333
322.4459,12854.475
322.6272,12828.7958
322.8085,12808.8417
322.9898,12796.5542
323.1711,12771.7625
323.3523,12743.6125
323.5335,12728.9958
323.7147,12757.6583
323.8959,12773.1292
324.0771,12768.2583
324.2582,12750.9
324.4393,12730.1667
324.6204,12729.2208
324.8015,12717.5583
324.9826,12720.9417
325.1637,12737.2208
325.3447,12725.1958
325.5257,12709.0458
325.7067,12697.5708
325.8877,12656.6667
326.0686,12628.1167
326.2496,12602.75
326.4305,12573.4417
326.6114,12560.9
326.7922,12552.8917
326.9731,12553.6792
327.1539,12545.1417
327.3347,12546.1542
327.5155,12543.4125
327.6963,12558.2708
327.8771,12555.8208
328.0578,12519.0875
328.2385,12471.9958
328.4193,12453.2542
328.5999,12431.3583
328.7806,12407.6708
328.9613,12411.2333
329.1419,12395.5208
329.3225,12387.4292
329.5031,12361.6542
329.6837,12333.6542
329.8642,12314.9083
330.0447,12296.3792
330.2252,12279.3875
330.4057,12253.625
330.5862,12237.4792
330.7667,12233.8
330.9471,12245.9458
331.1275,12249.6792
331.3079,12197.9458
331.4883,12171.3667
331.6687,12170.5292
331.849,12148.3417
332.0293,12118.825
332.2096,12099.7625
332.3899,12095.9667
332.5702,12097.375
332.7504,12101.3542
332.9306,12094.9042
333.1108,12070.4167
333.291,12036.8875
333.4712,12034.9792
333.6514,12030.0708
333.8315,12015.7167
334.0116,12001.7417
334.1917,11997.1792
334.3717,11993.7375
334.5518,11990.825
334.7318,11970.9917
334.9119,11959.625
335.0918,11950.9125
335.2718,11947.7083
335.4518,11939.4167
335.6317,11919.5
335.8116,11916.7083
335.9915,11912.0417
336.1714,11880.75
336.3513,11863.0542
336.5311,11859.1042
336.7109,11865.7583
336.8907,11845.325
337.0705,11805.3125
337.2502,11762.1292
337.43,11747.9708
337.6097,11717.0333
337.7894,11701.1792
337.9691,11701.9208
338.1488,11704.6333
338.3284,11704.7375
338.508,11710.4708
338.6877,11704.3708
338.8672,11693.7625
339.0468,11664.9708
339.2263,11644.4833
339.4059,11641.9083
339.5854,11669.4083
339.7649,11657.4125
339.9443,11631.0667
340.1238,11632.8792
340.3032,11624.9875
340.4826,11618.5833
340.662,11592.5583
340.8414,11558.3208
341.0207,11558.8708
341.2001,11566.5458
341.3794,11562.9625
341.5587,11581.2958
341.738,11578.4292
341.9172,11544.1417
342.0965,11530.5083
342.2757,11490.3292
342.4549,11438.0333
342.6341,11442.5958
342.8132,11437.1958
342.9923,11451.1792
343.1715,11483.3792
343.3506,11506.8833
343.5296,11468.2667
343.7087,11421.8958
343.8878,11396.8125
344.0668,11383.7833
344.2458,11375.6333
344.4248,11351.0792
344.6037,11339.5833
344.7827,11338.7708
344.9616,11317.0708
345.1405,11310.3292
345.3194,11317.825
345.4982,11291.5875
345.6771,11271.3292
345.8559,11263.3458
346.0347,11264.1625
346.2135,11247.5417
346.3923,11244.9083
346.571,11242.0458
346.7498,11224.1083
346.9285,11223.7333
347.1071,11207.9417
347.2859,11169.8
347.4645,11182.3958
347.6431,11193.7167
347.8217,11204.3333
348.0003,11213.1833
348.1789,11207.1875
348.3574,11148.375
348.5359,11113.9042
348.7145,11086.8333
348.893,11080.3042
349.0714,11083.6083
349.2499,11057.4083
349.4283,11026.4167
349.6068,10993.6458
349.7852,10984.1958
349.9635,10983.8708
350.1419,10980.725
350.3202,10963.7208
350.4985,10933.6958
350.6768,10914.1458
350.8551,10899.1792
351.0334,10892.45
351.2116,10869.9167
351.3898,10871.5417
351.568,10867.1042
351.7462,10865.1083
351.9243,10849.8417
352.1025,10826.6292
352.2806,10815.6625
352.4587,10808.2375
352.6368,10793.7625
352.8148,10773.65
352.9929,10752.7292
353.1709,10746.3042
353.3489,10741.6708
353.5268,10719.5625
353.7048,10702.4292
353.8828,10687.8333
354.0607,10667.4083
354.2386,10666.5042
354.4165,10650.8167
354.5943,10633.9375
354.7722,10631.6292
354.95,10642.2875
355.1278,10640.8208
355.3056,10613.5292
355.4833,10572.8625
355.6611,10537.7
355.8388,10509.7792
356.0165,10492.0875
356.1942,10502.35
356.3719,10524.1583
356.5495,10516.9833
356.7271,10497.9708
356.9047,10496.0042
357.0823,10496.1167
357.2599,10492.675
357.4374,10480.3208
357.6149,10450.35
357.7924,10414.9333
357.9699,10400.1708
358.1474,10398.3458
358.3248,10368.9958
358.5023,10347.9458
358.6797,10323.0
358.8571,10304.4083
359.0344,10296.8625
359.2118,10267.6583
359.3891,10249.6542
359.5664,10238.0667
359.7437,10227.7208
359.9209,10195.7375
360.0982,10168.0125
360.2754,10149.6833
360.4526,10162.2125
360.6298,10168.5708
360.807,10161.05
360.9841,10147.8583
361.1613,10120.7292
361.3383,10127.0792
361.5154,10132.9875
361.6925,10111.6958
361.8695,10098.7625
362.0466,10076.0083
362.2236,10072.9417
362.4005,10050.2167
362.5775,10044.825
362.7545,9999.7083
362.9314,9975.1417
363.1083,9975.6625
363.2852,9988.1833
363.462,9993.3292
363.6389,9974.3625
363.8157,9966.2667
363.9925,9937.8125
364.1693,9913.4542
364.346,9893.6417
364.5228,9881.6958
364.6996,9897.3875
364.8762,9896.4375
365.0529,9901.7667
365.2296,9899.0167
365.4062,9898.5417
365.5829,9891.2
365.7595,9861.125
365.9361,9854.2417
366.1126,9862.0125
366.2892,9861.6458
366.4657,9972.225
366.6422,10105.8
366.8186,10093.9083
366.9951,10126.0375
367.1716,10129.0583
367.348,10052.9375
367.5244,10082.325
367.7008,10106.4083
367.8772,10129.8542
368.0535,10011.6792
368.2298,9942.3792
368.4061,10049.5667
368.5824,10034.6125
368.7586,10028.7083
368.9349,10104.9458
369.1111,10055.4625
369.2873,9941.35
369.4635,9900.15
369.6396,9941.5417
369.8158,9883.5875
369.9919,9836.35
370.168,9836.0083
370.3441,9868.8583
370.5202,9822.95
370.6962,9751.2208
370.8722,9712.4833
371.0482,9705.5958
371.2242,9724.4708
371.4002,9779.825
371.5761,9838.9208
371.752,9786.1417
371.9279,9768.25
372.1038,9800.2292
372.2796,9790.2833
372.4555,9751.0292
372.6313,9789.1917
372.8071,9766.7125
372.9829,9714.2208
373.1586,9701.4042
373.3344,9739.9625
373.5101,9727.5125
373.6858,9721.7417
373.8615,9702.6167
374.0371,9688.6042
374.2127,9742.7042
374.3884,9800.1083
374.564,9759.3458
374.7395,9727.8542
374.9151,9739.7542
375.0906,9820.4917
375.2661,9953.2125
375.4416,9924.3833
375.6171,9910.9667
375.7925,9989.4125
375.968,10043.6792
376.1434,10010.1542
376.3188,9904.225
376.4941,9866.575
376.6695,9888.6875
376.8448,9929.1792
377.0201,9981.5375
377.1954,9953.2375
377.3707,9961.275
377.5459,10012.1125
377.7212,10049.4167
377.8964,10255.3
378.0715,10484.1458
378.2467,10358.4625
378.4218,10285.6667
378.597,10309.7792
378.7721,10122.2708
378.9472,10163.5375
379.1222,10209.3917
379.2973,10326.75
379.4723,10620.2917
379.6473,10782.075
379.8223,10721.1042
379.9972,10439.95
380.1722,10301.1083
380.3471,10223.9042
380.522,10246.7083
380.6969,10179.6875
380.8717,10281.0125
381.0466,10377.9417
381.2214,10225.35
381.3962,10199.8917
381.571,10132.6167
381.7457,10068.4417
381.9204,10101.5833
382.0952,10160.4833
382.2699,10132.775
382.4445,10391.2625
382.6192,10495.4625
382.7938,10653.8125
382.9685,10906.6417
383.1431,10837.2333
383.3176,10499.325
383.4922,10280.2375
383.6667,10248.0542
383.8412,10262.3375
384.0157,10185.5792
384.1902,10178.1
384.3646,10288.7292
384.5391,10319.325
384.7134,10294.8542
384.8878,10382.8417
385.0622,10583.8833
385.2365,10682.2833
385.4109,10399.6292
385.5852,10232.2292
385.7594,10247.0042
385.9337,10320.475
386.1079,10431.0083
386.2822,10574.5917
386.4564,10759.0
386.6306,10602.7458
386.8047,10484.3083
386.9789,10674.5708
387.153,10701.7958
387.3271,10958.8083
387.5012,11093.1125
387.6752,11094.3583
387.8492,11407.9292
388.0233,11489.7542
388.1972,11176.3125
388.3712,11152.8417
388.5452,11145.4125
388.7191,11178.25
388.893,11396.0583
389.0669,11663.3667
389.2408,11251.4042
389.4146,10732.9333
389.5884,10435.6125
389.7623,10221.8
389.9361,10198.8333
390.1098,10231.7958
390.2835,10344.375
390.4573,10373.1125
390.631,10331.1583
390.8047,10413.7042
390.9784,10602.2625
391.152,10552.4542
391.3256,10505.6083
391.4992,10637.8167
391.6728,10578.8875
391.8464,10530.4208
392.0199,10755.8333
392.1934,10903.15
392.3669,10835.5583
392.5403,11102.8708
392.7138,11131.7667
392.8873,11366.0958
393.0607,11576.2792
393.2341,11840.4083
393.4074,11935.3625
393.5808,11691.4833
393.7542,11243.7208
393.9274,11216.725
394.1007,11127.0833
394.274,11085.0375
394.4472,11226.8375
394.6205,11124.0125
394.7937,11431.1208
394.9668,11752.4375
395.14,11708.025
395.3131,11342.9583
395.4863,10964.3375
395.6594,10819.6125
395.8325,10829.2292
396.0055,10708.8125
396.1786,10778.3333
396.3516,10819.9708
396.5246,10856.3667
396.6975,10756.9708
396.8705,10667.8
397.0434,10999.7542
397.2163,11006.1042
397.3892,10738.6375
397.5621,10834.675
397.735,11020.2625
397.9077,11240.9875
398.0806,11537.9625
398.2534,11266.1667
398.4261,11313.1875
398.5989,11358.0
398.7716,11829.475
398.9443,11924.0333
399.117,11717.1792
399.2896,11463.6833
399.4623,11321.1625
399.6349,11199.8292
399.8075,11116.1583
399.9801,10895.7458
400.1526,10830.5375
400.3252,10711.1042
400.4977,10368.7917
400.6702,10302.1167
400.8427,10265.9625
401.0151,10310.0667
401.1875,10399.5333
401.36,10331.5292
401.5323,10398.9458
401.7047,10293.775
401.877,10167.5167
402.0494,10141.3708
402.2216,10165.0625
402.394,10385.2458
402.5662,10387.0083
402.7385,10326.0083
402.9107,10318.225
403.0829,10276.0917
403.2551,10313.7708
403.4272,10241.5125
403.5994,10203.7083
403.7715,10247.125
403.9436,10438.4167
404.1156,10410.3958
