Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-08 11:28:42.918002
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.1208
218.2508,1450.8917
218.442,1477.6875
218.6332,1507.55
218.8244,1533.725
219.0156,1562.9125
219.2067,1592.3917
219.3979,1623.525
219.589,1655.775
219.7801,1688.85
219.9712,1721.4333
220.1623,1758.3667
220.3533,1794.5
220.5444,1831.5292
220.7354,1871.55
220.9264,1909.1583
221.1174,1951.7958
221.3083,1994.7625
221.4993,2036.1667
221.6902,2077.2958
221.8812,2124.7792
222.0721,2171.15
222.263,2220.0458
222.4538,2269.8958
222.6447,2319.2417
222.8355,2371.0458
223.0264,2421.7042
223.2172,2474.7333
223.408,2529.0292
223.5987,2584.8125
223.7895,2637.9167
223.9802,2699.0792
224.1709,2757.25
224.3616,2819.1042
224.5524,2880.5625
224.743,2944.2917
224.9337,3004.9792
225.1243,3074.8125
225.315,3140.35
225.5056,3205.7208
225.6962,3275.8042
225.8867,3348.0542
226.0773,3419.1708
226.2678,3489.2
226.4584,3563.3833
226.6489,3639.3458
226.8394,3709.1333
227.0298,3787.0167
227.2203,3867.8708
227.4108,3953.6375
227.6012,4033.4583
227.7916,4112.4917
227.982,4199.2833
228.1723,4280.2542
228.3627,4365.1333
228.5531,4446.5958
228.7434,4532.1042
228.9337,4621.225
229.124,4712.9417
229.3143,4803.3375
229.5045,4903.5583
229.6948,4997.8625
229.885,5097.3792
230.0752,5201.0083
230.2654,5300.2333
230.4556,5400.9833
230.6457,5497.1583
230.8358,5597.6083
231.026,5696.5
231.2161,5796.8833
231.4062,5897.2083
231.5963,5996.8542
231.7863,6102.4792
231.9764,6211.7042
232.1664,6323.275
232.3564,6437.0375
232.5464,6547.6417
232.7364,6661.7542
232.9263,6768.0333
233.1163,6884.5375
233.3062,7004.1917
233.4961,7128.2042
233.686,7243.7125
233.8758,7348.425
234.0657,7456.2167
234.2555,7577.6292
234.4454,7691.7958
234.6352,7808.5917
234.825,7922.8375
235.0147,8033.1875
235.2045,8146.8458
235.3942,8257.9833
235.5839,8377.8417
235.7737,8485.0708
235.9633,8600.0125
236.153,8721.2
236.3427,8842.8042
236.5323,8957.0375
236.7219,9069.6667
236.9115,9167.1333
237.1011,9272.1417
237.2907,9390.8
237.4803,9505.5708
237.6698,9614.275
237.8593,9728.425
238.0488,9837.4875
238.2383,9950.3208
238.4278,10059.3708
238.6172,10183.0333
238.8066,10292.6542
238.9961,10404.4917
239.1855,10522.1458
239.3748,10634.2708
239.5642,10735.4208
239.7536,10847.2583
239.9429,10951.1
240.1322,11048.275
240.3215,11152.8083
240.5108,11259.1625
240.7001,11364.325
240.8893,11465.4417
241.0786,11568.1667
241.2677,11661.925
241.457,11774.3792
241.6461,11848.8083
241.8353,11935.925
242.0244,12018.9042
242.2136,12103.1875
242.4027,12187.5333
242.5918,12268.9083
242.7809,12348.0958
242.9699,12407.3792
243.159,12444.5875
243.348,12538.6958
243.537,12649.0125
243.726,12742.2625
243.915,12825.875
244.1039,12897.7417
244.2929,12967.1833
244.4818,12988.0792
244.6707,13044.6083
244.8596,13144.9583
245.0485,13239.9583
245.2373,13342.7875
245.4262,13431.0125
245.615,13508.9417
245.8038,13579.475
245.9926,13655.5625
246.1814,13737.5208
246.3701,13771.7042
246.5589,13761.7
246.7476,13806.5625
246.9363,13909.2083
247.1249,13997.7458
247.3136,14087.1458
247.5023,14170.8875
247.6909,14254.3083
247.8795,14328.9083
248.0681,14410.5917
248.2567,14479.6292
248.4453,14547.2542
248.6338,14617.5292
248.8224,14663.975
249.0109,14651.9208
249.1994,14659.0792
249.3878,14745.7042
249.5763,14832.625
249.7648,14908.6292
249.9532,14982.7042
250.1416,15062.1333
250.33,15147.0667
250.5183,15226.8708
250.7067,15288.05
250.8951,15348.1875
251.0834,15400.3458
251.2717,15449.3417
251.46,15501.2458
251.6483,15553.7375
251.8365,15598.0583
252.0247,15599.0917
252.213,15615.1667
252.4012,15670.7625
252.5894,15760.8417
252.7775,15824.0833
252.9657,15875.9125
253.1538,15939.3375
253.3419,15995.875
253.53,16033.1583
253.7181,16080.1667
253.9062,16135.6583
254.0942,16183.1333
254.2823,16212.5042
254.4703,16244.75
254.6583,16274.9958
254.8463,16319.7208
255.0342,16339.8333
255.2222,16366.9292
255.4101,16387.5292
255.598,16373.075
255.7859,16399.4208
255.9738,16462.2292
256.1616,16524.1333
256.3495,16591.2583
256.5373,16639.7
256.7251,16718.4083
256.9129,16763.6917
257.1006,16806.8917
257.2884,16857.2125
257.4761,16915.2958
257.6638,16952.1667
257.8515,16975.9958
258.0392,17001.3917
258.2269,17025.5875
258.4146,17050.7958
258.6022,17082.5417
258.7898,17088.2292
258.9774,17102.0583
259.165,17133.1375
259.3525,17173.9417
259.5401,17180.1375
259.7276,17207.325
259.9151,17234.8208
260.1026,17261.4208
260.2901,17295.1458
260.4776,17331.1125
260.665,17395.3542
260.8524,17440.8958
261.0398,17493.8208
261.2272,17513.4333
261.4146,17519.425
261.6019,17544.3667
261.7893,17576.225
261.9766,17599.8208
262.1639,17626.5083
262.3512,17626.0208
262.5384,17627.8417
262.7257,17633.9
262.9129,17644.9458
263.1001,17652.1375
263.2873,17677.8583
263.4745,17696.2667
263.6617,17674.0542
263.8488,17692.8083
264.0359,17703.9292
264.2231,17711.1042
264.4101,17724.575
264.5972,17737.7375
264.7842,17746.5417
264.9713,17752.0708
265.1583,17753.8542
265.3453,17761.9792
265.5323,17779.2875
265.7193,17797.0542
265.9062,17820.4583
266.0931,17827.2083
266.2801,17826.5792
266.4669,17845.675
266.6538,17856.0417
266.8407,17867.8583
267.0276,17853.8708
267.2143,17846.3917
267.4012,17859.7208
267.588,17828.2042
267.7747,17825.0417
267.9615,17825.9167
268.1482,17813.925
268.3349,17818.6417
268.5217,17820.4333
268.7083,17793.6333
268.895,17784.4333
269.0817,17791.6
269.2682,17784.9125
269.4549,17761.825
269.6415,17721.3208
269.8281,17711.2875
270.0146,17722.3125
270.2012,17730.9125
270.3877,17733.4208
270.5742,17722.2
270.7607,17715.85
270.9472,17706.2708
271.1336,17695.2583
271.32,17677.1167
271.5065,17661.4917
271.6929,17649.2458
271.8792,17656.4333
272.0656,17649.2167
272.252,17644.8208
272.4383,17644.8583
272.6246,17628.2042
272.8109,17616.4958
272.9972,17638.6042
273.1835,17644.5
273.3697,17649.2083
273.5559,17648.6875
273.7421,17642.2833
273.9283,17630.1583
274.1145,17614.5042
274.3007,17617.3375
274.4868,17621.7458
274.6729,17636.4542
274.859,17635.4208
275.0451,17627.9167
275.2311,17582.5875
275.4172,17587.7083
275.6032,17595.8875
275.7892,17604.6167
275.9752,17597.6458
276.1612,17604.2458
276.3472,17582.2958
276.5331,17564.425
276.719,17561.6667
276.9049,17559.1792
277.0908,17537.6667
277.2767,17530.8667
277.4625,17527.0375
277.6484,17508.3708
277.8342,17489.1917
278.02,17480.8125
278.2057,17489.7042
278.3915,17503.1375
278.5772,17497.1542
278.763,17474.775
278.9487,17483.6875
279.1343,17491.6958
279.32,17475.7292
279.5057,17444.65
279.6913,17399.45
279.877,17380.925
280.0625,17369.8875
280.2481,17339.225
280.4337,17314.3458
280.6192,17322.0875
280.8048,17335.0875
280.9903,17314.675
281.1758,17283.7167
281.3612,17255.2292
281.5467,17239.4583
281.7321,17251.2917
281.9175,17247.6333
282.1029,17234.0417
282.2884,17226.2
282.4737,17197.4
282.6591,17170.8625
282.8444,17161.5042
283.0297,17157.9917
283.215,17148.1875
283.4002,17137.8208
283.5855,17099.7458
283.7707,17051.8458
283.956,17032.3667
284.1412,17012.6833
284.3264,17012.8417
284.5115,17028.05
284.6967,17031.8292
284.8818,17005.1333
285.0669,16967.6292
285.252,16955.0417
285.4371,16950.8292
285.6222,16921.7208
285.8072,16903.6917
285.9922,16883.0708
286.1772,16883.9542
286.3622,16886.9542
286.5472,16857.1875
286.7321,16822.2625
286.9171,16836.2833
287.102,16830.6417
287.2869,16832.4125
287.4717,16849.2042
287.6566,16843.7375
287.8415,16831.1917
288.0263,16819.2417
288.2111,16773.6375
288.3959,16735.0875
288.5806,16727.6333
288.7654,16725.8458
288.9501,16749.5417
289.1348,16754.3333
289.3195,16745.4917
289.5042,16741.9458
289.6889,16749.875
289.8735,16706.7125
290.0581,16690.9875
290.2428,16655.7833
290.4273,16648.4083
290.6119,16656.45
290.7965,16640.2292
290.981,16636.1125
291.1655,16620.7417
291.35,16571.2167
291.5345,16538.7083
291.719,16534.2917
291.9034,16532.5208
292.0878,16553.2417
292.2722,16541.3917
292.4566,16516.9333
292.641,16512.1625
292.8253,16500.7292
293.0096,16480.5875
293.194,16478.9708
293.3783,16470.6875
293.5626,16474.2958
293.7468,16470.1833
293.9311,16463.3083
294.1153,16426.8167
294.2995,16364.725
294.4837,16325.4875
294.6678,16297.0375
294.852,16270.2708
295.0361,16273.7792
295.2202,16272.1458
295.4043,16274.8542
295.5884,16261.025
295.7725,16246.0375
295.9565,16226.1292
296.1405,16187.2917
296.3246,16162.2917
296.5085,16178.2542
296.6925,16193.8042
296.8764,16181.725
297.0603,16164.2083
297.2443,16141.7458
297.4282,16112.1625
297.612,16081.7958
297.7959,16053.125
297.9797,16035.175
298.1635,16006.2375
298.3474,16022.3833
298.5311,16031.8917
298.7149,15998.6458
298.8987,15949.55
299.0823,15926.9042
299.2661,15888.1208
299.4498,15834.05
299.6334,15823.6875
299.8171,15817.9792
300.0007,15801.9333
300.1843,15790.7542
300.368,15773.1167
300.5515,15750.425
300.7351,15735.9
300.9186,15716.8292
301.1021,15690.1417
301.2857,15676.625
301.4691,15662.9208
301.6526,15660.8708
301.8361,15625.9792
302.0195,15596.5375
302.2029,15578.675
302.3863,15569.5083
302.5697,15542.1667
302.753,15539.7333
302.9364,15540.5917
303.1197,15544.4458
303.303,15526.875
303.4863,15493.0375
303.6696,15436.8125
303.8528,15397.4958
304.036,15374.7625
304.2192,15373.45
304.4024,15358.2625
304.5856,15324.6667
304.7688,15310.7125
304.9519,15299.1625
305.135,15278.5958
305.3181,15257.9417
305.5012,15236.825
305.6842,15230.55
305.8673,15207.7042
306.0504,15178.675
306.2333,15130.3125
306.4163,15120.0958
306.5993,15094.6167
306.7822,15078.0583
306.9652,15068.2667
307.1481,15038.4417
307.331,15011.8708
307.5139,14984.0417
307.6967,14955.225
307.8796,14929.1708
308.0624,14907.8708
308.2452,14877.5125
308.428,14849.8875
308.6107,14840.9083
308.7935,14816.2792
308.9762,14794.0958
309.1589,14773.9292
309.3416,14749.2667
309.5243,14722.4917
309.7069,14709.5625
309.8896,14675.375
310.0721,14653.0958
310.2548,14634.3042
310.4373,14624.8625
310.6199,14625.0208
310.8024,14608.6458
310.985,14593.4958
311.1674,14555.1708
311.3499,14518.5833
311.5324,14503.4708
311.7148,14507.9083
311.8973,14473.1833
312.0797,14447.8292
312.2621,14436.2833
312.4445,14421.5125
312.6268,14391.2083
312.8091,14377.2167
312.9915,14338.9042
313.1738,14312.375
313.356,14273.7
313.5383,14241.5125
313.7206,14225.9958
313.9027,14202.9833
314.085,14188.6042
314.2672,14170.1625
314.4493,14148.3708
314.6314,14135.75
314.8136,14132.0958
314.9957,14105.9792
315.1778,14076.3375
315.3598,14055.4458
315.5419,14043.1167
315.724,14023.1083
315.9059,13992.1458
316.088,13964.3667
316.2699,13969.2917
316.4519,13965.425
316.6338,13934.6833
316.8157,13892.275
316.9977,13867.9292
317.1795,13879.1833
317.3614,13882.0583
317.5432,13867.4708
317.7251,13833.65
317.9069,13786.2125
318.0887,13755.75
318.2704,13732.1667
318.4522,13716.1083
318.6339,13721.5833
318.8156,13736.0375
318.9973,13724.625
319.179,13719.4208
319.3607,13697.0208
319.5423,13688.0625
319.7239,13675.7542
319.9055,13657.9375
320.0871,13647.0792
320.2687,13627.7917
320.4502,13617.5583
320.6317,13594.0625
320.8132,13597.3583
320.9947,13574.7292
321.1761,13554.5792
321.3576,13535.6167
321.5391,13526.325
321.7205,13523.1083
321.9019,13507.4875
322.0832,13479.1958
322.2646,13444.0833
322.4459,13418.0625
322.6272,13396.1292
322.8085,13370.0458
322.9898,13348.4667
323.1711,13331.0708
323.3523,13317.4333
323.5335,13304.4625
323.7147,13330.8083
323.8959,13359.7083
324.0771,13360.9167
324.2582,13351.0625
324.4393,13335.9708
324.6204,13335.1583
324.8015,13320.9917
324.9826,13311.175
325.1637,13327.1917
325.3447,13320.0125
325.5257,13318.0208
325.7067,13317.2833
325.8877,13286.4042
326.0686,13265.1917
326.2496,13236.1292
326.4305,13201.2917
326.6114,13181.8542
326.7922,13189.0
326.9731,13191.95
327.1539,13175.4417
327.3347,13176.6417
327.5155,13181.1333
327.6963,13192.8167
327.8771,13180.3417
328.0578,13134.9792
328.2385,13084.1
328.4193,13066.0958
328.5999,13048.5292
328.7806,13010.3917
328.9613,13028.3667
329.1419,13039.3875
329.3225,13041.9625
329.5031,13026.975
329.6837,12998.4
329.8642,12980.5792
330.0447,12967.8625
330.2252,12952.9167
330.4057,12905.0708
330.5862,12875.925
330.7667,12853.2042
330.9471,12881.0292
331.1275,12884.9833
331.3079,12827.9958
331.4883,12787.8667
331.6687,12782.8
331.849,12773.2125
332.0293,12751.9083
332.2096,12727.1833
332.3899,12710.9917
332.5702,12717.925
332.7504,12737.1708
332.9306,12723.9292
333.1108,12693.9208
333.291,12664.3125
333.4712,12657.8292
333.6514,12637.8583
333.8315,12611.175
334.0116,12609.7875
334.1917,12610.8542
334.3717,12609.7958
334.5518,12624.2375
334.7318,12605.9042
334.9119,12576.9
335.0918,12556.5292
335.2718,12567.7583
335.4518,12574.0875
335.6317,12561.5833
335.8116,12553.5
335.9915,12511.9625
336.1714,12436.0375
336.3513,12427.5375
336.5311,12461.8708
336.7109,12475.3875
336.8907,12433.55
337.0705,12375.2458
337.2502,12327.7
337.43,12314.5333
337.6097,12315.7625
337.7894,12323.3542
337.9691,12309.8667
338.1488,12288.3625
338.3284,12294.5042
338.508,12313.6
338.6877,12323.2542
338.8672,12313.475
339.0468,12286.0
339.2263,12256.6292
339.4059,12231.7958
339.5854,12266.1708
339.7649,12278.0
339.9443,12268.85
340.1238,12280.7125
340.3032,12269.5417
340.4826,12251.8208
340.662,12213.0042
340.8414,12168.6
341.0207,12167.3917
341.2001,12184.9417
341.3794,12171.5792
341.5587,12167.5583
341.738,12175.7833
341.9172,12158.5375
342.0965,12162.5417
342.2757,12119.0833
342.4549,12051.2792
342.6341,12060.1583
342.8132,12051.15
342.9923,12080.4542
343.1715,12126.9875
343.3506,12130.4667
343.5296,12085.35
343.7087,12042.6708
343.8878,12003.6167
344.0668,11967.3333
344.2458,11919.05
344.4248,11890.9667
344.6037,11893.9625
344.7827,11912.1917
344.9616,11910.925
345.1405,11929.3167
345.3194,11930.4125
345.4982,11903.8833
345.6771,11891.6833
345.8559,11873.925
346.0347,11850.2042
346.2135,11822.8917
346.3923,11833.1167
346.571,11849.3458
346.7498,11815.8417
346.9285,11834.7583
347.1071,11826.0
347.2859,11783.7542
347.4645,11776.3917
347.6431,11765.7458
347.8217,11775.1333
348.0003,11804.3708
348.1789,11817.8
348.3574,11751.9708
348.5359,11708.2
348.7145,11689.6458
348.893,11693.5667
349.0714,11668.8083
349.2499,11633.0208
349.4283,11600.2792
349.6068,11580.2667
349.7852,11558.575
349.9635,11577.5958
350.1419,11602.2292
350.3202,11600.3333
350.4985,11572.9583
350.6768,11542.5958
350.8551,11526.5917
351.0334,11509.2667
351.2116,11473.5292
351.3898,11467.0625
351.568,11446.625
351.7462,11467.9875
351.9243,11481.0
352.1025,11447.1333
352.2806,11412.95
352.4587,11382.7042
352.6368,11346.5833
352.8148,11334.6833
352.9929,11346.1875
353.1709,11357.9292
353.3489,11347.225
353.5268,11339.6042
353.7048,11327.0583
353.8828,11309.6917
354.0607,11303.5042
354.2386,11288.05
354.4165,11274.3667
354.5943,11270.3542
354.7722,11263.1958
354.95,11269.9125
355.1278,11279.2792
355.3056,11241.8208
355.4833,11180.9333
355.6611,11139.025
355.8388,11115.3958
356.0165,11091.225
356.1942,11106.8958
356.3719,11147.2292
356.5495,11114.8917
356.7271,11053.9208
356.9047,11055.9542
357.0823,11032.5083
357.2599,11032.5333
357.4374,11042.4208
357.6149,11024.7167
357.7924,10995.3083
357.9699,10962.1292
358.1474,10928.2708
358.3248,10874.3792
358.5023,10864.8167
358.6797,10819.8583
358.8571,10810.4333
359.0344,10830.45
359.2118,10839.3292
359.3891,10839.7167
359.5664,10834.3833
359.7437,10844.2833
359.9209,10818.7958
360.0982,10793.6333
360.2754,10765.4833
360.4526,10748.7792
360.6298,10734.5875
360.807,10728.0083
360.9841,10692.525
361.1613,10662.0
361.3383,10691.5125
361.5154,10702.1583
361.6925,10698.3708
361.8695,10658.8042
362.0466,10601.2792
362.2236,10618.975
362.4005,10625.7083
362.5775,10638.0958
362.7545,10628.8208
362.9314,10606.05
363.1083,10577.7083
363.2852,10538.8708
363.462,10547.8708
363.6389,10535.3
363.8157,10547.475
363.9925,10540.9125
364.1693,10534.4125
364.346,10503.7
364.5228,10473.5042
364.6996,10475.1958
364.8762,10454.9958
365.0529,10464.6458
365.2296,10487.2292
365.4062,10513.075
365.5829,10521.5958
365.7595,10498.7083
365.9361,10505.7583
366.1126,10518.1625
366.2892,10515.475
366.4657,10614.0833
366.6422,10754.8167
366.8186,10738.15
366.9951,10759.05
367.1716,10760.2125
367.348,10708.225
367.5244,10734.975
367.7008,10760.0042
367.8772,10756.5583
368.0535,10622.5208
368.2298,10544.6042
368.4061,10670.3917
368.5824,10659.3083
368.7586,10630.7542
368.9349,10702.8167
369.1111,10683.6833
369.2873,10597.8833
369.4635,10548.9667
369.6396,10589.1917
369.8158,10531.8917
369.9919,10502.8833
370.168,10509.875
370.3441,10537.9708
370.5202,10452.0667
370.6962,10340.85
370.8722,10294.7417
371.0482,10288.0333
371.2242,10346.1583
371.4002,10447.1083
371.5761,10532.875
371.752,10466.9292
371.9279,10417.4792
372.1038,10377.1542
372.2796,10335.7083
372.4555,10326.4833
372.6313,10413.2875
372.8071,10392.1833
372.9829,10341.4875
373.1586,10332.8583
373.3344,10343.1833
373.5101,10274.0208
373.6858,10234.35
373.8615,10225.275
374.0371,10262.1542
374.2127,10366.275
374.3884,10416.5625
374.564,10342.1958
374.7395,10282.2417
374.9151,10270.75
375.0906,10339.3708
375.2661,10531.5542
375.4416,10561.5208
375.6171,10584.6792
375.7925,10663.3292
375.968,10652.05
376.1434,10628.3333
376.3188,10531.1417
376.4941,10485.3042
376.6695,10519.8458
376.8448,10552.1667
377.0201,10616.2917
377.1954,10596.4708
377.3707,10629.0958
377.5459,10706.1
377.7212,10753.2333
377.8964,10970.9125
378.0715,11221.9375
378.2467,11113.0292
378.4218,11035.4667
378.597,11064.4167
378.7721,10820.0375
378.9472,10833.9667
379.1222,10864.4167
379.2973,11000.3333
379.4723,11288.6875
379.6473,11442.4542
379.8223,11370.5625
379.9972,11057.4042
380.1722,10947.575
380.3471,10908.5667
380.522,10965.0042
380.6969,10896.7167
380.8717,10976.1792
381.0466,11101.2542
381.2214,10959.6208
381.3962,10904.7625
381.571,10788.2
381.7457,10693.4833
381.9204,10745.075
382.0952,10774.2292
382.2699,10733.0542
382.4445,11012.3917
382.6192,11083.6292
382.7938,11222.7833
382.9685,11481.4042
383.1431,11425.0708
383.3176,11068.2958
383.4922,10823.8583
383.6667,10807.1583
383.8412,10827.5417
384.0157,10731.8875
384.1902,10729.7417
384.3646,10902.7708
384.5391,10978.5208
384.7134,10974.4833
384.8878,11082.6958
385.0622,11273.4458
385.2365,11370.8833
385.4109,11100.8167
385.5852,10907.5125
385.7594,10903.2458
385.9337,10961.4458
386.1079,11035.3208
386.2822,11212.95
386.4564,11466.2917
386.6306,11320.0625
386.8047,11195.8375
386.9789,11379.1333
387.153,11376.2042
387.3271,11608.5333
387.5012,11778.1917
387.6752,11824.5
387.8492,12139.475
388.0233,12200.6458
388.1972,11881.95
388.3712,11837.7708
388.5452,11855.7708
388.7191,11876.1958
388.893,12080.3375
389.0669,12367.4083
389.2408,11992.4125
389.4146,11498.9625
389.5884,11200.4458
389.7623,10991.9583
389.9361,10985.5792
390.1098,11009.4417
390.2835,11132.4583
390.4573,11141.4958
390.631,11084.525
390.8047,11162.7833
390.9784,11409.2167
391.152,11385.7375
391.3256,11355.8708
391.4992,11496.4
391.6728,11432.2292
391.8464,11371.1458
392.0199,11582.1958
392.1934,11698.3583
392.3669,11608.7583
392.5403,11889.55
392.7138,11899.3833
392.8873,12090.7542
393.0607,12240.4125
393.2341,12460.9
393.4074,12506.925
393.5808,12240.1417
393.7542,11800.0458
393.9274,11815.225
394.1007,11797.5167
394.274,11795.1708
394.4472,11960.9417
394.6205,11868.6292
394.7937,12239.3292
394.9668,12590.8875
395.14,12589.8042
395.3131,12229.3625
395.4863,11834.1542
395.6594,11697.65
395.8325,11685.5833
396.0055,11579.8792
396.1786,11624.3958
396.3516,11575.9167
396.5246,11576.3042
396.6975,11419.5667
396.8705,11251.9625
397.0434,11544.5958
397.2163,11585.0125
397.3892,11357.3417
397.5621,11520.4625
397.735,11788.6458
397.9077,12077.1667
398.0806,12450.1833
398.2534,12217.5208
398.4261,12257.7792
398.5989,12306.8458
398.7716,12792.85
398.9443,12929.3792
399.117,12728.7042
399.2896,12490.9417
399.4623,12355.5417
399.6349,12217.1125
399.8075,12118.2292
399.9801,11883.0667
400.1526,11850.0667
400.3252,11747.7333
400.4977,11406.2292
400.6702,11275.0583
400.8427,11227.3458
401.0151,11311.2167
401.1875,11420.1292
401.36,11370.3042
401.5323,11448.9417
401.7047,11345.15
401.877,11204.425
402.0494,11192.275
402.2216,11228.6625
402.394,11454.8333
402.5662,11461.3625
402.7385,11391.9042
402.9107,11409.4542
403.0829,11356.3375
403.2551,11336.1083
403.4272,11236.3625
403.5994,11196.6125
403.7715,11276.625
403.9436,11537.3792
404.1156,11519.7625
