Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-08 20:46:02.373329
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1462.6458
218.2508,1489.0083
218.442,1515.8417
218.6332,1547.6292
218.8244,1575.3
219.0156,1606.5833
219.2067,1638.1833
219.3979,1669.7458
219.589,1704.475
219.7801,1738.5708
219.9712,1774.0875
220.1623,1811.8458
220.3533,1850.6708
220.5444,1889.7708
220.7354,1931.4417
220.9264,1971.5208
221.1174,2017.4625
221.3083,2061.2625
221.4993,2103.9167
221.6902,2148.1542
221.8812,2197.2417
222.0721,2245.9125
222.263,2296.775
222.4538,2349.2292
222.6447,2402.5042
222.8355,2457.925
223.0264,2510.1167
223.2172,2564.4958
223.408,2623.9833
223.5987,2680.175
223.7895,2739.7125
223.9802,2802.6792
224.1709,2862.8
224.3616,2929.9375
224.5524,2992.9375
224.743,3060.075
224.9337,3124.15
225.1243,3198.1417
225.315,3268.3792
225.5056,3334.85
225.6962,3409.9833
225.8867,3484.4917
226.0773,3560.5917
226.2678,3634.925
226.4584,3712.45
226.6489,3790.2083
226.8394,3864.7708
227.0298,3945.5917
227.2203,4032.0333
227.4108,4123.3708
227.6012,4209.3125
227.7916,4292.1458
227.982,4381.0333
228.1723,4465.7542
228.3627,4555.925
228.5531,4642.6167
228.7434,4730.2792
228.9337,4822.3958
229.124,4919.8792
229.3143,5015.5625
229.5045,5118.7333
229.6948,5219.7375
229.885,5327.0542
230.0752,5432.7917
230.2654,5538.8833
230.4556,5644.675
230.6457,5747.0625
230.8358,5851.1792
231.026,5954.3958
231.2161,6058.425
231.4062,6166.0833
231.5963,6268.5042
231.7863,6377.5375
231.9764,6492.0542
232.1664,6610.0708
232.3564,6730.2
232.5464,6848.1583
232.7364,6965.3792
232.9263,7077.9417
233.1163,7202.1542
233.3062,7324.075
233.4961,7456.7
233.686,7576.7125
233.8758,7685.8875
234.0657,7800.3458
234.2555,7924.9542
234.4454,8046.6292
234.6352,8167.5417
234.825,8290.3917
235.0147,8403.675
235.2045,8525.5333
235.3942,8641.3667
235.5839,8761.65
235.7737,8878.6625
235.9633,8995.4125
236.153,9121.65
236.3427,9251.9417
236.5323,9372.7417
236.7219,9489.9417
236.9115,9590.5875
237.1011,9702.5958
237.2907,9826.1083
237.4803,9947.4375
237.6698,10059.1667
237.8593,10176.3917
238.0488,10292.2458
238.2383,10409.025
238.4278,10524.8458
238.6172,10648.4167
238.8066,10769.3
238.9961,10886.4333
239.1855,11009.6708
239.3748,11122.5375
239.5642,11229.8917
239.7536,11344.5625
239.9429,11456.5458
240.1322,11556.9083
240.3215,11665.325
240.5108,11772.025
240.7001,11888.0958
240.8893,11994.5375
241.0786,12097.2292
241.2677,12196.7167
241.457,12312.525
241.6461,12396.3042
241.8353,12481.9583
242.0244,12571.2625
242.2136,12656.575
242.4027,12742.0667
242.5918,12827.1625
242.7809,12917.3375
242.9699,12975.4833
243.159,13013.9292
243.348,13114.3208
243.537,13226.8542
243.726,13319.5125
243.915,13410.575
244.1039,13485.1583
244.2929,13564.4583
244.4818,13583.2125
244.6707,13641.1292
244.8596,13745.1167
245.0485,13846.7
245.2373,13949.9708
245.4262,14045.9542
245.615,14129.5583
245.8038,14199.25
245.9926,14279.1958
246.1814,14367.2333
246.3701,14406.9833
246.5589,14390.6125
246.7476,14440.1667
246.9363,14546.3167
247.1249,14642.3917
247.3136,14733.3583
247.5023,14817.9083
247.6909,14906.0792
247.8795,14981.6333
248.0681,15070.5583
248.2567,15146.0708
248.4453,15213.25
248.6338,15287.7708
248.8224,15339.5
249.0109,15330.7
249.1994,15329.7875
249.3878,15418.9583
249.5763,15508.6542
249.7648,15590.9167
249.9532,15665.9375
250.1416,15747.5083
250.33,15837.8667
250.5183,15923.2125
250.7067,15993.175
250.8951,16052.525
251.0834,16103.9542
251.2717,16160.3042
251.46,16210.8
251.6483,16266.0625
251.8365,16308.5917
252.0247,16312.1417
252.213,16328.25
252.4012,16386.55
252.5894,16484.0542
252.7775,16547.7208
252.9657,16599.95
253.1538,16673.0125
253.3419,16730.0833
253.53,16764.5083
253.7181,16820.3917
253.9062,16875.1042
254.0942,16922.5458
254.2823,16959.3792
254.4703,16986.5417
254.6583,17021.4208
254.8463,17066.9667
255.0342,17087.9375
255.2222,17111.5083
255.4101,17130.8083
255.598,17118.675
255.7859,17140.1208
255.9738,17203.6833
256.1616,17277.5458
256.3495,17344.4917
256.5373,17397.3
256.7251,17478.8
256.9129,17531.0458
257.1006,17569.8375
257.2884,17621.9125
257.4761,17684.2958
257.6638,17722.4583
257.8515,17747.4583
258.0392,17774.4875
258.2269,17796.4625
258.4146,17822.0458
258.6022,17854.6792
258.7898,17862.8417
258.9774,17875.3333
259.165,17906.2208
259.3525,17951.3167
259.5401,17959.3167
259.7276,17989.2792
259.9151,18020.0375
260.1026,18048.1708
260.2901,18086.8417
260.4776,18118.3625
260.665,18182.3542
260.8524,18229.6708
261.0398,18286.875
261.2272,18304.0708
261.4146,18312.5542
261.6019,18342.4333
261.7893,18373.7292
261.9766,18401.1708
262.1639,18430.7042
262.3512,18418.1917
262.5384,18418.6
262.7257,18425.65
262.9129,18439.8667
263.1001,18443.6083
263.2873,18481.2667
263.4745,18497.0333
263.6617,18475.2792
263.8488,18489.3958
264.0359,18503.5542
264.2231,18501.3042
264.4101,18512.5708
264.5972,18526.7208
264.7842,18542.0833
264.9713,18548.25
265.1583,18545.4375
265.3453,18563.1083
265.5323,18578.0583
265.7193,18592.3042
265.9062,18616.7333
266.0931,18626.0167
266.2801,18619.1083
266.4669,18639.9542
266.6538,18656.0333
266.8407,18674.5042
267.0276,18660.2042
267.2143,18648.0458
267.4012,18658.3917
267.588,18626.7917
267.7747,18623.1417
267.9615,18623.4583
268.1482,18613.6167
268.3349,18618.9333
268.5217,18618.6042
268.7083,18593.4375
268.895,18584.8958
269.0817,18593.0292
269.2682,18582.4208
269.4549,18555.7417
269.6415,18512.725
269.8281,18500.6208
270.0146,18512.0083
270.2012,18517.2
270.3877,18520.2958
270.5742,18514.2958
270.7607,18506.325
270.9472,18497.2167
271.1336,18480.5083
271.32,18467.0375
271.5065,18445.6542
271.6929,18435.8208
271.8792,18442.35
272.0656,18430.7875
272.252,18427.25
272.4383,18425.7792
272.6246,18407.9375
272.8109,18397.45
272.9972,18420.4292
273.1835,18426.2375
273.3697,18430.9417
273.5559,18433.3417
273.7421,18426.625
273.9283,18410.1792
274.1145,18400.0958
274.3007,18395.2833
274.4868,18397.4042
274.6729,18417.3625
274.859,18417.0542
275.0451,18409.4792
275.2311,18357.0958
275.4172,18359.6375
275.6032,18372.9833
275.7892,18380.4292
275.9752,18371.4208
276.1612,18381.8833
276.3472,18352.425
276.5331,18339.9875
276.719,18332.6625
276.9049,18326.3833
277.0908,18304.3958
277.2767,18299.8292
277.4625,18292.8833
277.6484,18275.425
277.8342,18256.75
278.02,18243.0208
278.2057,18246.1417
278.3915,18266.4583
278.5772,18259.3292
278.763,18237.1042
278.9487,18250.175
279.1343,18254.7458
279.32,18239.0792
279.5057,18213.2875
279.6913,18157.6375
279.877,18140.9042
280.0625,18131.7708
280.2481,18099.0083
280.4337,18071.9958
280.6192,18084.6
280.8048,18095.1542
280.9903,18069.65
281.1758,18041.2875
281.3612,18007.225
281.5467,17988.1208
281.7321,18010.8625
281.9175,18003.5708
282.1029,17993.5167
282.2884,17986.225
282.4737,17950.0208
282.6591,17923.3792
282.8444,17915.0375
283.0297,17906.5125
283.215,17901.4417
283.4002,17885.9292
283.5855,17846.6667
283.7707,17797.6917
283.956,17772.0167
284.1412,17752.3542
284.3264,17753.4625
284.5115,17772.5083
284.6967,17770.875
284.8818,17747.7417
285.0669,17703.475
285.252,17698.7458
285.4371,17688.2875
285.6222,17659.6917
285.8072,17636.7458
285.9922,17612.8042
286.1772,17610.0792
286.3622,17614.0333
286.5472,17585.3542
286.7321,17552.2083
286.9171,17562.875
287.102,17556.4375
287.2869,17567.0208
287.4717,17577.5875
287.6566,17570.925
287.8415,17558.95
288.0263,17543.4875
288.2111,17499.4667
288.3959,17451.6125
288.5806,17444.9875
288.7654,17446.4833
288.9501,17472.2917
289.1348,17475.1833
289.3195,17467.1167
289.5042,17463.1458
289.6889,17468.9292
289.8735,17422.7292
290.0581,17408.4917
290.2428,17371.8833
290.4273,17362.375
290.6119,17367.6333
290.7965,17353.9917
290.981,17344.5792
291.1655,17333.4375
291.35,17283.0292
291.5345,17246.0
291.719,17239.7333
291.9034,17239.0625
292.0878,17262.425
292.2722,17245.1125
292.4566,17219.5625
292.641,17220.2
292.8253,17209.6083
293.0096,17177.9875
293.194,17179.3333
293.3783,17166.9167
293.5626,17172.5625
293.7468,17165.625
293.9311,17161.9125
294.1153,17122.5458
294.2995,17059.4625
294.4837,17014.4958
294.6678,16979.625
294.852,16956.0708
295.0361,16957.6042
295.2202,16954.7667
295.4043,16957.5375
295.5884,16942.7208
295.7725,16927.0458
295.9565,16908.575
296.1405,16863.1667
296.3246,16838.3542
296.5085,16860.575
296.6925,16874.6208
296.8764,16854.1
297.0603,16835.0208
297.2443,16815.4208
297.4282,16779.3792
297.612,16740.9375
297.7959,16712.4042
297.9797,16690.8
298.1635,16657.9708
298.3474,16675.2208
298.5311,16685.8458
298.7149,16642.8333
298.8987,16600.7417
299.0823,16572.5583
299.2661,16533.275
299.4498,16479.3542
299.6334,16466.3625
299.8171,16462.825
300.0007,16443.1958
300.1843,16428.9333
300.368,16411.7
300.5515,16385.9
300.7351,16368.3542
300.9186,16351.6167
301.1021,16322.0125
301.2857,16309.8208
301.4691,16297.0833
301.6526,16293.2958
301.8361,16263.8042
302.0195,16227.2125
302.2029,16213.8625
302.3863,16199.9917
302.5697,16169.1417
302.753,16163.4667
302.9364,16164.1
303.1197,16168.35
303.303,16149.725
303.4863,16113.7292
303.6696,16052.575
303.8528,16012.9458
304.036,15986.1625
304.2192,15985.0625
304.4024,15965.9583
304.5856,15927.6
304.7688,15915.0042
304.9519,15909.2417
305.135,15881.7583
305.3181,15856.55
305.5012,15841.2542
305.6842,15834.2667
305.8673,15812.7708
306.0504,15783.1583
306.2333,15728.2125
306.4163,15715.3875
306.5993,15690.8833
306.7822,15676.275
306.9652,15658.3375
307.1481,15628.3458
307.331,15600.2875
307.5139,15572.4
307.6967,15534.95
307.8796,15513.0583
308.0624,15488.1917
308.2452,15456.3792
308.428,15427.7417
308.6107,15415.4708
308.7935,15386.825
308.9762,15364.5875
309.1589,15347.8792
309.3416,15320.9375
309.5243,15291.675
309.7069,15273.8375
309.8896,15242.75
310.0721,15220.2208
310.2548,15203.9708
310.4373,15184.2042
310.6199,15177.9083
310.8024,15146.5125
310.985,15130.0583
311.1674,15089.9458
311.3499,15052.1875
311.5324,15038.125
311.7148,15039.6458
311.8973,15008.9958
312.0797,14986.375
312.2621,14971.1292
312.4445,14952.5375
312.6268,14920.1417
312.8091,14899.0708
312.9915,14857.8792
313.1738,14833.4667
313.356,14794.5792
313.5383,14762.2583
313.7206,14747.8917
313.9027,14718.3333
314.085,14697.9792
314.2672,14681.0083
314.4493,14671.2958
314.6314,14657.2
314.8136,14647.1875
314.9957,14612.7375
315.1778,14574.7667
315.3598,14560.45
315.5419,14550.0708
315.724,14532.7083
315.9059,14514.2167
316.088,14492.0417
316.2699,14493.6917
316.4519,14473.425
316.6338,14435.0708
316.8157,14380.7667
316.9977,14355.2833
317.1795,14355.1458
317.3614,14348.5208
317.5432,14333.5
317.7251,14300.5667
317.9069,14259.325
318.0887,14242.7083
318.2704,14230.6792
318.4522,14207.3375
318.6339,14196.3833
318.8156,14206.1958
318.9973,14185.9167
319.179,14176.7875
319.3607,14176.075
319.5423,14172.7875
319.7239,14147.9208
319.9055,14124.3292
320.0871,14100.9333
320.2687,14076.5708
320.4502,14062.9375
320.6317,14031.9625
320.8132,14032.5708
320.9947,14018.7917
321.1761,14009.15
321.3576,14001.8208
321.5391,13993.5875
321.7205,13983.8042
321.9019,13953.9542
322.0832,13917.6667
322.2646,13886.3625
322.4459,13864.3042
322.6272,13841.4375
322.8085,13820.8208
322.9898,13811.9458
323.1711,13785.2958
323.3523,13757.1792
323.5335,13739.3375
323.7147,13774.3375
323.8959,13792.8042
324.0771,13785.7667
324.2582,13760.8042
324.4393,13746.75
324.6204,13747.2083
324.8015,13732.6
324.9826,13735.9083
325.1637,13751.4292
325.3447,13743.7667
325.5257,13727.3333
325.7067,13712.5042
325.8877,13667.2583
326.0686,13638.2125
326.2496,13604.7042
326.4305,13574.725
326.6114,13564.1167
326.7922,13558.8625
326.9731,13561.0458
327.1539,13554.1417
327.3347,13551.4
327.5155,13550.8083
327.6963,13572.1375
327.8771,13568.9208
328.0578,13530.425
328.2385,13477.275
328.4193,13456.9792
328.5999,13434.875
328.7806,13411.975
328.9613,13420.5833
329.1419,13406.1875
329.3225,13398.5208
329.5031,13364.4625
329.6837,13335.8208
329.8642,13315.0042
330.0447,13297.1292
330.2252,13276.5417
330.4057,13247.7792
330.5862,13232.6292
330.7667,13222.6792
330.9471,13236.8875
331.1275,13241.3375
331.3079,13186.6708
331.4883,13158.9458
331.6687,13162.9917
331.849,13141.9708
332.0293,13109.0375
332.2096,13089.4292
332.3899,13088.3458
332.5702,13089.8875
332.7504,13094.4792
332.9306,13089.4875
333.1108,13059.3417
333.291,13022.7375
333.4712,13020.1125
333.6514,13023.0208
333.8315,13007.7375
334.0116,12989.7125
334.1917,12988.1375
334.3717,12984.0167
334.5518,12984.2792
334.7318,12961.725
334.9119,12948.1
335.0918,12945.3875
335.2718,12935.5417
335.4518,12930.5667
335.6317,12912.9917
335.8116,12907.3
335.9915,12901.5458
336.1714,12869.1292
336.3513,12853.7
336.5311,12850.4083
336.7109,12855.2375
336.8907,12833.9333
337.0705,12792.8417
337.2502,12744.7292
337.43,12727.5625
337.6097,12696.3167
337.7894,12674.9875
337.9691,12679.0708
338.1488,12686.2542
338.3284,12684.9083
338.508,12691.1333
338.6877,12688.7833
338.8672,12674.3917
339.0468,12646.1958
339.2263,12628.075
339.4059,12621.2458
339.5854,12654.5875
339.7649,12642.0458
339.9443,12617.1333
340.1238,12611.1833
340.3032,12605.45
340.4826,12598.7208
340.662,12568.8167
340.8414,12533.3917
341.0207,12536.1875
341.2001,12546.275
341.3794,12539.6625
341.5587,12560.7167
341.738,12565.7958
341.9172,12526.725
342.0965,12505.7333
342.2757,12467.925
342.4549,12414.4042
342.6341,12416.3583
342.8132,12410.8
342.9923,12425.6583
343.1715,12461.2708
343.3506,12489.9958
343.5296,12450.725
343.7087,12395.125
343.8878,12371.8958
344.0668,12359.3958
344.2458,12352.5667
344.4248,12320.0333
344.6037,12312.3125
344.7827,12313.2167
344.9616,12287.3917
345.1405,12286.8167
345.3194,12293.8542
345.4982,12269.1875
345.6771,12241.7333
345.8559,12239.1208
346.0347,12235.45
346.2135,12218.9583
346.3923,12214.4875
346.571,12211.3917
346.7498,12192.1917
346.9285,12190.5042
347.1071,12176.525
347.2859,12139.825
347.4645,12152.5917
347.6431,12166.2125
347.8217,12176.4542
348.0003,12181.0
348.1789,12185.9542
348.3574,12125.6167
348.5359,12083.7208
348.7145,12051.6958
348.893,12049.3083
349.0714,12052.9875
349.2499,12027.1417
349.4283,11990.9625
349.6068,11954.8958
349.7852,11945.95
349.9635,11948.3792
350.1419,11941.35
350.3202,11926.5042
350.4985,11891.775
350.6768,11871.1833
350.8551,11853.9625
351.0334,11845.275
351.2116,11825.7042
351.3898,11830.4875
351.568,11824.3792
351.7462,11820.0125
351.9243,11803.3208
352.1025,11779.5625
352.2806,11767.6458
352.4587,11765.0083
352.6368,11749.6542
352.8148,11728.6167
352.9929,11701.7542
353.1709,11698.2208
353.3489,11692.3667
353.5268,11674.3333
353.7048,11649.9708
353.8828,11636.1125
354.0607,11613.95
354.2386,11612.8625
354.4165,11598.8333
354.5943,11579.7
354.7722,11574.7583
354.95,11589.3458
355.1278,11589.8958
355.3056,11562.5458
355.4833,11520.9125
355.6611,11479.4458
355.8388,11443.6458
356.0165,11427.3833
356.1942,11435.6667
356.3719,11463.775
356.5495,11458.4333
356.7271,11438.4333
356.9047,11438.1833
357.0823,11438.65
357.2599,11434.0958
357.4374,11418.9792
357.6149,11386.6167
357.7924,11345.8833
357.9699,11334.2417
358.1474,11330.3875
358.3248,11302.1792
358.5023,11279.4
358.6797,11250.2292
358.8571,11228.2542
359.0344,11224.875
359.2118,11192.625
359.3891,11169.825
359.5664,11161.35
359.7437,11149.5417
359.9209,11114.0042
360.0982,11081.9875
360.2754,11062.0458
360.4526,11078.4833
360.6298,11084.4333
360.807,11076.4792
360.9841,11064.6333
361.1613,11033.8292
361.3383,11043.5292
361.5154,11050.4917
361.6925,11028.5917
361.8695,11015.6667
362.0466,10988.45
362.2236,10981.9542
362.4005,10959.5042
362.5775,10956.2333
362.7545,10912.3208
362.9314,10873.4375
363.1083,10874.5958
363.2852,10890.1208
363.462,10901.0917
363.6389,10881.1792
363.8157,10869.775
363.9925,10838.2708
364.1693,10814.2125
364.346,10789.9
364.5228,10779.775
364.6996,10796.5375
364.8762,10795.4833
365.0529,10801.85
365.2296,10804.4542
365.4062,10795.8708
365.5829,10791.95
365.7595,10757.1792
365.9361,10747.3583
366.1126,10761.4125
366.2892,10757.725
366.4657,10870.0208
366.6422,11031.3167
366.8186,11022.95
366.9951,11047.6042
367.1716,11056.6125
367.348,10976.7167
367.5244,10999.8083
367.7008,11027.5
367.8772,11055.8958
368.0535,10934.0667
368.2298,10842.7833
368.4061,10958.8542
368.5824,10961.8042
368.7586,10935.5875
368.9349,11020.3833
369.1111,10985.3625
369.2873,10850.5792
369.4635,10792.4417
369.6396,10844.9625
369.8158,10793.4542
369.9919,10736.5417
370.168,10725.8583
370.3441,10771.6333
370.5202,10730.5083
370.6962,10643.3917
370.8722,10600.15
371.0482,10592.0792
371.2242,10615.2375
371.4002,10672.3625
371.5761,10741.4333
371.752,10685.0167
371.9279,10656.4875
372.1038,10689.0458
372.2796,10690.9125
372.4555,10642.4667
372.6313,10683.8667
372.8071,10665.6
372.9829,10611.075
373.1586,10588.6833
373.3344,10629.9958
373.5101,10622.275
373.6858,10615.5958
373.8615,10592.0625
374.0371,10574.5042
374.2127,10629.0542
374.3884,10703.4667
374.564,10664.9667
374.7395,10622.775
374.9151,10629.7417
375.0906,10717.8
375.2661,10866.4333
375.4416,10850.5208
375.6171,10816.0292
375.7925,10899.3125
375.968,10966.9542
376.1434,10938.8625
376.3188,10815.0583
376.4941,10766.0917
376.6695,10786.7583
376.8448,10845.4833
377.0201,10895.5667
377.1954,10873.3
377.3707,10864.5792
377.5459,10927.6
377.7212,10968.8625
377.8964,11181.8083
378.0715,11455.8708
378.2467,11339.075
378.4218,11216.8625
378.597,11255.7208
378.7721,11048.7417
378.9472,11085.5583
379.1222,11140.525
379.2973,11272.6208
379.4723,11582.6042
379.6473,11782.9625
379.8223,11736.125
379.9972,11407.2542
380.1722,11232.1292
380.3471,11152.7625
380.522,11185.7583
380.6969,11113.6
380.8717,11207.0125
381.0466,11343.2875
381.2214,11175.8125
381.3962,11127.3083
381.571,11056.8
381.7457,10994.6833
381.9204,11020.9
382.0952,11096.7458
382.2699,11058.475
382.4445,11328.0792
382.6192,11470.5125
382.7938,11635.775
382.9685,11904.0333
383.1431,11869.7708
383.3176,11487.3875
383.4922,11212.9625
383.6667,11172.7
383.8412,11206.7333
384.0157,11129.3208
384.1902,11105.1917
384.3646,11225.475
384.5391,11279.8417
384.7134,11248.3125
384.8878,11332.5208
385.0622,11545.6208
385.2365,11684.0667
385.4109,11382.8792
385.5852,11165.2792
385.7594,11173.0
385.9337,11271.1167
386.1079,11396.2875
386.2822,11552.4542
386.4564,11755.9958
386.6306,11616.5792
386.8047,11449.7875
386.9789,11648.4125
387.153,11716.5458
387.3271,11976.1167
387.5012,12159.8542
387.6752,12128.1125
387.8492,12472.3792
388.0233,12595.45
388.1972,12252.0667
388.3712,12175.9667
388.5452,12186.8792
388.7191,12230.5583
388.893,12455.2583
389.0669,12781.25
389.2408,12358.625
389.4146,11750.725
389.5884,11379.8
389.7623,11159.3583
389.9361,11136.5792
390.1098,11184.5042
390.2835,11306.0542
390.4573,11346.8667
390.631,11301.0083
390.8047,11374.2625
390.9784,11583.8625
391.152,11555.5583
391.3256,11484.825
391.4992,11618.125
391.6728,11583.9208
391.8464,11509.9792
392.0199,11735.0625
392.1934,11940.7542
392.3669,11855.9542
392.5403,12130.2875
392.7138,12169.2833
392.8873,12431.6875
393.0607,12650.0625
393.2341,12963.2208
393.4074,13064.3667
393.5808,12834.2875
393.7542,12298.3875
393.9274,12227.7333
394.1007,12175.8208
394.274,12107.9208
394.4472,12289.6333
394.6205,12158.8292
394.7937,12493.0458
394.9668,12861.8
395.14,12863.4583
395.3131,12432.7875
395.4863,11990.5792
395.6594,11797.3375
395.8325,11847.6292
396.0055,11715.5417
396.1786,11794.2042
396.3516,11830.3917
396.5246,11893.1083
396.6975,11766.8333
396.8705,11661.6083
397.0434,11997.5167
397.2163,12090.0
397.3892,11746.8958
397.5621,11826.2375
397.735,12043.7667
397.9077,12297.7375
398.0806,12644.3625
398.2534,12367.2458
398.4261,12357.4417
398.5989,12424.7792
398.7716,12932.775
398.9443,13104.3875
399.117,12847.3667
399.2896,12547.8167
399.4623,12380.4375
399.6349,12247.0125
399.8075,12180.0333
399.9801,11935.625
400.1526,11841.4542
400.3252,11744.5625
400.4977,11345.1167
400.6702,11257.9458
400.8427,11223.5292
401.0151,11270.5958
401.1875,11394.3208
401.36,11310.6375
401.5323,11380.7792
401.7047,11276.1875
401.877,11127.1333
402.0494,11090.6333
402.2216,11108.8292
402.394,11359.8458
402.5662,11386.2542
402.7385,11301.6667
402.9107,11292.8583
403.0829,11235.575
403.2551,11286.4333
403.4272,11214.3833
403.5994,11159.6542
403.7715,11206.6833
403.9436,11428.6083
404.1156,11408.5667
