Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 05:07:13.153845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.4208
218.2508,1400.9833
218.442,1427.0
218.6332,1455.0583
218.8244,1481.4417
219.0156,1508.5042
219.2067,1536.8583
219.3979,1566.8917
219.589,1597.5458
219.7801,1629.675
219.9712,1662.9292
220.1623,1695.3958
220.3533,1731.6042
220.5444,1767.5417
220.7354,1806.4833
220.9264,1842.5083
221.1174,1883.125
221.3083,1923.5667
221.4993,1963.9792
221.6902,2004.0542
221.8812,2049.2917
222.0721,2094.4208
222.263,2139.5083
222.4538,2187.5417
222.6447,2235.9292
222.8355,2286.825
223.0264,2334.425
223.2172,2385.7833
223.408,2438.9833
223.5987,2492.5583
223.7895,2544.5125
223.9802,2602.4583
224.1709,2660.1583
224.3616,2718.6792
224.5524,2777.0333
224.743,2838.5833
224.9337,2898.5
225.1243,2965.8292
225.315,3030.7667
225.5056,3092.5083
225.6962,3160.2792
225.8867,3227.8
226.0773,3297.8792
226.2678,3365.2792
226.4584,3437.2708
226.6489,3507.7917
226.8394,3576.8708
227.0298,3651.9833
227.2203,3727.7833
227.4108,3813.65
227.6012,3891.7125
227.7916,3968.0292
227.982,4048.65
228.1723,4127.675
228.3627,4211.1125
228.5531,4289.8042
228.7434,4371.3917
228.9337,4457.2875
229.124,4546.3292
229.3143,4631.5042
229.5045,4730.1542
229.6948,4823.4042
229.885,4922.0125
230.0752,5017.1333
230.2654,5113.8792
230.4556,5214.0667
230.6457,5307.6708
230.8358,5402.65
231.026,5498.9
231.2161,5595.275
231.4062,5693.2292
231.5963,5788.0208
231.7863,5890.475
231.9764,5996.5333
232.1664,6104.3042
232.3564,6214.8042
232.5464,6321.1333
232.7364,6431.9042
232.9263,6535.5833
233.1163,6649.7167
233.3062,6763.1917
233.4961,6886.2042
233.686,6995.8958
233.8758,7097.9333
234.0657,7201.1
234.2555,7317.3667
234.4454,7433.2083
234.6352,7546.9958
234.825,7653.5958
235.0147,7761.1917
235.2045,7872.2167
235.3942,7980.5083
235.5839,8094.0792
235.7737,8202.15
235.9633,8307.4708
236.153,8427.3833
236.3427,8545.8292
236.5323,8657.8042
236.7219,8763.4833
236.9115,8859.4417
237.1011,8960.3708
237.2907,9075.2583
237.4803,9189.4167
237.6698,9295.5125
237.8593,9402.3
238.0488,9509.3667
238.2383,9618.4167
238.4278,9723.8458
238.6172,9843.1292
238.8066,9948.3792
238.9961,10057.0292
239.1855,10172.1042
239.3748,10278.6417
239.5642,10377.8833
239.7536,10486.25
239.9429,10592.1458
240.1322,10683.9875
240.3215,10785.225
240.5108,10886.2583
240.7001,10988.275
240.8893,11086.225
241.0786,11183.3167
241.2677,11275.7625
241.457,11384.775
241.6461,11460.1667
241.8353,11539.0167
242.0244,11623.0375
242.2136,11705.8458
242.4027,11786.3375
242.5918,11862.2958
242.7809,11943.2958
242.9699,11998.7708
243.159,12037.4458
243.348,12129.8542
243.537,12233.2542
243.726,12324.1583
243.915,12406.8083
244.1039,12477.9125
244.2929,12542.5917
244.4818,12561.2417
244.6707,12613.3042
244.8596,12708.3167
245.0485,12807.6583
245.2373,12907.6542
245.4262,12992.9958
245.615,13072.2917
245.8038,13137.7792
245.9926,13207.75
246.1814,13289.5875
246.3701,13320.175
246.5589,13309.875
246.7476,13353.8583
246.9363,13455.5875
247.1249,13547.7458
247.3136,13630.1542
247.5023,13710.3958
247.6909,13790.9875
247.8795,13858.425
248.0681,13942.2833
248.2567,14008.7083
248.4453,14070.6375
248.6338,14140.8292
248.8224,14184.8375
249.0109,14175.5625
249.1994,14180.3583
249.3878,14266.375
249.5763,14348.5958
249.7648,14422.3833
249.9532,14494.8333
250.1416,14568.725
250.33,14655.5917
250.5183,14733.3083
250.7067,14791.95
250.8951,14847.3292
251.0834,14898.0625
251.2717,14945.4125
251.46,14992.0958
251.6483,15046.8375
251.8365,15086.2917
252.0247,15089.525
252.213,15109.0083
252.4012,15156.6167
252.5894,15246.225
252.7775,15301.0583
252.9657,15354.7958
253.1538,15420.8208
253.3419,15474.7833
253.53,15510.9167
253.7181,15555.7583
253.9062,15608.525
254.0942,15651.8
254.2823,15681.35
254.4703,15712.9958
254.6583,15742.15
254.8463,15784.3292
255.0342,15804.0042
255.2222,15833.5208
255.4101,15848.7542
255.598,15837.25
255.7859,15860.6792
255.9738,15919.2208
256.1616,15980.85
256.3495,16042.975
256.5373,16094.4667
256.7251,16165.0917
256.9129,16205.8083
257.1006,16252.3208
257.2884,16297.3083
257.4761,16361.3375
257.6638,16392.3
257.8515,16414.7083
258.0392,16438.8
258.2269,16461.725
258.4146,16481.5875
258.6022,16517.2583
258.7898,16525.425
258.9774,16537.6167
259.165,16566.1292
259.3525,16601.3708
259.5401,16605.8458
259.7276,16626.575
259.9151,16658.9417
260.1026,16677.7708
260.2901,16716.2958
260.4776,16750.875
260.665,16807.3833
260.8524,16855.4
261.0398,16906.4333
261.2272,16928.725
261.4146,16926.125
261.6019,16952.6417
261.7893,16982.9708
261.9766,17008.9792
262.1639,17033.3917
262.3512,17028.9583
262.5384,17035.9458
262.7257,17038.575
262.9129,17050.325
263.1001,17054.9833
263.2873,17079.0667
263.4745,17093.3625
263.6617,17072.3708
263.8488,17092.9792
264.0359,17100.4833
264.2231,17110.3083
264.4101,17117.3667
264.5972,17133.2625
264.7842,17144.3
264.9713,17144.2083
265.1583,17146.9
265.3453,17155.55
265.5323,17172.9417
265.7193,17180.1417
265.9062,17207.7875
266.0931,17215.3833
266.2801,17210.9042
266.4669,17228.5125
266.6538,17238.0042
266.8407,17250.7833
267.0276,17236.15
267.2143,17225.5958
267.4012,17235.4375
267.588,17210.5542
267.7747,17208.2375
267.9615,17206.1792
268.1482,17191.2875
268.3349,17198.9875
268.5217,17193.8208
268.7083,17168.75
268.895,17159.775
269.0817,17165.4833
269.2682,17158.9958
269.4549,17135.4458
269.6415,17099.8208
269.8281,17088.3458
270.0146,17094.9708
270.2012,17100.7292
270.3877,17104.0833
270.5742,17094.3708
270.7607,17086.2333
270.9472,17079.0417
271.1336,17063.5208
271.32,17045.9625
271.5065,17026.5875
271.6929,17018.9708
271.8792,17027.525
272.0656,17017.425
272.252,17018.7292
272.4383,17009.4
272.6246,16999.7833
272.8109,16983.95
272.9972,17004.3417
273.1835,17008.0667
273.3697,17011.3542
273.5559,17009.7792
273.7421,17007.475
273.9283,16993.65
274.1145,16983.3875
274.3007,16978.8875
274.4868,16981.2208
274.6729,16996.0083
274.859,16994.9
275.0451,16987.6542
275.2311,16939.6583
275.4172,16941.7125
275.6032,16951.2375
275.7892,16963.825
275.9752,16952.8125
276.1612,16957.0083
276.3472,16936.025
276.5331,16919.3375
276.719,16915.6667
276.9049,16908.2792
277.0908,16888.4792
277.2767,16879.3125
277.4625,16879.8458
277.6484,16860.7917
277.8342,16840.2833
278.02,16834.3458
278.2057,16838.8125
278.3915,16852.1542
278.5772,16846.6625
278.763,16823.1
278.9487,16829.725
279.1343,16842.0417
279.32,16823.3167
279.5057,16795.55
279.6913,16748.7667
279.877,16732.9083
280.0625,16718.0208
280.2481,16688.2667
280.4337,16664.0292
280.6192,16679.1292
280.8048,16682.7625
280.9903,16663.6417
281.1758,16631.6
281.3612,16603.6417
281.5467,16585.4792
281.7321,16594.95
281.9175,16593.7458
282.1029,16582.1208
282.2884,16576.8083
282.4737,16544.3667
282.6591,16518.9458
282.8444,16513.4292
283.0297,16501.5875
283.215,16497.525
283.4002,16483.4208
283.5855,16448.6458
283.7707,16403.175
283.956,16379.7958
284.1412,16362.1917
284.3264,16362.8167
284.5115,16375.2583
284.6967,16376.6083
284.8818,16351.4792
285.0669,16315.3208
285.252,16308.7333
285.4371,16300.325
285.6222,16273.375
285.8072,16251.5875
285.9922,16231.0625
286.1772,16231.7667
286.3622,16230.4125
286.5472,16204.5208
286.7321,16173.2625
286.9171,16183.9958
287.102,16178.2208
287.2869,16187.1208
287.4717,16199.2208
287.6566,16188.6458
287.8415,16181.65
288.0263,16163.0417
288.2111,16121.5458
288.3959,16083.2417
288.5806,16079.1292
288.7654,16076.0
288.9501,16101.8083
289.1348,16101.0125
289.3195,16090.6625
289.5042,16090.2958
289.6889,16096.4917
289.8735,16057.0583
290.0581,16037.7167
290.2428,16003.5417
290.4273,15996.2542
290.6119,16003.3917
290.7965,15991.8167
290.981,15985.4542
291.1655,15973.15
291.35,15925.2167
291.5345,15891.2292
291.719,15887.6333
291.9034,15885.5625
292.0878,15905.2917
292.2722,15889.3708
292.4566,15864.1958
292.641,15864.2458
292.8253,15855.6875
293.0096,15831.8667
293.194,15834.1708
293.3783,15820.9
293.5626,15826.3625
293.7468,15818.8167
293.9311,15816.9375
294.1153,15779.2208
294.2995,15723.2792
294.4837,15683.2667
294.6678,15655.6792
294.852,15633.5083
295.0361,15632.6958
295.2202,15630.0833
295.4043,15632.5042
295.5884,15620.2542
295.7725,15603.75
295.9565,15585.4625
296.1405,15547.1667
296.3246,15521.1625
296.5085,15537.3667
296.6925,15548.9708
296.8764,15535.9208
297.0603,15516.925
297.2443,15495.9583
297.4282,15466.725
297.612,15433.3792
297.7959,15406.4458
297.9797,15387.775
298.1635,15360.0208
298.3474,15373.4958
298.5311,15379.8125
298.7149,15346.4042
298.8987,15303.3917
299.0823,15282.625
299.2661,15245.275
299.4498,15193.5042
299.6334,15182.3375
299.8171,15179.2833
300.0007,15161.6375
300.1843,15152.175
300.368,15133.2292
300.5515,15113.85
300.7351,15094.3917
300.9186,15079.475
301.1021,15053.6542
301.2857,15040.8417
301.4691,15023.65
301.6526,15022.4125
301.8361,14995.4792
302.0195,14961.65
302.2029,14947.825
302.3863,14936.3917
302.5697,14908.325
302.753,14904.0833
302.9364,14903.9958
303.1197,14909.8917
303.303,14889.7667
303.4863,14856.7875
303.6696,14802.1292
303.8528,14768.0458
304.036,14745.1417
304.2192,14741.7208
304.4024,14722.0875
304.5856,14692.6958
304.7688,14680.0625
304.9519,14668.8417
305.135,14651.4375
305.3181,14625.4375
305.5012,14609.05
305.6842,14599.2792
305.8673,14581.3708
306.0504,14552.4125
306.2333,14507.4375
306.4163,14488.25
306.5993,14465.2167
306.7822,14455.0667
306.9652,14438.4875
307.1481,14411.2083
307.331,14385.0667
307.5139,14360.2083
307.6967,14328.1917
307.8796,14301.9625
308.0624,14281.0083
308.2452,14247.7083
308.428,14222.6833
308.6107,14214.1833
308.7935,14187.6542
308.9762,14165.2958
309.1589,14149.9542
309.3416,14126.1583
309.5243,14099.6458
309.7069,14082.55
309.8896,14054.6625
310.0721,14028.9042
310.2548,14014.825
310.4373,13998.8958
310.6199,13992.3042
310.8024,13964.7208
310.985,13947.05
311.1674,13910.8917
311.3499,13872.7833
311.5324,13861.7167
311.7148,13864.275
311.8973,13833.8958
312.0797,13808.0833
312.2621,13797.1833
312.4445,13783.5125
312.6268,13750.0583
312.8091,13733.9792
312.9915,13696.2625
313.1738,13672.5208
313.356,13635.0458
313.5383,13606.975
313.7206,13588.7167
313.9027,13562.6792
314.085,13542.65
314.2672,13523.9167
314.4493,13515.1958
314.6314,13507.075
314.8136,13495.3667
314.9957,13467.0792
315.1778,13431.2792
315.3598,13415.8
315.5419,13404.4375
315.724,13395.6167
315.9059,13371.4042
316.088,13353.375
316.2699,13352.125
316.4519,13332.4875
316.6338,13296.5292
316.8157,13246.2208
316.9977,13227.6167
317.1795,13225.2917
317.3614,13218.375
317.5432,13208.2
317.7251,13179.7042
317.9069,13138.5042
318.0887,13126.7458
318.2704,13110.1292
318.4522,13090.1542
318.6339,13080.9458
318.8156,13088.6917
318.9973,13066.5792
319.179,13060.175
319.3607,13058.6917
319.5423,13051.5333
319.7239,13031.7
319.9055,13007.4917
320.0871,12988.2917
320.2687,12970.2042
320.4502,12951.075
320.6317,12921.4625
320.8132,12919.7667
320.9947,12908.6167
321.1761,12899.0583
321.3576,12895.2542
321.5391,12879.2333
321.7205,12870.4583
321.9019,12848.0542
322.0832,12815.1208
322.2646,12785.725
322.4459,12767.7083
322.6272,12745.9042
322.8085,12727.8958
322.9898,12715.8583
323.1711,12689.8792
323.3523,12662.4167
323.5335,12647.25
323.7147,12671.8208
323.8959,12693.2083
324.0771,12683.8583
324.2582,12666.7667
324.4393,12651.2125
324.6204,12647.9792
324.8015,12635.7917
324.9826,12642.3167
325.1637,12652.3125
325.3447,12638.2958
325.5257,12630.6583
325.7067,12616.6458
325.8877,12578.4375
326.0686,12547.7583
326.2496,12519.3792
326.4305,12489.2875
326.6114,12477.2292
326.7922,12473.475
326.9731,12469.5542
327.1539,12459.3042
327.3347,12462.1
327.5155,12463.2125
327.6963,12477.0708
327.8771,12474.8542
328.0578,12436.7875
328.2385,12389.6792
328.4193,12371.2917
328.5999,12350.3458
328.7806,12326.7083
328.9613,12330.2958
329.1419,12315.7958
329.3225,12306.9458
329.5031,12277.725
329.6837,12251.1542
329.8642,12233.4208
330.0447,12215.4708
330.2252,12198.675
330.4057,12169.4167
330.5862,12157.4417
330.7667,12155.2
330.9471,12166.7125
331.1275,12169.4875
331.3079,12118.325
331.4883,12092.2708
331.6687,12090.6292
331.849,12071.2083
332.0293,12041.0792
332.2096,12022.0708
332.3899,12019.6583
332.5702,12018.9917
332.7504,12023.575
332.9306,12019.6667
333.1108,11990.3292
333.291,11960.1583
333.4712,11955.2167
333.6514,11954.5125
333.8315,11938.4458
334.0116,11925.1625
334.1917,11919.3583
334.3717,11915.6375
334.5518,11916.0667
334.7318,11894.85
334.9119,11881.0292
335.0918,11874.8333
335.2718,11868.3458
335.4518,11862.7958
335.6317,11843.1042
335.8116,11839.6875
335.9915,11836.8958
336.1714,11801.2542
336.3513,11785.7083
336.5311,11784.3
336.7109,11788.5542
336.8907,11767.5708
337.0705,11730.925
337.2502,11686.1417
337.43,11671.4833
337.6097,11641.3875
337.7894,11627.7292
337.9691,11625.4458
338.1488,11631.1208
338.3284,11627.0083
338.508,11634.6625
338.6877,11628.9292
338.8672,11619.6542
339.0468,11591.625
339.2263,11567.1292
339.4059,11567.7667
339.5854,11592.5792
339.7649,11579.725
339.9443,11556.7917
340.1238,11553.4083
340.3032,11550.1167
340.4826,11544.25
340.662,11517.8583
340.8414,11481.725
341.0207,11484.2542
341.2001,11492.2958
341.3794,11487.4917
341.5587,11503.625
341.738,11502.2333
341.9172,11468.4458
342.0965,11454.7625
342.2757,11409.2292
342.4549,11365.05
342.6341,11371.875
342.8132,11364.6958
342.9923,11381.075
343.1715,11408.0708
343.3506,11433.2917
343.5296,11390.95
343.7087,11344.5958
343.8878,11323.6792
344.0668,11311.7667
344.2458,11302.375
344.4248,11276.95
344.6037,11266.0375
344.7827,11262.85
344.9616,11243.0917
345.1405,11239.2292
345.3194,11241.6542
345.4982,11217.7458
345.6771,11196.725
345.8559,11194.3917
346.0347,11191.825
346.2135,11173.5375
346.3923,11173.1583
346.571,11165.3792
346.7498,11146.9583
346.9285,11148.8
347.1071,11132.9833
347.2859,11099.8583
347.4645,11108.3375
347.6431,11120.75
347.8217,11133.825
348.0003,11137.8
348.1789,11132.2167
348.3574,11075.2958
348.5359,11041.5125
348.7145,11014.7708
348.893,11011.6417
349.0714,11011.5625
349.2499,10987.0458
349.4283,10951.7875
349.6068,10922.55
349.7852,10911.3458
349.9635,10914.1583
350.1419,10909.4333
350.3202,10893.0417
350.4985,10859.7
350.6768,10841.4625
350.8551,10826.6042
351.0334,10818.5958
351.2116,10799.3125
351.3898,10800.8125
351.568,10795.1708
351.7462,10792.0792
351.9243,10777.4917
352.1025,10754.2
352.2806,10743.3875
352.4587,10735.675
352.6368,10723.9583
352.8148,10703.4083
352.9929,10679.3625
353.1709,10674.8667
353.3489,10669.3333
353.5268,10649.675
353.7048,10628.3958
353.8828,10617.9208
354.0607,10596.2333
354.2386,10596.3875
354.4165,10579.1625
354.5943,10566.1167
354.7722,10560.9125
354.95,10570.0167
355.1278,10567.825
355.3056,10542.35
355.4833,10506.2083
355.6611,10466.7042
355.8388,10440.75
356.0165,10425.775
356.1942,10431.825
356.3719,10456.2375
356.5495,10448.2833
356.7271,10425.9833
356.9047,10426.2208
357.0823,10426.6417
357.2599,10422.7917
357.4374,10412.2417
357.6149,10380.6917
357.7924,10346.2333
357.9699,10331.4458
358.1474,10328.0833
358.3248,10301.6417
358.5023,10284.1375
358.6797,10254.2167
358.8571,10233.65
359.0344,10229.2917
359.2118,10197.0417
359.3891,10180.9167
359.5664,10171.1375
359.7437,10160.0542
359.9209,10127.9083
360.0982,10099.85
360.2754,10081.2875
360.4526,10094.225
360.6298,10099.7042
360.807,10095.0083
360.9841,10082.5167
361.1613,10052.675
361.3383,10059.925
361.5154,10061.5667
361.6925,10044.9042
361.8695,10032.4375
362.0466,10010.9917
362.2236,10008.1
362.4005,9985.3292
362.5775,9976.5708
362.7545,9935.0875
362.9314,9905.4042
363.1083,9909.1708
363.2852,9923.8542
363.462,9925.35
363.6389,9911.4
363.8157,9899.8292
363.9925,9873.85
364.1693,9848.375
364.346,9829.6625
364.5228,9816.8458
364.6996,9831.5333
364.8762,9831.0667
365.0529,9836.9708
365.2296,9834.0833
365.4062,9829.0375
365.5829,9825.0
365.7595,9795.5542
365.9361,9795.3958
366.1126,9797.5958
366.2892,9801.0458
366.4657,9904.7375
366.6422,10039.8167
366.8186,10027.3
366.9951,10059.2667
367.1716,10059.8958
367.348,9984.0542
367.5244,10019.1583
367.7008,10038.125
367.8772,10059.8792
368.0535,9944.8875
368.2298,9876.275
368.4061,9982.2458
368.5824,9966.2375
368.7586,9963.55
368.9349,10038.4167
369.1111,9988.8958
369.2873,9873.675
369.4635,9835.0958
369.6396,9877.2333
369.8158,9817.6167
369.9919,9773.0375
370.168,9769.7833
370.3441,9804.9708
370.5202,9761.65
370.6962,9691.6
370.8722,9648.75
371.0482,9640.8542
371.2242,9660.3542
371.4002,9717.6958
371.5761,9774.7708
371.752,9721.6333
371.9279,9706.3458
372.1038,9734.6083
372.2796,9721.3917
372.4555,9687.975
372.6313,9726.5917
372.8071,9702.1792
372.9829,9652.4208
373.1586,9639.0083
373.3344,9678.0625
373.5101,9663.4208
373.6858,9659.5875
373.8615,9640.4417
374.0371,9624.3917
374.2127,9677.575
374.3884,9735.8125
374.564,9696.0292
374.7395,9662.5167
374.9151,9675.3875
375.0906,9755.5708
375.2661,9885.425
375.4416,9860.7833
375.6171,9846.4
375.7925,9926.8667
375.968,9973.075
376.1434,9941.4542
376.3188,9838.7542
376.4941,9803.0417
376.6695,9826.7208
376.8448,9866.85
377.0201,9913.2833
377.1954,9889.1792
377.3707,9895.2042
377.5459,9946.8792
377.7212,9985.5417
377.8964,10189.35
378.0715,10415.9958
378.2467,10286.9958
378.4218,10217.6667
378.597,10239.5875
378.7721,10052.3958
378.9472,10097.1708
379.1222,10142.4458
379.2973,10261.4375
379.4723,10549.3958
379.6473,10710.5542
379.8223,10648.2083
379.9972,10369.6833
380.1722,10228.25
380.3471,10155.2458
380.522,10176.5125
380.6969,10113.25
380.8717,10217.5
381.0466,10306.875
381.2214,10159.0583
381.3962,10132.0417
381.571,10065.2083
381.7457,10002.2917
381.9204,10038.275
382.0952,10092.7542
382.2699,10066.475
382.4445,10324.675
382.6192,10423.725
382.7938,10584.9458
382.9685,10833.5542
383.1431,10763.35
383.3176,10427.6792
383.4922,10214.7583
383.6667,10180.2125
383.8412,10196.0583
384.0157,10114.5875
384.1902,10109.5792
384.3646,10221.7667
384.5391,10250.1708
384.7134,10227.2958
384.8878,10317.3333
385.0622,10516.7542
385.2365,10610.2667
385.4109,10332.0958
385.5852,10168.6583
385.7594,10183.3917
385.9337,10254.9375
386.1079,10364.1958
386.2822,10507.6792
386.4564,10686.1958
386.6306,10531.0417
386.8047,10415.5042
386.9789,10606.0
387.153,10629.9625
387.3271,10891.325
387.5012,11015.5167
387.6752,11021.6125
387.8492,11333.7458
388.0233,11412.2875
388.1972,11099.8542
388.3712,11082.1
388.5452,11070.3917
388.7191,11102.1917
388.893,11323.5333
389.0669,11582.3875
389.2408,11168.6875
389.4146,10658.3875
389.5884,10369.9125
389.7623,10157.2667
389.9361,10133.45
390.1098,10168.4917
390.2835,10277.1625
390.4573,10304.8292
390.631,10265.3083
390.8047,10344.6208
390.9784,10531.6208
391.152,10478.9875
391.3256,10436.0042
391.4992,10563.8458
391.6728,10505.0667
391.8464,10460.0542
392.0199,10689.3625
392.1934,10830.8
392.3669,10765.0083
392.5403,11031.3125
392.7138,11057.2167
392.8873,11292.3667
393.0607,11501.6333
393.2341,11758.9458
393.4074,11855.3167
393.5808,11607.7042
393.7542,11168.525
393.9274,11140.5583
394.1007,11056.1542
394.274,11012.9458
394.4472,11149.8875
394.6205,11052.3875
394.7937,11359.475
394.9668,11675.5958
395.14,11624.4125
395.3131,11266.95
395.4863,10892.4542
395.6594,10753.1667
395.8325,10756.0583
396.0055,10643.4583
396.1786,10711.3667
396.3516,10753.15
396.5246,10786.0333
396.6975,10686.0792
396.8705,10601.9292
397.0434,10933.7083
397.2163,10935.7667
397.3892,10668.125
397.5621,10768.9042
397.735,10952.45
397.9077,11167.125
398.0806,11459.9167
398.2534,11192.6458
398.4261,11241.9125
398.5989,11289.9917
398.7716,11755.75
398.9443,11843.0833
399.117,11634.3042
399.2896,11389.8875
399.4623,11248.9625
399.6349,11125.9375
399.8075,11042.7917
399.9801,10822.2667
400.1526,10760.525
400.3252,10640.8542
400.4977,10303.4708
400.6702,10236.2042
400.8427,10201.2458
401.0151,10244.65
401.1875,10330.1125
401.36,10266.9917
401.5323,10334.6917
401.7047,10228.425
401.877,10105.7375
402.0494,10078.7958
402.2216,10102.9958
402.394,10321.15
402.5662,10318.9083
402.7385,10260.0167
402.9107,10253.0667
403.0829,10210.9375
403.2551,10249.375
403.4272,10174.2542
403.5994,10138.6958
403.7715,10183.7042
403.9436,10375.4625
404.1156,10343.2875
