Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-08 00:15:31.132601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.7458
218.2508,1415.5458
218.442,1440.8125
218.6332,1469.3
218.8244,1495.7708
219.0156,1523.2833
219.2067,1553.0125
219.3979,1582.8125
219.589,1615.7458
219.7801,1646.4
219.9712,1680.0917
220.1623,1714.475
220.3533,1750.1208
220.5444,1787.3958
220.7354,1825.5167
220.9264,1862.9875
221.1174,1903.4042
221.3083,1945.2417
221.4993,1984.3125
221.6902,2025.5625
221.8812,2070.6708
222.0721,2116.6333
222.263,2163.8833
222.4538,2211.6875
222.6447,2261.8833
222.8355,2311.7667
223.0264,2361.5458
223.2172,2412.8458
223.408,2465.4167
223.5987,2520.4208
223.7895,2573.675
223.9802,2631.55
224.1709,2688.6708
224.3616,2747.9458
224.5524,2809.95
224.743,2872.1458
224.9337,2931.2958
225.1243,2998.9
225.315,3062.4583
225.5056,3126.3042
225.6962,3195.3625
225.8867,3264.4125
226.0773,3333.7417
226.2678,3403.5
226.4584,3478.225
226.6489,3548.9
226.8394,3618.7625
227.0298,3693.3417
227.2203,3771.3083
227.4108,3858.1833
227.6012,3936.3833
227.7916,4014.2625
227.982,4095.8875
228.1723,4174.7042
228.3627,4259.2583
228.5531,4341.1917
228.7434,4421.6583
228.9337,4508.2
229.124,4598.8208
229.3143,4686.9042
229.5045,4784.0125
229.6948,4878.825
229.885,4975.5667
230.0752,5073.4875
230.2654,5171.2417
230.4556,5271.9125
230.6457,5366.4917
230.8358,5465.6
231.026,5562.6458
231.2161,5658.0958
231.4062,5758.55
231.5963,5853.7917
231.7863,5957.475
231.9764,6064.3792
232.1664,6170.9792
232.3564,6285.8833
232.5464,6395.1917
232.7364,6504.4042
232.9263,6609.3458
233.1163,6723.6167
233.3062,6839.3167
233.4961,6961.1958
233.686,7071.2875
233.8758,7177.7292
234.0657,7282.3958
234.2555,7399.2583
234.4454,7514.2042
234.6352,7626.5042
234.825,7738.3125
235.0147,7846.55
235.2045,7959.0
235.3942,8072.2583
235.5839,8183.1042
235.7737,8292.3792
235.9633,8400.9792
236.153,8518.8417
236.3427,8638.1167
236.5323,8753.1083
236.7219,8859.2625
236.9115,8957.8042
237.1011,9058.8
237.2907,9175.7333
237.4803,9291.0917
237.6698,9393.0458
237.8593,9504.7542
238.0488,9613.3917
238.2383,9720.8083
238.4278,9830.7375
238.6172,9947.1375
238.8066,10058.8792
238.9961,10166.6417
239.1855,10283.0667
239.3748,10391.9958
239.5642,10490.8042
239.7536,10601.4792
239.9429,10703.2333
240.1322,10797.2875
240.3215,10898.7208
240.5108,10998.875
240.7001,11106.7375
240.8893,11206.1792
241.0786,11302.6083
241.2677,11393.4917
241.457,11502.5
241.6461,11578.8
241.8353,11662.9292
242.0244,11745.5292
242.2136,11826.2
242.4027,11908.3542
242.5918,11986.6083
242.7809,12070.2042
242.9699,12123.8
243.159,12156.9875
243.348,12252.0125
243.537,12360.05
243.726,12446.3542
243.915,12532.3417
244.1039,12601.5167
244.2929,12673.2417
244.4818,12688.6167
244.6707,12744.9292
244.8596,12837.0708
245.0485,12936.6708
245.2373,13036.8583
245.4262,13120.5083
245.615,13201.275
245.8038,13266.7125
245.9926,13340.725
246.1814,13422.4667
246.3701,13455.7042
246.5589,13440.8708
246.7476,13487.0583
246.9363,13586.9708
247.1249,13681.7167
247.3136,13761.9125
247.5023,13842.325
247.6909,13926.3083
247.8795,13991.4125
248.0681,14079.2583
248.2567,14140.6042
248.4453,14209.2667
248.6338,14276.6292
248.8224,14322.3042
249.0109,14313.9708
249.1994,14316.8
249.3878,14401.3417
249.5763,14486.7292
249.7648,14563.2542
249.9532,14629.8042
250.1416,14705.1292
250.33,14790.6208
250.5183,14873.2625
250.7067,14929.1167
250.8951,14987.1417
251.0834,15041.0292
251.2717,15088.1375
251.46,15138.275
251.6483,15187.65
251.8365,15230.1875
252.0247,15231.7583
252.213,15250.0208
252.4012,15301.4333
252.5894,15389.3167
252.7775,15448.8292
252.9657,15500.2458
253.1538,15565.5167
253.3419,15619.4542
253.53,15656.9042
253.7181,15702.0583
253.9062,15758.6625
254.0942,15803.0417
254.2823,15828.4
254.4703,15856.3833
254.6583,15891.7917
254.8463,15934.4125
255.0342,15955.5292
255.2222,15979.9
255.4101,15998.1292
255.598,15982.5625
255.7859,16004.3625
255.9738,16070.175
256.1616,16131.2583
256.3495,16191.9375
256.5373,16241.5292
256.7251,16319.9583
256.9129,16362.4833
257.1006,16405.0375
257.2884,16451.1542
257.4761,16513.9792
257.6638,16550.7458
257.8515,16570.4458
258.0392,16595.1792
258.2269,16617.675
258.4146,16638.5417
258.6022,16673.4792
258.7898,16681.8167
258.9774,16697.3167
259.165,16723.1125
259.3525,16760.6167
259.5401,16767.5417
259.7276,16786.9792
259.9151,16817.85
260.1026,16842.7667
260.2901,16881.0
260.4776,16916.0458
260.665,16976.5333
260.8524,17023.025
261.0398,17069.5292
261.2272,17091.6375
261.4146,17093.7042
261.6019,17121.0583
261.7893,17151.4125
261.9766,17172.3125
262.1639,17203.2917
262.3512,17197.6667
262.5384,17198.2333
262.7257,17206.6042
262.9129,17214.825
263.1001,17223.1625
263.2873,17249.0417
263.4745,17268.4958
263.6617,17247.8
263.8488,17265.1042
264.0359,17272.8625
264.2231,17278.9792
264.4101,17287.15
264.5972,17300.1708
264.7842,17313.7958
264.9713,17319.4542
265.1583,17319.3042
265.3453,17327.9625
265.5323,17347.8375
265.7193,17358.2208
265.9062,17384.2708
266.0931,17389.8583
266.2801,17387.6292
266.4669,17407.275
266.6538,17417.2833
266.8407,17434.7292
267.0276,17419.0958
267.2143,17407.9083
267.4012,17415.4333
267.588,17390.2042
267.7747,17388.5083
267.9615,17386.5875
268.1482,17375.5625
268.3349,17384.45
268.5217,17379.2833
268.7083,17354.0
268.895,17347.7042
269.0817,17358.8583
269.2682,17346.7583
269.4549,17324.1042
269.6415,17283.4083
269.8281,17275.3167
270.0146,17284.975
270.2012,17288.1458
270.3877,17292.9583
270.5742,17286.2792
270.7607,17277.0833
270.9472,17263.5042
271.1336,17255.0042
271.32,17237.9792
271.5065,17218.1417
271.6929,17212.1292
271.8792,17219.375
272.0656,17211.5167
272.252,17207.6292
272.4383,17203.4958
272.6246,17195.2167
272.8109,17181.9167
272.9972,17195.4625
273.1835,17202.0125
273.3697,17209.875
273.5559,17203.4625
273.7421,17203.7
273.9283,17189.9625
274.1145,17179.425
274.3007,17176.0083
274.4868,17178.0667
274.6729,17195.025
274.859,17194.3792
275.0451,17186.1792
275.2311,17141.0917
275.4172,17146.4708
275.6032,17154.0542
275.7892,17161.2667
275.9752,17154.2458
276.1612,17158.6458
276.3472,17138.3042
276.5331,17123.2917
276.719,17115.35
276.9049,17112.9708
277.0908,17091.1583
277.2767,17081.1333
277.4625,17081.4417
277.6484,17070.3292
277.8342,17044.2
278.02,17036.5667
278.2057,17043.5083
278.3915,17057.9625
278.5772,17054.6458
278.763,17027.225
278.9487,17037.6042
279.1343,17048.9792
279.32,17029.925
279.5057,17000.7
279.6913,16953.75
279.877,16944.4083
280.0625,16929.2667
280.2481,16902.3292
280.4337,16874.025
280.6192,16885.2625
280.8048,16892.8875
280.9903,16872.575
281.1758,16840.6875
281.3612,16810.25
281.5467,16795.6625
281.7321,16810.4042
281.9175,16807.2083
282.1029,16797.5375
282.2884,16790.4208
282.4737,16758.5333
282.6591,16732.4667
282.8444,16726.1
283.0297,16714.125
283.215,16705.825
283.4002,16696.4333
283.5855,16664.9292
283.7707,16618.1667
283.956,16591.6292
284.1412,16574.825
284.3264,16579.8208
284.5115,16591.2542
284.6967,16590.8
284.8818,16566.9042
285.0669,16530.1958
285.252,16522.2542
285.4371,16515.0125
285.6222,16489.5625
285.8072,16464.9792
285.9922,16440.8
286.1772,16449.2083
286.3622,16448.6792
286.5472,16420.1708
286.7321,16387.7208
286.9171,16394.2792
287.102,16392.0125
287.2869,16393.1458
287.4717,16413.5042
287.6566,16401.9625
287.8415,16395.7125
288.0263,16382.75
288.2111,16339.6333
288.3959,16297.0333
288.5806,16292.1292
288.7654,16292.6958
288.9501,16318.1
289.1348,16316.0167
289.3195,16304.575
289.5042,16304.2333
289.6889,16315.1208
289.8735,16271.375
290.0581,16257.4167
290.2428,16215.8375
290.4273,16213.1292
290.6119,16220.1583
290.7965,16209.1958
290.981,16201.75
291.1655,16189.0625
291.35,16139.5083
291.5345,16108.6917
291.719,16099.125
291.9034,16099.425
292.0878,16119.4208
292.2722,16104.7458
292.4566,16083.6708
292.641,16079.9417
292.8253,16065.1083
293.0096,16046.2375
293.194,16047.4625
293.3783,16035.3083
293.5626,16040.5625
293.7468,16031.1125
293.9311,16028.4125
294.1153,15990.7667
294.2995,15931.5875
294.4837,15895.4083
294.6678,15863.6708
294.852,15843.875
295.0361,15843.6292
295.2202,15844.4125
295.4043,15850.2333
295.5884,15828.0917
295.7725,15815.1458
295.9565,15797.6375
296.1405,15754.5583
296.3246,15730.7958
296.5085,15744.675
296.6925,15762.7
296.8764,15748.3917
297.0603,15726.725
297.2443,15706.775
297.4282,15674.7083
297.612,15643.1833
297.7959,15615.6333
297.9797,15593.0583
298.1635,15564.2208
298.3474,15582.1458
298.5311,15586.0458
298.7149,15551.8042
298.8987,15510.8125
299.0823,15489.0833
299.2661,15450.3333
299.4498,15399.9542
299.6334,15387.7958
299.8171,15381.0708
300.0007,15365.1833
300.1843,15353.6833
300.368,15337.0958
300.5515,15314.7
300.7351,15292.4417
300.9186,15284.1167
301.1021,15254.7375
301.2857,15242.8375
301.4691,15228.9625
301.6526,15222.8958
301.8361,15194.2708
302.0195,15163.9167
302.2029,15150.0042
302.3863,15138.4292
302.5697,15109.5958
302.753,15101.4
302.9364,15103.3792
303.1197,15108.2542
303.303,15093.9625
303.4863,15057.675
303.6696,15003.2333
303.8528,14965.2458
304.036,14942.3917
304.2192,14939.7875
304.4024,14924.1958
304.5856,14891.5792
304.7688,14878.4167
304.9519,14868.1542
305.135,14845.2667
305.3181,14823.2792
305.5012,14803.6792
305.6842,14796.75
305.8673,14773.8542
306.0504,14741.6958
306.2333,14699.3917
306.4163,14683.55
306.5993,14660.6125
306.7822,14650.5958
306.9652,14639.6542
307.1481,14604.4292
307.331,14575.2292
307.5139,14547.2917
307.6967,14518.6208
307.8796,14487.8292
308.0624,14470.2667
308.2452,14439.3625
308.428,14417.3958
308.6107,14403.4375
308.7935,14378.2958
308.9762,14359.0958
309.1589,14341.4667
309.3416,14316.8375
309.5243,14291.7792
309.7069,14273.0667
309.8896,14243.5083
310.0721,14220.15
310.2548,14198.8333
310.4373,14187.4
310.6199,14178.8375
310.8024,14149.7208
310.985,14135.0042
311.1674,14097.1
311.3499,14059.8542
311.5324,14048.5083
311.7148,14052.3333
311.8973,14020.25
312.0797,13996.8167
312.2621,13985.1
312.4445,13969.3667
312.6268,13936.2125
312.8091,13916.225
312.9915,13877.05
313.1738,13854.3625
313.356,13820.2333
313.5383,13788.1
313.7206,13767.6042
313.9027,13742.5292
314.085,13722.5208
314.2672,13710.6542
314.4493,13700.8083
314.6314,13690.8708
314.8136,13679.6833
314.9957,13648.9167
315.1778,13612.1708
315.3598,13593.05
315.5419,13581.4042
315.724,13572.6667
315.9059,13549.5375
316.088,13530.0458
316.2699,13527.8833
316.4519,13511.4708
316.6338,13477.425
316.8157,13427.4625
316.9977,13405.5583
317.1795,13404.275
317.3614,13402.3583
317.5432,13385.775
317.7251,13351.4667
317.9069,13315.1333
318.0887,13299.7417
318.2704,13281.3167
318.4522,13266.5042
318.6339,13254.9833
318.8156,13262.4875
318.9973,13242.1458
319.179,13234.3833
319.3607,13233.3125
319.5423,13226.175
319.7239,13207.0125
319.9055,13184.7458
320.0871,13164.2542
320.2687,13140.675
320.4502,13124.6875
320.6317,13091.7917
320.8132,13091.8417
320.9947,13077.9542
321.1761,13077.1458
321.3576,13067.875
321.5391,13054.5042
321.7205,13043.9708
321.9019,13015.9292
322.0832,12982.5167
322.2646,12955.5708
322.4459,12936.2208
322.6272,12914.0167
322.8085,12895.7875
322.9898,12879.5167
323.1711,12857.8583
323.3523,12833.375
323.5335,12818.7875
323.7147,12844.2542
323.8959,12861.0417
324.0771,12854.9583
324.2582,12834.8833
324.4393,12822.5417
324.6204,12815.2125
324.8015,12808.3625
324.9826,12807.6292
325.1637,12826.0542
325.3447,12808.7875
325.5257,12799.725
325.7067,12781.9083
325.8877,12744.0292
326.0686,12715.6125
326.2496,12687.8625
326.4305,12657.5042
326.6114,12645.7708
326.7922,12639.2375
326.9731,12638.45
327.1539,12630.8667
327.3347,12628.7292
327.5155,12631.0167
327.6963,12647.7333
327.8771,12642.2542
328.0578,12607.0667
328.2385,12555.7667
328.4193,12536.7292
328.5999,12516.6958
328.7806,12491.7292
328.9613,12498.0042
329.1419,12483.4458
329.3225,12474.6958
329.5031,12448.1417
329.6837,12418.2458
329.8642,12396.5958
330.0447,12382.9958
330.2252,12363.9083
330.4057,12336.3958
330.5862,12325.8792
330.7667,12320.6125
330.9471,12332.4875
331.1275,12331.7167
331.3079,12282.8208
331.4883,12252.8042
331.6687,12251.5167
331.849,12228.8292
332.0293,12205.2083
332.2096,12184.0292
332.3899,12183.6042
332.5702,12182.3292
332.7504,12181.6167
332.9306,12183.7958
333.1108,12153.1542
333.291,12122.35
333.4712,12115.5333
333.6514,12114.0208
333.8315,12099.9292
334.0116,12086.9625
334.1917,12081.0417
334.3717,12078.7333
334.5518,12077.7917
334.7318,12054.8083
334.9119,12040.5375
335.0918,12037.3333
335.2718,12029.1917
335.4518,12024.5208
335.6317,12008.6125
335.8116,12001.275
335.9915,11998.9917
336.1714,11964.2667
336.3513,11947.1167
336.5311,11942.1708
336.7109,11946.7625
336.8907,11928.2833
337.0705,11888.7583
337.2502,11845.1667
337.43,11829.8417
337.6097,11802.1833
337.7894,11784.8958
337.9691,11783.7833
338.1488,11787.5667
338.3284,11787.95
338.508,11791.4
338.6877,11786.5208
338.8672,11774.6792
339.0468,11746.3458
339.2263,11728.1958
339.4059,11724.2542
339.5854,11749.5083
339.7649,11737.8333
339.9443,11714.3292
340.1238,11710.3792
340.3032,11707.0667
340.4826,11701.1375
340.662,11672.6083
340.8414,11636.125
341.0207,11644.4708
341.2001,11647.8167
341.3794,11645.6083
341.5587,11661.7083
341.738,11659.5917
341.9172,11627.3
342.0965,11608.2333
342.2757,11570.325
342.4549,11522.425
342.6341,11524.9792
342.8132,11518.1792
342.9923,11533.05
343.1715,11563.8292
343.3506,11588.575
343.5296,11548.2083
343.7087,11504.5833
343.8878,11478.2917
344.0668,11464.2458
344.2458,11455.4667
344.4248,11432.5458
344.6037,11421.0292
344.7827,11418.8083
344.9616,11399.6625
345.1405,11392.9792
345.3194,11399.1875
345.4982,11375.675
345.6771,11353.9
345.8559,11347.3125
346.0347,11344.2583
346.2135,11327.0667
346.3923,11326.0375
346.571,11320.5708
346.7498,11301.8042
346.9285,11300.2417
347.1071,11285.0792
347.2859,11250.9292
347.4645,11265.2625
347.6431,11276.2833
347.8217,11288.1792
348.0003,11290.5083
348.1789,11292.8
348.3574,11233.3792
348.5359,11195.8083
348.7145,11167.3625
348.893,11165.85
349.0714,11162.7583
349.2499,11138.8708
349.4283,11107.6167
349.6068,11077.0125
349.7852,11062.9792
349.9635,11068.1
350.1419,11060.6542
350.3202,11042.7375
350.4985,11012.3458
350.6768,10994.2417
350.8551,10977.3083
351.0334,10969.45
351.2116,10951.5625
351.3898,10955.4958
351.568,10949.0625
351.7462,10945.8708
351.9243,10933.5958
352.1025,10907.3625
352.2806,10895.0
352.4587,10887.4833
352.6368,10874.5583
352.8148,10853.3375
352.9929,10829.5042
353.1709,10830.1792
353.3489,10820.2208
353.5268,10798.9458
353.7048,10778.5167
353.8828,10770.5792
354.0607,10748.8458
354.2386,10744.5625
354.4165,10730.2958
354.5943,10712.3458
354.7722,10708.3
354.95,10720.1667
355.1278,10720.45
355.3056,10691.775
355.4833,10653.0792
355.6611,10614.6792
355.8388,10586.8292
356.0165,10570.0125
356.1942,10579.45
356.3719,10604.4667
356.5495,10594.6875
356.7271,10574.55
356.9047,10574.2792
357.0823,10572.1
357.2599,10570.625
357.4374,10559.4292
357.6149,10529.2833
357.7924,10491.15
357.9699,10480.4792
358.1474,10477.4625
358.3248,10448.9083
358.5023,10428.6792
358.6797,10401.0417
358.8571,10379.3208
359.0344,10375.3875
359.2118,10345.7125
359.3891,10324.9417
359.5664,10316.2125
359.7437,10305.7833
359.9209,10272.5375
360.0982,10243.8875
360.2754,10226.8292
360.4526,10237.6708
360.6298,10246.0375
360.807,10237.7458
360.9841,10226.2708
361.1613,10198.525
361.3383,10203.3667
361.5154,10205.8875
361.6925,10187.1667
361.8695,10176.2625
362.0466,10151.0292
362.2236,10147.375
362.4005,10125.7708
362.5775,10121.4167
362.7545,10077.0875
362.9314,10049.575
363.1083,10050.3875
363.2852,10062.5833
363.462,10070.2125
363.6389,10051.3083
363.8157,10041.8167
363.9925,10012.1583
364.1693,9992.0083
364.346,9971.8375
364.5228,9959.0167
364.6996,9974.5417
364.8762,9971.7667
365.0529,9980.1917
365.2296,9975.2458
365.4062,9971.2167
365.5829,9967.2542
365.7595,9935.0833
365.9361,9931.0625
366.1126,9938.7958
366.2892,9937.325
366.4657,10044.8167
366.6422,10182.15
366.8186,10173.8
366.9951,10204.5458
367.1716,10208.9083
367.348,10131.1208
367.5244,10160.5083
367.7008,10185.4208
367.8772,10203.3375
368.0535,10090.9
368.2298,10016.1208
368.4061,10123.5292
368.5824,10111.8208
368.7586,10105.125
368.9349,10181.4458
369.1111,10135.625
369.2873,10016.9208
369.4635,9976.8083
369.6396,10018.4333
369.8158,9960.2417
369.9919,9913.5375
370.168,9908.975
370.3441,9946.1292
370.5202,9902.5542
370.6962,9827.7792
370.8722,9788.15
371.0482,9781.275
371.2242,9798.7917
371.4002,9856.4125
371.5761,9917.1542
371.752,9858.9042
371.9279,9841.1417
372.1038,9870.6042
372.2796,9863.7958
372.4555,9824.0125
372.6313,9866.1833
372.8071,9839.5042
372.9829,9792.2625
373.1586,9773.4917
373.3344,9816.5625
373.5101,9802.6083
373.6858,9795.8708
373.8615,9777.8542
374.0371,9763.9333
374.2127,9815.4792
374.3884,9877.5542
374.564,9836.4583
374.7395,9802.8833
374.9151,9813.925
375.0906,9893.625
375.2661,10025.75
375.4416,10005.6208
375.6171,9982.3917
375.7925,10062.5167
375.968,10119.4458
376.1434,10085.0875
376.3188,9977.6417
376.4941,9940.1958
376.6695,9959.5958
376.8448,10005.7375
377.0201,10054.7458
377.1954,10032.2333
377.3707,10034.6292
377.5459,10087.7792
377.7212,10125.7
377.8964,10327.2625
378.0715,10563.7292
378.2467,10440.675
378.4218,10357.7042
378.597,10388.475
378.7721,10196.3833
378.9472,10238.2292
379.1222,10282.1708
379.2973,10405.4
379.4723,10696.3958
379.6473,10864.225
379.8223,10808.775
379.9972,10520.6
380.1722,10373.9917
380.3471,10302.8667
380.522,10324.2208
380.6969,10260.0583
380.8717,10356.3917
381.0466,10459.9208
381.2214,10307.6833
381.3962,10276.925
381.571,10207.7458
381.7457,10144.2458
381.9204,10178.4625
382.0952,10238.4958
382.2699,10209.8417
382.4445,10465.1375
382.6192,10571.5292
382.7938,10733.7458
382.9685,10986.8875
383.1431,10923.5167
383.3176,10582.4375
383.4922,10357.6042
383.6667,10322.6333
383.8412,10340.1625
384.0157,10262.45
384.1902,10253.8167
384.3646,10365.6375
384.5391,10398.8042
384.7134,10372.6458
384.8878,10459.6042
385.0622,10662.4167
385.2365,10761.9375
385.4109,10485.7167
385.5852,10309.1833
385.7594,10324.4542
385.9337,10394.95
386.1079,10509.575
386.2822,10655.175
386.4564,10840.2458
386.6306,10689.7333
386.8047,10561.9583
386.9789,10752.7417
387.153,10784.7542
387.3271,11041.5958
387.5012,11179.6333
387.6752,11175.5167
387.8492,11494.0375
388.0233,11584.9125
388.1972,11264.1
388.3712,11235.6542
388.5452,11230.1083
388.7191,11265.5958
388.893,11481.4542
389.0669,11753.8833
389.2408,11347.0458
389.4146,10820.5292
389.5884,10515.0042
389.7623,10302.1917
389.9361,10277.6958
390.1098,10310.8917
390.2835,10420.475
390.4573,10449.7542
390.631,10410.425
390.8047,10491.8
390.9784,10680.2708
391.152,10635.6292
391.3256,10584.6667
391.4992,10712.225
391.6728,10659.0833
391.8464,10608.3125
392.0199,10836.175
392.1934,10993.9625
392.3669,10918.9917
392.5403,11187.9083
392.7138,11216.75
392.8873,11453.2292
393.0607,11663.7208
393.2341,11932.3208
393.4074,12029.1083
393.5808,11789.8417
393.7542,11328.8625
393.9274,11292.5625
394.1007,11214.0125
394.274,11165.3208
394.4472,11311.9
394.6205,11205.0917
394.7937,11513.9
394.9668,11840.9833
395.14,11805.1667
395.3131,11431.3708
395.4863,11049.8667
395.6594,10897.825
395.8325,10910.675
396.0055,10794.3333
396.1786,10864.5042
396.3516,10900.4458
396.5246,10940.8125
396.6975,10840.325
396.8705,10748.5792
397.0434,11074.95
397.2163,11100.9792
397.3892,10816.5083
397.5621,10913.1208
397.735,11100.8792
397.9077,11322.6292
398.0806,11625.4083
398.2534,11358.8208
398.4261,11392.8625
398.5989,11442.7708
398.7716,11915.5042
398.9443,12027.6917
399.117,11806.6583
399.2896,11553.6917
399.4623,11405.1708
399.6349,11280.675
399.8075,11202.6167
399.9801,10982.025
400.1526,10909.0125
400.3252,10796.6583
400.4977,10447.5042
400.6702,10378.55
400.8427,10341.6792
401.0151,10383.4125
401.1875,10483.625
401.36,10409.0708
401.5323,10478.8625
401.7047,10371.4458
401.877,10242.6125
402.0494,10217.05
402.2216,10238.8583
402.394,10463.5833
402.5662,10467.4583
402.7385,10402.875
402.9107,10394.4875
403.0829,10348.9167
403.2551,10391.6542
403.4272,10318.5708
403.5994,10282.7333
403.7715,10324.5292
403.9436,10519.9792
404.1156,10491.4625
