Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-08 23:22:57.425373
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.8917
218.2508,1465.6875
218.442,1491.125
218.6332,1521.8083
218.8244,1550.475
219.0156,1579.7125
219.2067,1611.4458
219.3979,1644.5042
219.589,1676.4417
219.7801,1709.9792
219.9712,1745.6458
220.1623,1782.0083
220.3533,1820.2292
220.5444,1858.6708
220.7354,1898.1458
220.9264,1939.0083
221.1174,1981.2583
221.3083,2025.7375
221.4993,2067.4292
221.6902,2111.5375
221.8812,2158.7333
222.0721,2207.8708
222.263,2257.1625
222.4538,2308.9542
222.6447,2360.3
222.8355,2414.1417
223.0264,2466.2792
223.2172,2519.1708
223.408,2576.6875
223.5987,2633.6583
223.7895,2691.0333
223.9802,2752.625
224.1709,2813.3625
224.3616,2877.625
224.5524,2939.7333
224.743,3005.1875
224.9337,3069.2625
225.1243,3140.95
225.315,3208.5083
225.5056,3275.1875
225.6962,3347.2208
225.8867,3421.9417
226.0773,3494.8042
226.2678,3568.0792
226.4584,3645.425
226.6489,3723.0833
226.8394,3793.8417
227.0298,3873.85
227.2203,3957.0583
227.4108,4044.7917
227.6012,4129.4208
227.7916,4210.9792
227.982,4298.0792
228.1723,4382.0125
228.3627,4469.9125
228.5531,4557.0583
228.7434,4642.6167
228.9337,4733.4
229.124,4826.9167
229.3143,4921.8792
229.5045,5023.2167
229.6948,5121.8792
229.885,5227.8333
230.0752,5331.45
230.2654,5432.275
230.4556,5536.575
230.6457,5637.025
230.8358,5740.4125
231.026,5843.7375
231.2161,5943.0333
231.4062,6046.475
231.5963,6148.6667
231.7863,6258.8458
231.9764,6369.9792
232.1664,6484.275
232.3564,6601.175
232.5464,6715.0625
232.7364,6830.3667
232.9263,6939.3333
233.1163,7061.5583
233.3062,7184.9417
233.4961,7312.2792
233.686,7430.2125
233.8758,7538.65
234.0657,7649.0792
234.2555,7769.5
234.4454,7890.2417
234.6352,8010.2042
234.825,8128.7
235.0147,8240.375
235.2045,8355.4375
235.3942,8472.2875
235.5839,8590.5375
235.7737,8704.2375
235.9633,8819.3583
236.153,8943.825
236.3427,9069.7208
236.5323,9186.5333
236.7219,9300.2042
236.9115,9402.6375
237.1011,9510.2708
237.2907,9629.575
237.4803,9750.2333
237.6698,9857.7208
237.8593,9976.1833
238.0488,10087.8875
238.2383,10203.8625
238.4278,10314.5333
238.6172,10436.9542
238.8066,10552.5083
238.9961,10666.9125
239.1855,10787.9833
239.3748,10898.8792
239.5642,11003.3
239.7536,11117.4792
239.9429,11223.85
240.1322,11323.7542
240.3215,11430.2625
240.5108,11536.1542
240.7001,11648.4
240.8893,11754.925
241.0786,11852.0542
241.2677,11949.4042
241.457,12064.6167
241.6461,12142.375
241.8353,12227.3167
242.0244,12313.2667
242.2136,12400.2458
242.4027,12481.3
242.5918,12567.4542
242.7809,12650.1042
242.9699,12710.1708
243.159,12745.6125
243.348,12847.8667
243.537,12952.225
243.726,13048.8958
243.915,13132.1417
244.1039,13208.4833
244.2929,13284.2375
244.4818,13304.6917
244.6707,13359.2208
244.8596,13456.7875
245.0485,13558.6125
245.2373,13663.6458
245.4262,13755.275
245.615,13838.4708
245.8038,13906.5458
245.9926,13978.6875
246.1814,14066.9208
246.3701,14102.875
246.5589,14085.9417
246.7476,14132.8958
246.9363,14238.5167
247.1249,14337.8958
247.3136,14424.375
247.5023,14510.4583
247.6909,14589.9042
247.8795,14663.975
248.0681,14754.4542
248.2567,14821.35
248.4453,14892.325
248.6338,14964.7083
248.8224,15014.7625
249.0109,15000.025
249.1994,15002.3417
249.3878,15092.3542
249.5763,15178.8792
249.7648,15258.0792
249.9532,15332.8958
250.1416,15412.1125
250.33,15503.8958
250.5183,15584.8667
250.7067,15647.9208
250.8951,15708.0792
251.0834,15762.0
251.2717,15809.0625
251.46,15863.225
251.6483,15912.3375
251.8365,15959.4708
252.0247,15957.075
252.213,15973.9375
252.4012,16032.3458
252.5894,16125.8583
252.7775,16189.3917
252.9657,16242.4042
253.1538,16311.0833
253.3419,16366.0125
253.53,16406.7417
253.7181,16453.0292
253.9062,16510.0375
254.0942,16555.0417
254.2823,16585.4583
254.4703,16614.3375
254.6583,16651.3292
254.8463,16692.025
255.0342,16716.3292
255.2222,16738.2
255.4101,16760.2375
255.598,16749.8875
255.7859,16766.1125
255.9738,16832.4
256.1616,16898.3917
256.3495,16963.5542
256.5373,17015.6708
256.7251,17098.6708
256.9129,17142.3792
257.1006,17188.2458
257.2884,17238.1583
257.4761,17294.8542
257.6638,17331.0667
257.8515,17355.075
258.0392,17381.9
258.2269,17401.0833
258.4146,17427.8167
258.6022,17460.9125
258.7898,17467.6917
258.9774,17481.9417
259.165,17509.95
259.3525,17553.7167
259.5401,17560.0792
259.7276,17588.55
259.9151,17619.4542
260.1026,17644.3958
260.2901,17676.9417
260.4776,17714.5958
260.665,17772.1083
260.8524,17819.7583
261.0398,17870.9583
261.2272,17895.3958
261.4146,17900.8167
261.6019,17927.45
261.7893,17960.525
261.9766,17984.2167
262.1639,18013.8958
262.3512,18011.2625
262.5384,18011.0542
262.7257,18014.5375
262.9129,18027.3333
263.1001,18032.7667
263.2873,18062.3042
263.4745,18081.8917
263.6617,18057.4917
263.8488,18075.1708
264.0359,18079.0375
264.2231,18087.9625
264.4101,18098.1833
264.5972,18113.3792
264.7842,18124.425
264.9713,18129.7167
265.1583,18130.1125
265.3453,18138.0958
265.5323,18155.7333
265.7193,18173.5375
265.9062,18194.65
266.0931,18202.2583
266.2801,18200.0583
266.4669,18221.9792
266.6538,18230.325
266.8407,18246.85
267.0276,18230.9833
267.2143,18224.2333
267.4012,18228.8792
267.588,18199.9417
267.7747,18197.8292
267.9615,18192.2125
268.1482,18187.3625
268.3349,18190.4708
268.5217,18187.1667
268.7083,18162.6542
268.895,18151.4042
269.0817,18166.4792
269.2682,18151.4625
269.4549,18127.4958
269.6415,18087.15
269.8281,18075.5875
270.0146,18082.975
270.2012,18084.275
270.3877,18093.4542
270.5742,18084.45
270.7607,18078.8083
270.9472,18067.6333
271.1336,18055.0292
271.32,18035.5958
271.5065,18020.6125
271.6929,18005.5083
271.8792,18016.9292
272.0656,18005.7792
272.252,18003.5083
272.4383,18002.5333
272.6246,17989.6083
272.8109,17972.2375
272.9972,17993.5667
273.1835,18002.5167
273.3697,18005.1958
273.5559,18005.6
273.7421,18003.25
273.9283,17991.7917
274.1145,17975.0042
274.3007,17969.3458
274.4868,17972.1833
274.6729,17989.975
274.859,17993.1167
275.0451,17984.5875
275.2311,17931.8458
275.4172,17935.8458
275.6032,17942.4083
275.7892,17955.0792
275.9752,17947.5625
276.1612,17955.9708
276.3472,17930.2292
276.5331,17914.7417
276.719,17907.025
276.9049,17901.2583
277.0908,17881.5667
277.2767,17872.9458
277.4625,17870.1167
277.6484,17853.9708
277.8342,17827.1
278.02,17821.1667
278.2057,17828.575
278.3915,17844.4292
278.5772,17833.3083
278.763,17808.1167
278.9487,17816.3458
279.1343,17830.1542
279.32,17811.2417
279.5057,17782.7792
279.6913,17734.7
279.877,17718.4083
280.0625,17706.525
280.2481,17676.5667
280.4337,17646.9583
280.6192,17661.3417
280.8048,17671.65
280.9903,17645.7792
281.1758,17616.075
281.3612,17585.2125
281.5467,17567.2583
281.7321,17581.4
281.9175,17579.2125
282.1029,17568.7875
282.2884,17562.7667
282.4737,17529.5333
282.6591,17505.6125
282.8444,17494.9417
283.0297,17480.8792
283.215,17474.1333
283.4002,17461.9208
283.5855,17432.15
283.7707,17374.7333
283.956,17352.3
284.1412,17332.6958
284.3264,17335.9958
284.5115,17350.8042
284.6967,17352.7792
284.8818,17327.2375
285.0669,17291.0625
285.252,17277.8042
285.4371,17273.9458
285.6222,17242.45
285.8072,17218.7417
285.9922,17199.0333
286.1772,17194.6208
286.3622,17201.6292
286.5472,17167.6083
286.7321,17137.6708
286.9171,17147.875
287.102,17145.4125
287.2869,17149.7458
287.4717,17166.4792
287.6566,17158.1167
287.8415,17143.5625
288.0263,17126.45
288.2111,17081.3
288.3959,17040.9625
288.5806,17035.9583
288.7654,17034.4083
288.9501,17061.3333
289.1348,17063.0333
289.3195,17055.4333
289.5042,17051.1375
289.6889,17055.5458
289.8735,17015.5875
290.0581,16995.7
290.2428,16961.0333
290.4273,16952.9042
290.6119,16958.1125
290.7965,16948.0458
290.981,16937.825
291.1655,16924.6375
291.35,16873.6542
291.5345,16841.9417
291.719,16834.1417
291.9034,16836.425
292.0878,16853.3208
292.2722,16840.8
292.4566,16813.0042
292.641,16813.95
292.8253,16803.475
293.0096,16775.7708
293.194,16775.4667
293.3783,16770.7208
293.5626,16770.0125
293.7468,16763.3875
293.9311,16753.7958
294.1153,16718.85
294.2995,16662.65
294.4837,16614.7958
294.6678,16584.0417
294.852,16560.9833
295.0361,16563.9417
295.2202,16558.2375
295.4043,16563.3708
295.5884,16543.6
295.7725,16529.7875
295.9565,16511.5167
296.1405,16468.6292
296.3246,16447.9875
296.5085,16465.3875
296.6925,16477.825
296.8764,16463.8292
297.0603,16442.1
297.2443,16417.8917
297.4282,16389.4375
297.612,16350.7208
297.7959,16321.5583
297.9797,16302.175
298.1635,16272.6542
298.3474,16289.8125
298.5311,16292.925
298.7149,16257.4958
298.8987,16211.9542
299.0823,16186.8125
299.2661,16148.8542
299.4498,16093.6708
299.6334,16085.075
299.8171,16080.6917
300.0007,16059.9375
300.1843,16046.9458
300.368,16028.2875
300.5515,16011.1458
300.7351,15986.5
300.9186,15971.9083
301.1021,15944.8167
301.2857,15930.4
301.4691,15917.15
301.6526,15916.525
301.8361,15882.575
302.0195,15851.8083
302.2029,15831.6
302.3863,15819.8083
302.5697,15787.4208
302.753,15786.1708
302.9364,15786.55
303.1197,15791.4125
303.303,15772.2458
303.4863,15737.9375
303.6696,15681.525
303.8528,15642.825
304.036,15619.0542
304.2192,15615.0625
304.4024,15596.9708
304.5856,15560.9667
304.7688,15545.6542
304.9519,15539.0208
305.135,15518.2542
305.3181,15490.0083
305.5012,15473.5208
305.6842,15470.2875
305.8673,15447.6375
306.0504,15414.5833
306.2333,15367.7333
306.4163,15352.3
306.5993,15325.5375
306.7822,15311.3
306.9652,15300.3292
307.1481,15269.125
307.331,15239.4792
307.5139,15211.975
307.6967,15176.6625
307.8796,15149.175
308.0624,15125.9125
308.2452,15095.325
308.428,15069.1667
308.6107,15059.1833
308.7935,15031.5583
308.9762,15010.3583
309.1589,14991.2875
309.3416,14968.1292
309.5243,14939.75
309.7069,14919.3917
309.8896,14894.5708
310.0721,14868.5917
310.2548,14851.3125
310.4373,14831.1542
310.6199,14826.425
310.8024,14801.0208
310.985,14778.5125
311.1674,14742.1417
311.3499,14701.3625
311.5324,14689.1125
311.7148,14692.7208
311.8973,14659.5542
312.0797,14636.7
312.2621,14629.4542
312.4445,14608.65
312.6268,14576.025
312.8091,14561.0667
312.9915,14516.8125
313.1738,14494.8167
313.356,14456.6667
313.5383,14423.5458
313.7206,14405.9
313.9027,14381.4333
314.085,14357.8958
314.2672,14343.1167
314.4493,14333.0542
314.6314,14322.9542
314.8136,14310.9792
314.9957,14276.95
315.1778,14239.3292
315.3598,14222.9708
315.5419,14210.7042
315.724,14196.0875
315.9059,14173.9875
316.088,14154.2208
316.2699,14159.0125
316.4519,14137.7792
316.6338,14099.3708
316.8157,14049.625
316.9977,14026.8667
317.1795,14026.8708
317.3614,14018.7208
317.5432,14008.0417
317.7251,13973.1833
317.9069,13930.6833
318.0887,13912.9042
318.2704,13900.7292
318.4522,13880.2792
318.6339,13867.5625
318.8156,13877.1667
318.9973,13855.0458
319.179,13850.9917
319.3607,13848.0917
319.5423,13844.0292
319.7239,13822.8667
319.9055,13800.7167
320.0871,13780.9917
320.2687,13759.4542
320.4502,13740.5708
320.6317,13705.7792
320.8132,13706.9292
320.9947,13694.1917
321.1761,13686.9583
321.3576,13679.475
321.5391,13669.9708
321.7205,13656.9625
321.9019,13633.2792
322.0832,13598.9917
322.2646,13568.6708
322.4459,13548.5458
322.6272,13525.025
322.8085,13507.8792
322.9898,13492.8083
323.1711,13464.3
323.3523,13437.9292
323.5335,13425.6417
323.7147,13452.7292
323.8959,13470.1458
324.0771,13467.8833
324.2582,13445.9125
324.4393,13430.9917
324.6204,13426.05
324.8015,13415.4375
324.9826,13418.8667
325.1637,13436.275
325.3447,13422.8667
325.5257,13413.8875
325.7067,13395.1792
325.8877,13354.7208
326.0686,13320.9875
326.2496,13296.8292
326.4305,13261.6792
326.6114,13254.3417
326.7922,13245.9833
326.9731,13253.0417
327.1539,13243.7542
327.3347,13241.2792
327.5155,13240.8458
327.6963,13258.1958
327.8771,13255.7667
328.0578,13217.6458
328.2385,13164.2333
328.4193,13144.9417
328.5999,13124.7542
328.7806,13099.625
328.9613,13107.8292
329.1419,13094.3833
329.3225,13085.1833
329.5031,13054.9042
329.6837,13027.5708
329.8642,13006.875
330.0447,12991.7583
330.2252,12971.1458
330.4057,12943.475
330.5862,12929.8583
330.7667,12918.9333
330.9471,12936.0
331.1275,12935.975
331.3079,12880.6917
331.4883,12852.5667
331.6687,12857.2042
331.849,12836.2
332.0293,12805.9625
332.2096,12785.1125
332.3899,12786.4625
332.5702,12786.1875
332.7504,12789.45
332.9306,12786.3458
333.1108,12757.9417
333.291,12725.9917
333.4712,12719.5167
333.6514,12720.2833
333.8315,12703.7083
334.0116,12690.4542
334.1917,12685.3542
334.3717,12684.675
334.5518,12682.9292
334.7318,12661.1125
334.9119,12641.8458
335.0918,12642.7083
335.2718,12636.0625
335.4518,12631.2708
335.6317,12612.8167
335.8116,12608.6208
335.9915,12606.425
336.1714,12566.5583
336.3513,12550.5667
336.5311,12548.225
336.7109,12552.4042
336.8907,12531.0958
337.0705,12491.825
337.2502,12448.4792
337.43,12430.0917
337.6097,12397.9792
337.7894,12380.5125
337.9691,12381.3125
338.1488,12388.8208
338.3284,12387.1
338.508,12398.0167
338.6877,12396.1083
338.8672,12379.4583
339.0468,12350.9583
339.2263,12333.425
339.4059,12329.1083
339.5854,12358.4375
339.7649,12345.3083
339.9443,12320.4542
340.1238,12317.7167
340.3032,12315.5
340.4826,12302.525
340.662,12279.1417
340.8414,12241.8208
341.0207,12243.9417
341.2001,12249.35
341.3794,12250.4792
341.5587,12270.1167
341.738,12269.6583
341.9172,12234.5083
342.0965,12215.4542
342.2757,12175.0875
342.4549,12128.4167
342.6341,12130.425
342.8132,12120.5167
342.9923,12136.6583
343.1715,12173.0583
343.3506,12198.75
343.5296,12157.375
343.7087,12106.1708
343.8878,12079.9792
344.0668,12073.2458
344.2458,12064.3417
344.4248,12034.6833
344.6037,12024.1875
344.7827,12021.2792
344.9616,12001.2458
345.1405,11997.0958
345.3194,12005.6375
345.4982,11978.925
345.6771,11956.5542
345.8559,11952.425
346.0347,11951.4667
346.2135,11932.2458
346.3923,11928.0125
346.571,11926.8667
346.7498,11907.7708
346.9285,11905.1167
347.1071,11892.1667
347.2859,11855.7833
347.4645,11868.4833
347.6431,11882.2542
347.8217,11894.1625
348.0003,11899.7
348.1789,11900.2875
348.3574,11840.5
348.5359,11802.3917
348.7145,11770.0958
348.893,11768.7333
349.0714,11770.4958
349.2499,11743.4958
349.4283,11709.7625
349.6068,11678.6292
349.7852,11667.9917
349.9635,11669.0125
350.1419,11662.5333
350.3202,11646.6208
350.4985,11613.0958
350.6768,11594.325
350.8551,11579.6042
351.0334,11568.9375
351.2116,11547.2083
351.3898,11549.8125
351.568,11547.0667
351.7462,11547.0167
351.9243,11532.3542
352.1025,11504.2583
352.2806,11495.6542
352.4587,11486.9833
352.6368,11473.275
352.8148,11449.8167
352.9929,11429.5958
353.1709,11423.65
353.3489,11416.8583
353.5268,11396.3417
353.7048,11377.8833
353.8828,11363.5792
354.0607,11342.8375
354.2386,11343.3042
354.4165,11321.3083
354.5943,11309.4708
354.7722,11302.0
354.95,11318.6708
355.1278,11319.0458
355.3056,11290.2542
355.4833,11246.8792
355.6611,11206.5333
355.8388,11177.525
356.0165,11154.25
356.1942,11167.4875
356.3719,11194.1542
356.5495,11189.3
356.7271,11168.7542
356.9047,11167.9292
357.0823,11166.9292
357.2599,11163.4542
357.4374,11150.2375
357.6149,11120.1958
357.7924,11081.375
357.9699,11065.7125
358.1474,11068.3458
358.3248,11036.2542
358.5023,11016.75
358.6797,10983.2833
358.8571,10968.925
359.0344,10959.125
359.2118,10928.05
359.3891,10905.9292
359.5664,10901.775
359.7437,10888.6125
359.9209,10854.2083
360.0982,10818.8667
360.2754,10804.4333
360.4526,10817.4542
360.6298,10824.7542
360.807,10818.8792
360.9841,10805.6583
361.1613,10775.4875
361.3383,10784.1125
361.5154,10788.075
361.6925,10767.1375
361.8695,10755.0208
362.0466,10727.9625
362.2236,10724.9333
362.4005,10701.2167
362.5775,10695.1917
362.7545,10653.8708
362.9314,10618.8708
363.1083,10621.9833
363.2852,10635.2417
363.462,10646.2125
363.6389,10626.5208
363.8157,10615.5667
363.9925,10582.4375
364.1693,10561.5208
364.346,10538.2542
364.5228,10528.5583
364.6996,10543.8375
364.8762,10540.5
365.0529,10549.0208
365.2296,10549.6542
365.4062,10543.8917
365.5829,10537.7625
365.7595,10505.275
365.9361,10499.125
366.1126,10506.8917
366.2892,10505.8583
366.4657,10621.6708
366.6422,10774.6042
366.8186,10762.3417
366.9951,10791.6667
367.1716,10796.6583
367.348,10717.7125
367.5244,10745.3417
367.7008,10771.5167
367.8772,10797.2708
368.0535,10680.5042
368.2298,10589.7042
368.4061,10709.5042
368.5824,10701.4958
368.7586,10685.7167
368.9349,10771.1458
369.1111,10725.275
369.2873,10594.9
369.4635,10544.0625
369.6396,10595.025
369.8158,10534.9042
369.9919,10486.8375
370.168,10477.3333
370.3441,10519.8417
370.5202,10477.2417
370.6962,10396.7417
370.8722,10352.0583
371.0482,10347.0375
371.2242,10367.0333
371.4002,10423.75
371.5761,10490.2583
371.752,10432.4833
371.9279,10412.975
372.1038,10442.4833
372.2796,10439.4333
372.4555,10394.0625
372.6313,10433.4875
372.8071,10412.0917
372.9829,10358.475
373.1586,10338.1833
373.3344,10384.6083
373.5101,10375.575
373.6858,10367.025
373.8615,10348.075
374.0371,10328.8583
374.2127,10384.0083
374.3884,10449.7625
374.564,10413.0542
374.7395,10375.825
374.9151,10381.425
375.0906,10469.4667
375.2661,10615.1292
375.4416,10592.9333
375.6171,10568.1042
375.7925,10649.8042
375.968,10709.5667
376.1434,10680.8458
376.3188,10559.1917
376.4941,10518.9208
376.6695,10540.6208
376.8448,10593.8958
377.0201,10643.975
377.1954,10620.0583
377.3707,10618.05
377.5459,10674.6083
377.7212,10719.075
377.8964,10933.15
378.0715,11190.65
378.2467,11063.7417
378.4218,10960.6125
378.597,10993.8167
378.7721,10791.4333
378.9472,10832.4167
379.1222,10884.05
379.2973,11014.7
379.4723,11322.4125
379.6473,11510.2292
379.8223,11456.1417
379.9972,11141.5833
380.1722,10978.2292
380.3471,10901.8458
380.522,10930.8792
380.6969,10860.2917
380.8717,10958.8208
381.0466,11077.1542
381.2214,10915.4083
381.3962,10875.6875
381.571,10804.875
381.7457,10737.7042
381.9204,10771.1417
382.0952,10839.8083
382.2699,10804.275
382.4445,11071.6792
382.6192,11202.7917
382.7938,11370.6167
382.9685,11638.8625
383.1431,11583.0083
383.3176,11217.2708
383.4922,10961.1625
383.6667,10925.35
383.8412,10951.975
384.0157,10873.85
384.1902,10856.5625
384.3646,10973.8125
384.5391,11020.9125
384.7134,10986.3417
384.8878,11073.9542
385.0622,11289.95
385.2365,11408.4208
385.4109,11109.7167
385.5852,10910.4083
385.7594,10921.5667
385.9337,11009.3708
386.1079,11133.5875
386.2822,11292.525
386.4564,11494.45
386.6306,11337.6917
386.8047,11193.0625
386.9789,11392.9583
387.153,11446.4917
387.3271,11711.0833
387.5012,11874.7292
387.6752,11856.8542
387.8492,12196.1417
388.0233,12304.8458
388.1972,11961.7417
388.3712,11911.6
388.5452,11911.4667
388.7191,11953.4208
388.893,12182.675
389.0669,12485.3625
389.2408,12055.8958
389.4146,11472.1
389.5884,11124.9958
389.7623,10907.4
389.9361,10885.1833
390.1098,10926.2375
390.2835,11049.9125
390.4573,11085.65
390.631,11041.1667
390.8047,11118.6083
390.9784,11324.6458
391.152,11286.2958
391.3256,11224.4333
391.4992,11360.7875
391.6728,11316.2583
391.8464,11252.7542
392.0199,11486.7708
392.1934,11666.7125
392.3669,11587.4917
392.5403,11864.6042
392.7138,11900.1292
392.8873,12151.3083
393.0607,12369.1417
393.2341,12665.0958
393.4074,12766.1625
393.5808,12524.3125
393.7542,12012.2542
393.9274,11966.9583
394.1007,11896.725
394.274,11840.175
394.4472,12009.1167
394.6205,11887.0542
394.7937,12218.8208
394.9668,12573.8333
395.14,12550.2083
395.3131,12136.7833
395.4863,11713.875
395.6594,11545.6458
395.8325,11575.5167
396.0055,11450.15
396.1786,11529.7375
396.3516,11562.7167
396.5246,11617.0917
396.6975,11496.8167
396.8705,11400.525
397.0434,11742.0917
397.2163,11798.3292
397.3892,11476.3667
397.5621,11569.4625
397.735,11776.9833
397.9077,12018.1583
398.0806,12350.5875
398.2534,12065.2
398.4261,12085.3792
398.5989,12141.6292
398.7716,12648.1625
398.9443,12784.1917
399.117,12544.1542
399.2896,12260.225
399.4623,12101.9375
399.6349,11970.5417
399.8075,11900.2333
399.9801,11660.6958
400.1526,11577.7292
400.3252,11466.6167
400.4977,11085.2042
400.6702,11009.5792
400.8427,10968.4917
401.0151,11018.2667
401.1875,11128.3125
401.36,11051.2625
401.5323,11119.6792
401.7047,11010.8292
401.877,10871.3667
402.0494,10841.5458
402.2216,10861.3458
402.394,11106.2458
402.5662,11122.2375
402.7385,11045.325
402.9107,11032.0125
403.0829,10985.5417
403.2551,11033.1625
403.4272,10957.9125
403.5994,10911.225
403.7715,10957.4958
403.9436,11169.475
404.1156,11147.3
