Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-08 00:51:44.201148
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.4875
218.2508,1412.4417
218.442,1436.4333
218.6332,1465.7458
218.8244,1492.3042
219.0156,1519.9417
219.2067,1547.85
219.3979,1579.075
219.589,1610.7917
219.7801,1642.2458
219.9712,1676.2833
220.1623,1708.6917
220.3533,1746.0125
220.5444,1782.6333
220.7354,1819.1292
220.9264,1856.675
221.1174,1898.9
221.3083,1939.9375
221.4993,1980.0833
221.6902,2020.4208
221.8812,2066.5625
222.0721,2111.8375
222.263,2159.1042
222.4538,2206.7833
222.6447,2256.1292
222.8355,2305.275
223.0264,2355.6583
223.2172,2406.875
223.408,2457.8875
223.5987,2512.6417
223.7895,2566.9292
223.9802,2624.8292
224.1709,2682.6167
224.3616,2742.5333
224.5524,2801.2333
224.743,2863.5292
224.9337,2922.8333
225.1243,2993.0208
225.315,3055.2125
225.5056,3117.8
225.6962,3186.0792
225.8867,3253.4708
226.0773,3326.1125
226.2678,3394.8417
226.4584,3465.925
226.6489,3538.6875
226.8394,3608.2333
227.0298,3684.3042
227.2203,3762.1958
227.4108,3847.3125
227.6012,3925.375
227.7916,4000.9042
227.982,4083.5958
228.1723,4163.9583
228.3627,4247.3333
228.5531,4327.025
228.7434,4409.1042
228.9337,4497.3708
229.124,4586.225
229.3143,4673.3083
229.5045,4768.475
229.6948,4863.8708
229.885,4960.2833
230.0752,5060.3792
230.2654,5158.5167
230.4556,5254.5042
230.6457,5348.9292
230.8358,5449.75
231.026,5546.275
231.2161,5642.075
231.4062,5739.5958
231.5963,5837.0875
231.7863,5938.6167
231.9764,6045.2417
232.1664,6155.7833
232.3564,6266.9625
232.5464,6373.7958
232.7364,6483.0583
232.9263,6590.3167
233.1163,6703.7
233.3062,6818.5958
233.4961,6942.7292
233.686,7053.6875
233.8758,7157.3083
234.0657,7261.6042
234.2555,7375.7958
234.4454,7489.3417
234.6352,7604.375
234.825,7715.8
235.0147,7822.1833
235.2045,7933.9292
235.3942,8043.2125
235.5839,8154.6208
235.7737,8268.4708
235.9633,8374.7917
236.153,8496.2
236.3427,8612.7792
236.5323,8726.1458
236.7219,8831.3917
236.9115,8929.0792
237.1011,9033.6625
237.2907,9147.3708
237.4803,9260.8292
237.6698,9365.0875
237.8593,9477.7417
238.0488,9581.2625
238.2383,9692.1333
238.4278,9798.1667
238.6172,9916.8042
238.8066,10023.825
238.9961,10134.3542
239.1855,10250.9708
239.3748,10355.2958
239.5642,10460.275
239.7536,10567.5292
239.9429,10668.4375
240.1322,10761.1
240.3215,10862.9167
240.5108,10964.9333
240.7001,11072.25
240.8893,11170.3583
241.0786,11264.8292
241.2677,11358.6292
241.457,11467.8375
241.6461,11542.0208
241.8353,11626.6875
242.0244,11706.9833
242.2136,11788.1125
242.4027,11871.0208
242.5918,11947.9333
242.7809,12028.0542
242.9699,12084.9583
243.159,12120.5542
243.348,12214.7083
243.537,12319.2667
243.726,12410.4083
243.915,12489.8708
244.1039,12566.025
244.2929,12631.5417
244.4818,12648.7083
244.6707,12705.625
244.8596,12795.4292
245.0485,12893.6708
245.2373,12992.075
245.4262,13082.2333
245.615,13159.0292
245.8038,13227.875
245.9926,13296.525
246.1814,13376.3333
246.3701,13408.6208
246.5589,13401.8
246.7476,13443.0917
246.9363,13543.6542
247.1249,13636.8167
247.3136,13715.6542
247.5023,13797.0958
247.6909,13878.1125
247.8795,13950.3042
248.0681,14033.075
248.2567,14098.3167
248.4453,14163.7292
248.6338,14230.4708
248.8224,14277.0125
249.0109,14264.4875
249.1994,14269.75
249.3878,14357.7208
249.5763,14435.675
249.7648,14509.5958
249.9532,14585.7583
250.1416,14663.2333
250.33,14746.6792
250.5183,14821.2625
250.7067,14886.1667
250.8951,14943.3458
251.0834,14992.1875
251.2717,15042.6458
251.46,15088.7042
251.6483,15139.4375
251.8365,15181.2833
252.0247,15183.4333
252.213,15200.2208
252.4012,15250.0917
252.5894,15343.0958
252.7775,15398.1167
252.9657,15448.3958
253.1538,15514.0875
253.3419,15567.6958
253.53,15605.8042
253.7181,15653.0333
253.9062,15705.3083
254.0942,15749.3167
254.2823,15780.1917
254.4703,15807.2083
254.6583,15837.25
254.8463,15885.9583
255.0342,15905.3917
255.2222,15926.5292
255.4101,15944.425
255.598,15934.3042
255.7859,15954.6708
255.9738,16021.6042
256.1616,16079.9125
256.3495,16137.4375
256.5373,16189.6917
256.7251,16266.1333
256.9129,16314.3792
257.1006,16350.6583
257.2884,16399.0
257.4761,16458.0042
257.6638,16491.6917
257.8515,16516.1
258.0392,16543.8167
258.2269,16566.1208
258.4146,16586.675
258.6022,16618.7208
258.7898,16623.9083
258.9774,16640.6625
259.165,16672.3292
259.3525,16707.9417
259.5401,16712.0875
259.7276,16734.2125
259.9151,16769.0375
260.1026,16791.2875
260.2901,16823.3375
260.4776,16856.8208
260.665,16919.3792
260.8524,16964.1458
261.0398,17015.1333
261.2272,17036.6417
261.4146,17039.975
261.6019,17062.8875
261.7893,17098.4208
261.9766,17119.4292
262.1639,17145.725
262.3512,17140.9875
262.5384,17145.5792
262.7257,17150.25
262.9129,17161.3042
263.1001,17168.475
263.2873,17193.3083
263.4745,17212.175
263.6617,17190.9917
263.8488,17212.4042
264.0359,17217.2625
264.2231,17224.8167
264.4101,17233.4583
264.5972,17247.9792
264.7842,17261.8375
264.9713,17265.2583
265.1583,17262.0333
265.3453,17274.9667
265.5323,17290.0667
265.7193,17309.2208
265.9062,17331.4125
266.0931,17334.6333
266.2801,17329.7042
266.4669,17352.6583
266.6538,17363.6
266.8407,17377.4833
267.0276,17361.9042
267.2143,17357.2875
267.4012,17362.0625
267.588,17335.4417
267.7747,17333.5542
267.9615,17333.6
268.1482,17324.35
268.3349,17325.8333
268.5217,17325.3667
268.7083,17301.3
268.895,17287.4458
269.0817,17293.8708
269.2682,17291.125
269.4549,17270.2292
269.6415,17228.5458
269.8281,17219.8042
270.0146,17228.7208
270.2012,17237.2
270.3877,17237.7167
270.5742,17229.9875
270.7607,17222.6583
270.9472,17212.1625
271.1336,17200.0583
271.32,17184.9125
271.5065,17165.3167
271.6929,17158.3167
271.8792,17164.3958
272.0656,17156.7333
272.252,17149.9958
272.4383,17150.6542
272.6246,17139.2375
272.8109,17126.1167
272.9972,17143.9
273.1835,17148.7583
273.3697,17151.825
273.5559,17148.6833
273.7421,17149.2167
273.9283,17141.525
274.1145,17126.0792
274.3007,17120.975
274.4868,17125.7833
274.6729,17144.2833
274.859,17141.5458
275.0451,17135.6708
275.2311,17084.6375
275.4172,17088.8625
275.6032,17099.5208
275.7892,17107.6083
275.9752,17098.5708
276.1612,17109.0167
276.3472,17082.8833
276.5331,17068.1167
276.719,17066.4958
276.9049,17058.3042
277.0908,17040.8208
277.2767,17029.3792
277.4625,17028.3333
277.6484,17012.025
277.8342,16991.7667
278.02,16983.8
278.2057,16990.0625
278.3915,17004.3917
278.5772,16999.4458
278.763,16974.85
278.9487,16983.8875
279.1343,16997.9167
279.32,16973.95
279.5057,16953.3292
279.6913,16904.1
279.877,16885.4
280.0625,16872.15
280.2481,16848.9458
280.4337,16820.2583
280.6192,16830.8833
280.8048,16839.9042
280.9903,16818.1125
281.1758,16791.6125
281.3612,16759.4333
281.5467,16744.0667
281.7321,16757.5375
281.9175,16759.65
282.1029,16745.5958
282.2884,16739.1042
282.4737,16708.1
282.6591,16681.625
282.8444,16672.1458
283.0297,16664.5917
283.215,16655.0667
283.4002,16646.7792
283.5855,16611.6583
283.7707,16565.6
283.956,16542.1083
284.1412,16525.3083
284.3264,16525.1875
284.5115,16541.2875
284.6967,16539.9583
284.8818,16519.175
285.0669,16481.9708
285.252,16465.6792
285.4371,16464.2875
285.6222,16436.1708
285.8072,16413.8583
285.9922,16392.7625
286.1772,16394.7625
286.3622,16399.15
286.5472,16369.5042
286.7321,16337.1417
286.9171,16347.0083
287.102,16340.6292
287.2869,16345.4708
287.4717,16360.1042
287.6566,16356.5625
287.8415,16344.7542
288.0263,16327.3792
288.2111,16287.0167
288.3959,16246.2583
288.5806,16241.5208
288.7654,16241.8417
288.9501,16267.6292
289.1348,16267.0333
289.3195,16255.8292
289.5042,16255.2583
289.6889,16260.2458
289.8735,16227.8167
290.0581,16204.4667
290.2428,16167.2
290.4273,16163.4917
290.6119,16171.3
290.7965,16158.6625
290.981,16150.5333
291.1655,16137.275
291.35,16089.0292
291.5345,16059.3792
291.719,16051.3833
291.9034,16049.8
292.0878,16069.6833
292.2722,16055.675
292.4566,16033.3458
292.641,16031.5542
292.8253,16021.7292
293.0096,15998.65
293.194,15998.4625
293.3783,15989.1875
293.5626,15991.3208
293.7468,15984.2792
293.9311,15980.7042
294.1153,15941.5417
294.2995,15886.4583
294.4837,15847.8958
294.6678,15818.5917
294.852,15794.4292
295.0361,15795.3917
295.2202,15791.5042
295.4043,15794.4708
295.5884,15779.9208
295.7725,15768.1167
295.9565,15749.6417
296.1405,15704.4542
296.3246,15684.45
296.5085,15701.3667
296.6925,15719.1125
296.8764,15703.3042
297.0603,15680.1542
297.2443,15657.6958
297.4282,15628.325
297.612,15594.4833
297.7959,15568.0375
297.9797,15547.8333
298.1635,15518.9167
298.3474,15537.3375
298.5311,15540.7042
298.7149,15512.0333
298.8987,15463.0167
299.0823,15442.1958
299.2661,15405.5417
299.4498,15355.8
299.6334,15340.0125
299.8171,15334.5875
300.0007,15320.6125
300.1843,15307.7792
300.368,15292.0167
300.5515,15267.4333
300.7351,15250.2292
300.9186,15235.675
301.1021,15210.6708
301.2857,15198.2917
301.4691,15182.5833
301.6526,15182.5625
301.8361,15149.025
302.0195,15118.55
302.2029,15107.4792
302.3863,15093.4958
302.5697,15061.0625
302.753,15058.0875
302.9364,15055.1375
303.1197,15061.4792
303.303,15048.3583
303.4863,15013.2667
303.6696,14960.1083
303.8528,14921.5
304.036,14897.9625
304.2192,14893.6708
304.4024,14881.2292
304.5856,14849.6958
304.7688,14831.8292
304.9519,14824.6583
305.135,14803.2708
305.3181,14776.25
305.5012,14757.9667
305.6842,14752.3833
305.8673,14732.1958
306.0504,14703.8667
306.2333,14654.3667
306.4163,14643.0375
306.5993,14617.6958
306.7822,14606.9042
306.9652,14589.9167
307.1481,14560.2125
307.331,14533.775
307.5139,14504.425
307.6967,14474.875
307.8796,14449.15
308.0624,14429.2083
308.2452,14400.5583
308.428,14370.1292
308.6107,14359.0208
308.7935,14337.825
308.9762,14315.8292
309.1589,14295.9167
309.3416,14273.5458
309.5243,14249.3125
309.7069,14226.9417
309.8896,14200.2083
310.0721,14177.3208
310.2548,14159.8792
310.4373,14145.5958
310.6199,14134.9708
310.8024,14108.125
310.985,14091.3875
311.1674,14054.0458
311.3499,14016.8708
311.5324,14005.8
311.7148,14012.1458
311.8973,13979.1375
312.0797,13951.7583
312.2621,13941.425
312.4445,13927.1833
312.6268,13892.3375
312.8091,13874.6
312.9915,13838.15
313.1738,13814.5458
313.356,13777.3792
313.5383,13746.2875
313.7206,13730.5083
313.9027,13704.2792
314.085,13686.7042
314.2672,13669.125
314.4493,13660.0375
314.6314,13651.2417
314.8136,13637.5167
314.9957,13606.2708
315.1778,13569.6667
315.3598,13555.5458
315.5419,13543.4708
315.724,13530.1458
315.9059,13511.0792
316.088,13489.4625
316.2699,13488.5375
316.4519,13471.1875
316.6338,13436.2
316.8157,13385.45
316.9977,13363.7792
317.1795,13364.975
317.3614,13358.1708
317.5432,13345.9208
317.7251,13312.7375
317.9069,13274.9125
318.0887,13263.3083
318.2704,13244.6417
318.4522,13228.1625
318.6339,13213.85
318.8156,13222.6583
318.9973,13203.275
319.179,13196.2125
319.3607,13192.4583
319.5423,13186.4875
319.7239,13168.1458
319.9055,13143.3958
320.0871,13124.3458
320.2687,13105.6542
320.4502,13084.4333
320.6317,13054.7333
320.8132,13052.4792
320.9947,13043.0625
321.1761,13036.2292
321.3576,13023.925
321.5391,13014.2458
321.7205,13006.4625
321.9019,12979.5542
322.0832,12944.6292
322.2646,12918.1458
322.4459,12898.6625
322.6272,12876.8792
322.8085,12859.1458
322.9898,12844.4458
323.1711,12814.8375
323.3523,12792.775
323.5335,12781.0208
323.7147,12804.8583
323.8959,12821.6667
324.0771,12814.75
324.2582,12797.5792
324.4393,12783.0167
324.6204,12777.4667
324.8015,12767.8958
324.9826,12766.6667
325.1637,12784.1167
325.3447,12771.4208
325.5257,12759.3083
325.7067,12742.8167
325.8877,12705.0708
326.0686,12675.4792
326.2496,12649.925
326.4305,12616.8
326.6114,12608.5958
326.7922,12599.7958
326.9731,12599.3958
327.1539,12590.0708
327.3347,12592.35
327.5155,12594.5333
327.6963,12607.075
327.8771,12603.3625
328.0578,12567.5292
328.2385,12516.8875
328.4193,12495.4667
328.5999,12478.4958
328.7806,12455.3917
328.9613,12455.5292
329.1419,12443.2375
329.3225,12439.9833
329.5031,12408.0583
329.6837,12380.2875
329.8642,12359.1417
330.0447,12346.6417
330.2252,12323.225
330.4057,12300.3125
330.5862,12286.8292
330.7667,12278.3
330.9471,12295.2
331.1275,12291.7167
331.3079,12242.6083
331.4883,12215.775
331.6687,12214.2083
331.849,12194.4875
332.0293,12165.1667
332.2096,12147.0458
332.3899,12142.875
332.5702,12145.7
332.7504,12146.8125
332.9306,12143.3375
333.1108,12116.3
333.291,12084.775
333.4712,12078.9958
333.6514,12078.35
333.8315,12062.1375
334.0116,12047.3833
334.1917,12044.5167
334.3717,12041.0542
334.5518,12038.3875
334.7318,12017.6958
334.9119,12004.9792
335.0918,11999.7292
335.2718,11992.925
335.4518,11984.9458
335.6317,11966.675
335.8116,11960.9208
335.9915,11960.7292
336.1714,11926.2375
336.3513,11908.7708
336.5311,11905.3458
336.7109,11911.0667
336.8907,11891.0292
337.0705,11852.9917
337.2502,11806.9958
337.43,11789.2042
337.6097,11763.7
337.7894,11745.6125
337.9691,11745.6833
338.1488,11748.7583
338.3284,11750.1708
338.508,11754.4417
338.6877,11749.2083
338.8672,11735.8
339.0468,11709.3917
339.2263,11689.0583
339.4059,11685.3042
339.5854,11713.4583
339.7649,11701.325
339.9443,11678.4583
340.1238,11675.7083
340.3032,11671.7333
340.4826,11661.5833
340.662,11637.1375
340.8414,11598.9
341.0207,11605.0917
341.2001,11608.4458
341.3794,11608.8583
341.5587,11625.0292
341.738,11624.3583
341.9172,11587.4333
342.0965,11573.6
342.2757,11533.3375
342.4549,11484.8
342.6341,11489.3667
342.8132,11481.8167
342.9923,11495.5333
343.1715,11526.5833
343.3506,11553.3875
343.5296,11512.4917
343.7087,11463.5708
343.8878,11440.8458
344.0668,11428.2208
344.2458,11422.05
344.4248,11391.8792
344.6037,11383.85
344.7827,11382.5292
344.9616,11361.9333
345.1405,11356.5208
345.3194,11363.3292
345.4982,11337.8958
345.6771,11315.4542
345.8559,11310.7958
346.0347,11310.3708
346.2135,11291.6042
346.3923,11288.75
346.571,11285.4583
346.7498,11263.8958
346.9285,11262.0042
347.1071,11247.0625
347.2859,11214.975
347.4645,11226.6708
347.6431,11238.9667
347.8217,11249.6042
348.0003,11255.925
348.1789,11252.0958
348.3574,11195.4625
348.5359,11160.9833
348.7145,11131.5
348.893,11128.1833
349.0714,11127.5708
349.2499,11101.8917
349.4283,11071.1083
349.6068,11041.5625
349.7852,11030.0792
349.9635,11028.85
350.1419,11026.8292
350.3202,11007.6792
350.4985,10982.3375
350.6768,10959.0167
350.8551,10944.3875
351.0334,10933.875
351.2116,10912.9708
351.3898,10918.825
351.568,10913.1417
351.7462,10908.4458
351.9243,10895.3208
352.1025,10872.6125
352.2806,10857.4083
352.4587,10850.3375
352.6368,10839.3917
352.8148,10821.0458
352.9929,10792.5208
353.1709,10793.1833
353.3489,10785.0083
353.5268,10763.4583
353.7048,10745.8
353.8828,10730.4292
354.0607,10712.8
354.2386,10708.3792
354.4165,10695.175
354.5943,10680.4625
354.7722,10675.275
354.95,10684.4667
355.1278,10682.9333
355.3056,10657.2375
355.4833,10618.2667
355.6611,10580.0917
355.8388,10553.8
356.0165,10534.15
356.1942,10546.7
356.3719,10570.4542
356.5495,10558.925
356.7271,10541.2875
356.9047,10538.85
357.0823,10540.775
357.2599,10536.2333
357.4374,10523.5125
357.6149,10496.6542
357.7924,10455.3708
357.9699,10444.7833
358.1474,10442.1167
358.3248,10412.8917
358.5023,10393.2125
358.6797,10364.4375
358.8571,10344.9625
359.0344,10341.3542
359.2118,10310.1167
359.3891,10292.1792
359.5664,10281.9917
359.7437,10270.9333
359.9209,10237.9167
360.0982,10210.0125
360.2754,10191.8583
360.4526,10204.8083
360.6298,10208.6083
360.807,10205.2875
360.9841,10192.9792
361.1613,10162.8625
361.3383,10169.3292
361.5154,10173.7875
361.6925,10155.6125
361.8695,10139.9417
362.0466,10118.1583
362.2236,10112.8833
362.4005,10090.1333
362.5775,10084.7833
362.7545,10042.7042
362.9314,10012.3125
363.1083,10016.0792
363.2852,10029.8
363.462,10035.7125
363.6389,10016.0458
363.8157,10010.3417
363.9925,9981.1
364.1693,9958.9542
364.346,9938.1167
364.5228,9926.2917
364.6996,9939.7125
364.8762,9937.8792
365.0529,9943.9333
365.2296,9939.8792
365.4062,9938.1708
365.5829,9934.6083
365.7595,9901.4625
365.9361,9896.6958
366.1126,9905.5458
366.2892,9903.1958
366.4657,10010.275
366.6422,10150.0958
366.8186,10139.4042
366.9951,10170.45
367.1716,10173.8417
367.348,10098.5417
367.5244,10124.0208
367.7008,10151.8708
367.8772,10169.0958
368.0535,10056.2125
368.2298,9983.0042
368.4061,10091.8125
368.5824,10078.525
368.7586,10070.8375
368.9349,10148.1042
369.1111,10103.2708
369.2873,9981.3667
369.4635,9943.1625
369.6396,9983.3958
369.8158,9926.1292
369.9919,9879.9458
370.168,9874.6792
370.3441,9910.9667
370.5202,9867.6
370.6962,9794.3917
370.8722,9752.7708
371.0482,9749.1
371.2242,9765.2542
371.4002,9820.9208
371.5761,9880.4875
371.752,9828.2417
371.9279,9808.1583
372.1038,9839.9708
372.2796,9830.8417
372.4555,9791.7208
372.6313,9832.4958
372.8071,9806.1875
372.9829,9760.7042
373.1586,9742.5208
373.3344,9782.7833
373.5101,9769.2792
373.6858,9762.025
373.8615,9743.9542
374.0371,9728.7917
374.2127,9781.4208
374.3884,9841.7667
374.564,9802.35
374.7395,9771.1083
374.9151,9780.0375
375.0906,9858.8417
375.2661,9991.75
375.4416,9967.4042
375.6171,9950.2042
375.7925,10028.95
375.968,10084.3542
376.1434,10052.3083
376.3188,9945.4375
376.4941,9907.5875
376.6695,9928.5042
376.8448,9971.675
377.0201,10017.7208
377.1954,9997.95
377.3707,10000.0708
377.5459,10054.6958
377.7212,10093.2708
377.8964,10294.0875
378.0715,10525.4333
378.2467,10406.1125
378.4218,10322.9458
378.597,10350.9208
378.7721,10161.3083
378.9472,10205.7833
379.1222,10249.5625
379.2973,10367.5333
379.4723,10658.95
379.6473,10828.7667
379.8223,10771.7375
379.9972,10483.775
380.1722,10338.45
380.3471,10268.0083
380.522,10289.9917
380.6969,10221.5083
380.8717,10321.4167
381.0466,10424.425
381.2214,10270.5125
381.3962,10241.3833
381.571,10173.7042
381.7457,10111.675
381.9204,10142.9
382.0952,10203.4208
382.2699,10176.3417
382.4445,10429.7542
382.6192,10539.2292
382.7938,10696.6875
382.9685,10950.6917
383.1431,10885.5083
383.3176,10546.7375
383.4922,10321.2708
383.6667,10284.7708
383.8412,10304.3333
384.0157,10228.9292
384.1902,10217.5167
384.3646,10329.5917
384.5391,10363.15
384.7134,10339.725
384.8878,10423.7
385.0622,10624.9125
385.2365,10728.1125
385.4109,10448.3125
385.5852,10273.2792
385.7594,10284.875
385.9337,10362.9167
386.1079,10474.8583
386.2822,10617.2583
386.4564,10801.1333
386.6306,10649.3667
386.8047,10527.2875
386.9789,10718.1583
387.153,10747.9125
387.3271,11002.0583
387.5012,11140.25
387.6752,11138.6083
387.8492,11451.6625
388.0233,11544.4375
388.1972,11226.2083
388.3712,11196.0833
388.5452,11192.0583
388.7191,11222.9792
388.893,11444.8625
389.0669,11714.2375
389.2408,11305.9542
389.4146,10781.7125
389.5884,10480.3542
389.7623,10267.2375
389.9361,10242.7125
390.1098,10277.8625
390.2835,10386.7167
390.4573,10418.8458
390.631,10375.8375
390.8047,10454.5417
390.9784,10643.5917
391.152,10602.6042
391.3256,10546.6708
391.4992,10681.0125
391.6728,10625.85
391.8464,10575.45
392.0199,10798.825
392.1934,10957.8292
392.3669,10884.9708
392.5403,11150.3375
392.7138,11178.1208
392.8873,11414.4
393.0607,11626.1417
393.2341,11891.325
393.4074,11984.5833
393.5808,11747.2375
393.7542,11290.25
393.9274,11258.0958
394.1007,11176.8458
394.274,11129.4208
394.4472,11271.575
394.6205,11167.8083
394.7937,11475.0292
394.9668,11800.0458
395.14,11763.975
395.3131,11392.5792
395.4863,11011.4125
395.6594,10863.9542
395.8325,10874.3375
396.0055,10753.675
396.1786,10828.0917
396.3516,10863.1167
396.5246,10906.2708
396.6975,10804.9417
396.8705,10716.0292
397.0434,11038.4375
397.2163,11061.7292
397.3892,10780.4083
397.5621,10879.1042
397.735,11065.3542
397.9077,11283.9625
398.0806,11586.9083
398.2534,11318.4833
398.4261,11357.2042
398.5989,11405.525
398.7716,11875.5875
398.9443,11982.2875
399.117,11764.2958
399.2896,11510.1125
399.4623,11365.0
399.6349,11243.2667
399.8075,11165.3833
399.9801,10942.4208
400.1526,10871.5542
400.3252,10760.7833
400.4977,10413.7667
400.6702,10343.8625
400.8427,10305.4375
401.0151,10350.3875
401.1875,10445.5667
401.36,10376.7708
401.5323,10444.5708
401.7047,10337.4458
401.877,10211.0667
402.0494,10183.4542
402.2216,10202.5375
402.394,10426.65
402.5662,10435.4333
402.7385,10368.7625
402.9107,10360.9958
403.0829,10316.575
403.2551,10356.425
403.4272,10285.1625
403.5994,10247.4792
403.7715,10289.05
403.9436,10483.4417
404.1156,10456.6875
