Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 04:11:54.568768
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.2792
218.2508,1410.1125
218.442,1435.7417
218.6332,1463.6458
218.8244,1489.1042
219.0156,1518.0292
219.2067,1547.1833
219.3979,1577.0667
219.589,1609.5542
219.7801,1641.2125
219.9712,1672.975
220.1623,1707.6333
220.3533,1742.7125
220.5444,1781.1417
220.7354,1818.0417
220.9264,1855.6292
221.1174,1895.7042
221.3083,1937.1458
221.4993,1977.8625
221.6902,2017.3167
221.8812,2062.8917
222.0721,2108.0792
222.263,2154.55
222.4538,2202.7167
222.6447,2252.8083
222.8355,2301.5167
223.0264,2351.5458
223.2172,2403.3083
223.408,2456.3292
223.5987,2510.7208
223.7895,2562.4583
223.9802,2620.8625
224.1709,2678.3
224.3616,2737.6
224.5524,2796.8083
224.743,2857.7333
224.9337,2918.7583
225.1243,2986.1292
225.315,3050.0708
225.5056,3113.0583
225.6962,3182.45
225.8867,3251.4792
226.0773,3322.3917
226.2678,3389.5625
226.4584,3461.6417
226.6489,3533.3292
226.8394,3604.5667
227.0298,3679.2292
227.2203,3755.7458
227.4108,3840.7167
227.6012,3918.075
227.7916,3997.0583
227.982,4078.1458
228.1723,4156.3708
228.3627,4240.8083
228.5531,4321.9458
228.7434,4403.3458
228.9337,4490.9083
229.124,4579.3917
229.3143,4666.45
229.5045,4763.3042
229.6948,4855.4833
229.885,4955.6083
230.0752,5053.1375
230.2654,5150.5708
230.4556,5249.3125
230.6457,5343.2167
230.8358,5441.2167
231.026,5538.4
231.2161,5636.0625
231.4062,5732.4083
231.5963,5832.8417
231.7863,5933.2917
231.9764,6041.1417
232.1664,6148.2625
232.3564,6259.3708
232.5464,6368.95
232.7364,6476.9667
232.9263,6582.2625
233.1163,6695.7333
233.3062,6812.7042
233.4961,6935.2167
233.686,7046.7208
233.8758,7147.075
234.0657,7252.2583
234.2555,7369.9125
234.4454,7484.1625
234.6352,7598.0958
234.825,7709.3958
235.0147,7815.6083
235.2045,7925.4333
235.3942,8035.8542
235.5839,8151.4958
235.7737,8258.2708
235.9633,8367.5333
236.153,8488.3083
236.3427,8604.2083
236.5323,8720.0792
236.7219,8824.75
236.9115,8921.2875
237.1011,9025.3625
237.2907,9137.4125
237.4803,9250.4458
237.6698,9356.2625
237.8593,9468.6375
238.0488,9576.2917
238.2383,9686.5333
238.4278,9792.1083
238.6172,9908.425
238.8066,10017.3667
238.9961,10128.075
239.1855,10240.775
239.3748,10346.7042
239.5642,10448.8417
239.7536,10560.0458
239.9429,10664.95
240.1322,10757.7292
240.3215,10856.4667
240.5108,10959.6542
240.7001,11066.4417
240.8893,11162.525
241.0786,11261.025
241.2677,11352.0917
241.457,11465.3792
241.6461,11538.4125
241.8353,11618.4458
242.0244,11704.55
242.2136,11783.3667
242.4027,11865.45
242.5918,11944.3292
242.7809,12021.05
242.9699,12079.3292
243.159,12116.525
243.348,12208.3083
243.537,12314.9208
243.726,12408.3583
243.915,12489.0917
244.1039,12558.8333
244.2929,12629.8292
244.4818,12640.5958
244.6707,12698.8958
244.8596,12792.0333
245.0485,12892.125
245.2373,12988.1042
245.4262,13082.325
245.615,13158.725
245.8038,13223.2042
245.9926,13293.0083
246.1814,13377.8
246.3701,13408.2667
246.5589,13393.7333
246.7476,13439.7
246.9363,13542.9792
247.1249,13634.7417
247.3136,13718.1708
247.5023,13798.95
247.6909,13877.5667
247.8795,13947.9042
248.0681,14031.4458
248.2567,14098.225
248.4453,14162.9292
248.6338,14228.3417
248.8224,14275.125
249.0109,14269.3625
249.1994,14269.0375
249.3878,14355.8708
249.5763,14438.6417
249.7648,14517.9917
249.9532,14583.9792
250.1416,14660.5667
250.33,14745.8792
250.5183,14825.2
250.7067,14881.9708
250.8951,14941.0
251.0834,14992.8667
251.2717,15040.3042
251.46,15090.6292
251.6483,15139.3833
251.8365,15179.475
252.0247,15183.3875
252.213,15203.4667
252.4012,15253.2667
252.5894,15345.9333
252.7775,15404.3042
252.9657,15450.8542
253.1538,15517.75
253.3419,15571.1083
253.53,15607.475
253.7181,15655.0458
253.9062,15707.7875
254.0942,15750.7375
254.2823,15779.3667
254.4703,15806.2417
254.6583,15844.1542
254.8463,15885.1375
255.0342,15907.3292
255.2222,15934.85
255.4101,15947.2
255.598,15935.5917
255.7859,15956.0208
255.9738,16019.5958
256.1616,16078.0917
256.3495,16145.5667
256.5373,16195.8292
256.7251,16266.0708
256.9129,16313.7958
257.1006,16351.6667
257.2884,16398.675
257.4761,16461.575
257.6638,16494.5125
257.8515,16514.0667
258.0392,16540.3625
258.2269,16563.2542
258.4146,16587.5417
258.6022,16621.5208
258.7898,16627.425
258.9774,16641.0292
259.165,16670.1583
259.3525,16705.8542
259.5401,16713.9125
259.7276,16734.1583
259.9151,16768.15
260.1026,16787.1917
260.2901,16824.525
260.4776,16857.4875
260.665,16921.5292
260.8524,16965.4208
261.0398,17011.825
261.2272,17033.475
261.4146,17038.3125
261.6019,17064.5917
261.7893,17093.0833
261.9766,17116.9208
262.1639,17143.3458
262.3512,17138.6958
262.5384,17145.4875
262.7257,17147.4208
262.9129,17161.1833
263.1001,17164.1875
263.2873,17191.1083
263.4745,17208.2667
263.6617,17185.3375
263.8488,17201.7292
264.0359,17213.7917
264.2231,17215.3917
264.4101,17230.2917
264.5972,17246.1333
264.7842,17258.0833
264.9713,17261.2875
265.1583,17256.4083
265.3453,17268.9667
265.5323,17287.0625
265.7193,17299.9
265.9062,17326.2583
266.0931,17329.725
266.2801,17324.9708
266.4669,17342.1958
266.6538,17351.675
266.8407,17369.65
267.0276,17354.7958
267.2143,17343.35
267.4012,17349.2792
267.588,17325.4458
267.7747,17324.9083
267.9615,17322.1958
268.1482,17312.3917
268.3349,17315.5625
268.5217,17310.3167
268.7083,17289.1458
268.895,17278.7292
269.0817,17284.4708
269.2682,17271.9833
269.4549,17251.2375
269.6415,17212.0542
269.8281,17205.6083
270.0146,17215.1833
270.2012,17215.8958
270.3877,17224.9583
270.5742,17209.7417
270.7607,17209.4708
270.9472,17197.9542
271.1336,17181.8333
271.32,17169.825
271.5065,17150.6958
271.6929,17139.675
271.8792,17144.9292
272.0656,17133.8458
272.252,17133.0167
272.4383,17132.6
272.6246,17118.2917
272.8109,17109.5083
272.9972,17123.2042
273.1835,17127.075
273.3697,17131.4333
273.5559,17129.8792
273.7421,17125.5417
273.9283,17114.95
274.1145,17098.4625
274.3007,17101.1958
274.4868,17099.6292
274.6729,17115.3333
274.859,17117.4042
275.0451,17108.75
275.2311,17060.3667
275.4172,17064.2458
275.6032,17076.4125
275.7892,17084.9542
275.9752,17074.5458
276.1612,17081.75
276.3472,17059.2042
276.5331,17041.2125
276.719,17036.775
276.9049,17029.6042
277.0908,17012.375
277.2767,17004.6375
277.4625,17003.625
277.6484,16988.9958
277.8342,16962.2875
278.02,16956.9125
278.2057,16962.7792
278.3915,16976.5292
278.5772,16969.6458
278.763,16945.6583
278.9487,16958.85
279.1343,16966.4583
279.32,16948.9208
279.5057,16920.9792
279.6913,16872.7042
279.877,16855.0125
280.0625,16841.3042
280.2481,16814.0542
280.4337,16786.9125
280.6192,16799.3208
280.8048,16807.3083
280.9903,16784.45
281.1758,16761.8
281.3612,16725.825
281.5467,16711.7083
281.7321,16720.8833
281.9175,16718.575
282.1029,16710.25
282.2884,16704.2375
282.4737,16669.0792
282.6591,16645.525
282.8444,16636.9917
283.0297,16630.3208
283.215,16622.3292
283.4002,16607.9875
283.5855,16573.8875
283.7707,16526.4042
283.956,16504.6333
284.1412,16489.2958
284.3264,16491.2708
284.5115,16504.6167
284.6967,16504.7417
284.8818,16478.3333
285.0669,16444.525
285.252,16430.3708
285.4371,16425.0125
285.6222,16401.0042
285.8072,16373.6125
285.9922,16354.8167
286.1772,16354.6333
286.3622,16358.5833
286.5472,16328.7625
286.7321,16296.1625
286.9171,16306.5458
287.102,16304.7792
287.2869,16309.7167
287.4717,16322.0583
287.6566,16316.0667
287.8415,16303.2708
288.0263,16290.6333
288.2111,16249.5625
288.3959,16208.5208
288.5806,16201.3167
288.7654,16199.65
288.9501,16227.1042
289.1348,16227.1792
289.3195,16218.4042
289.5042,16215.35
289.6889,16223.2417
289.8735,16184.7542
290.0581,16164.1333
290.2428,16125.0042
290.4273,16119.7292
290.6119,16127.0417
290.7965,16114.6333
290.981,16112.7
291.1655,16099.0583
291.35,16054.9167
291.5345,16015.3792
291.719,16007.4542
291.9034,16009.3542
292.0878,16025.8833
292.2722,16013.5667
292.4566,15988.6708
292.641,15991.4292
292.8253,15978.2458
293.0096,15954.6708
293.194,15954.4125
293.3783,15948.1
293.5626,15946.5667
293.7468,15941.9792
293.9311,15939.1167
294.1153,15901.4125
294.2995,15845.9708
294.4837,15808.3833
294.6678,15779.2292
294.852,15755.3583
295.0361,15756.6292
295.2202,15752.9458
295.4043,15753.4958
295.5884,15741.05
295.7725,15724.075
295.9565,15708.8542
296.1405,15663.9167
296.3246,15646.6208
296.5085,15654.4375
296.6925,15674.4792
296.8764,15658.8583
297.0603,15638.7792
297.2443,15616.6042
297.4282,15586.3625
297.612,15556.5125
297.7959,15524.2875
297.9797,15507.675
298.1635,15478.0167
298.3474,15493.975
298.5311,15504.7167
298.7149,15470.725
298.8987,15423.2208
299.0823,15402.35
299.2661,15362.9875
299.4498,15312.4542
299.6334,15304.4583
299.8171,15299.3833
300.0007,15278.0667
300.1843,15270.1375
300.368,15253.1583
300.5515,15230.0083
300.7351,15213.4667
300.9186,15197.8125
301.1021,15169.8625
301.2857,15157.4708
301.4691,15144.4667
301.6526,15143.2458
301.8361,15108.75
302.0195,15082.25
302.2029,15066.3625
302.3863,15050.5542
302.5697,15024.8167
302.753,15017.425
302.9364,15021.0083
303.1197,15024.275
303.303,15004.3625
303.4863,14968.9
303.6696,14921.5042
303.8528,14885.0208
304.036,14861.4542
304.2192,14857.0167
304.4024,14842.6208
304.5856,14810.5667
304.7688,14792.2792
304.9519,14785.4417
305.135,14762.8458
305.3181,14739.5083
305.5012,14719.7333
305.6842,14714.875
305.8673,14696.3875
306.0504,14663.9917
306.2333,14618.7167
306.4163,14607.0792
306.5993,14576.8708
306.7822,14565.7667
306.9652,14553.9208
307.1481,14523.7167
307.331,14497.5292
307.5139,14468.5708
307.6967,14437.5708
307.8796,14413.7667
308.0624,14392.5042
308.2452,14363.0583
308.428,14333.6792
308.6107,14322.8792
308.7935,14296.1208
308.9762,14277.0667
309.1589,14261.3167
309.3416,14236.1417
309.5243,14213.7917
309.7069,14192.675
309.8896,14164.7208
310.0721,14139.8833
310.2548,14125.5917
310.4373,14108.1417
310.6199,14101.7833
310.8024,14073.8417
310.985,14058.2292
311.1674,14020.0167
311.3499,13981.95
311.5324,13972.8667
311.7148,13973.3833
311.8973,13938.45
312.0797,13916.0042
312.2621,13907.2583
312.4445,13886.7667
312.6268,13858.95
312.8091,13843.25
312.9915,13806.5917
313.1738,13780.025
313.356,13742.8167
313.5383,13716.0875
313.7206,13696.3583
313.9027,13664.2042
314.085,13647.3792
314.2672,13630.3625
314.4493,13623.1042
314.6314,13611.7375
314.8136,13602.9458
314.9957,13568.8417
315.1778,13538.0625
315.3598,13522.3417
315.5419,13510.8958
315.724,13497.175
315.9059,13478.9792
316.088,13456.9792
316.2699,13457.9292
316.4519,13438.1958
316.6338,13402.25
316.8157,13352.9208
316.9977,13332.9167
317.1795,13329.1167
317.3614,13319.8667
317.5432,13313.4833
317.7251,13280.5167
317.9069,13245.375
318.0887,13227.8125
318.2704,13213.1083
318.4522,13190.5667
318.6339,13184.3792
318.8156,13187.9
318.9973,13168.5042
319.179,13163.5208
319.3607,13160.975
319.5423,13156.6083
319.7239,13134.3333
319.9055,13112.2667
320.0871,13092.2667
320.2687,13070.0583
320.4502,13052.6042
320.6317,13020.0542
320.8132,13020.925
320.9947,13012.0
321.1761,13000.2625
321.3576,12993.3917
321.5391,12982.3417
321.7205,12972.9167
321.9019,12945.925
322.0832,12915.375
322.2646,12889.3292
322.4459,12869.8875
322.6272,12846.6
322.8085,12829.7083
322.9898,12814.7958
323.1711,12788.7125
323.3523,12762.9042
323.5335,12752.4917
323.7147,12771.5583
323.8959,12791.9208
324.0771,12785.2625
324.2582,12764.7875
324.4393,12750.9833
324.6204,12744.45
324.8015,12735.6792
324.9826,12737.9708
325.1637,12752.7958
325.3447,12740.5042
325.5257,12730.2583
325.7067,12717.625
325.8877,12677.5625
326.0686,12645.3417
326.2496,12619.6167
326.4305,12588.6167
326.6114,12576.4667
326.7922,12569.75
326.9731,12568.6
327.1539,12562.15
327.3347,12558.9708
327.5155,12559.5417
327.6963,12574.5792
327.8771,12571.6292
328.0578,12534.0292
328.2385,12485.2667
328.4193,12468.7292
328.5999,12450.9042
328.7806,12423.05
328.9613,12428.6042
329.1419,12413.0667
329.3225,12404.5833
329.5031,12374.9708
329.6837,12350.5833
329.8642,12328.55
330.0447,12317.9917
330.2252,12293.5958
330.4057,12268.1708
330.5862,12256.6917
330.7667,12249.0458
330.9471,12263.6792
331.1275,12264.3917
331.3079,12215.1042
331.4883,12180.175
331.6687,12187.4208
331.849,12166.3625
332.0293,12135.9625
332.2096,12117.2125
332.3899,12114.5833
332.5702,12115.4708
332.7504,12116.925
332.9306,12111.1833
333.1108,12087.0417
333.291,12057.9542
333.4712,12051.0708
333.6514,12050.0417
333.8315,12033.0042
334.0116,12019.5542
334.1917,12014.4583
334.3717,12013.7625
334.5518,12008.9708
334.7318,11990.1375
334.9119,11977.6
335.0918,11967.4083
335.2718,11962.7375
335.4518,11955.9042
335.6317,11938.1417
335.8116,11933.2083
335.9915,11929.5375
336.1714,11897.0417
336.3513,11877.9833
336.5311,11877.3125
336.7109,11881.65
336.8907,11861.6917
337.0705,11822.4917
337.2502,11778.2375
337.43,11762.8458
337.6097,11737.1
337.7894,11720.9417
337.9691,11717.2458
338.1488,11722.7375
338.3284,11720.5
338.508,11727.5833
338.6877,11720.2917
338.8672,11709.0667
339.0468,11682.9833
339.2263,11661.125
339.4059,11656.3917
339.5854,11685.8625
339.7649,11674.4
339.9443,11649.3208
340.1238,11647.325
340.3032,11642.5875
340.4826,11635.3167
340.662,11607.1708
340.8414,11575.0375
341.0207,11576.075
341.2001,11581.8542
341.3794,11580.0333
341.5587,11596.4542
341.738,11594.1042
341.9172,11563.1417
342.0965,11547.0458
342.2757,11504.475
342.4549,11457.0083
342.6341,11459.7875
342.8132,11453.7375
342.9923,11467.4
343.1715,11498.8917
343.3506,11523.9917
343.5296,11484.4
343.7087,11436.925
343.8878,11412.9458
344.0668,11401.3917
344.2458,11392.6625
344.4248,11366.8458
344.6037,11356.4792
344.7827,11352.1625
344.9616,11335.9792
345.1405,11326.7667
345.3194,11335.0625
345.4982,11307.2042
345.6771,11289.2
345.8559,11285.3167
346.0347,11281.5958
346.2135,11264.0708
346.3923,11261.8917
346.571,11256.1167
346.7498,11236.775
346.9285,11237.3792
347.1071,11222.2417
347.2859,11189.275
347.4645,11200.5208
347.6431,11213.1708
347.8217,11223.5125
348.0003,11227.0208
348.1789,11222.9208
348.3574,11167.6792
348.5359,11134.1458
348.7145,11101.3292
348.893,11099.5417
349.0714,11101.4167
349.2499,11076.6375
349.4283,11041.6667
349.6068,11012.5167
349.7852,11002.6208
349.9635,10999.6125
350.1419,10994.2208
350.3202,10981.9833
350.4985,10948.9208
350.6768,10930.35
350.8551,10916.6417
351.0334,10906.5625
351.2116,10886.475
351.3898,10887.45
351.568,10883.3917
351.7462,10880.3292
351.9243,10865.4583
352.1025,10840.5125
352.2806,10827.9667
352.4587,10823.6875
352.6368,10808.1625
352.8148,10790.0333
352.9929,10765.2958
353.1709,10767.2542
353.3489,10757.6333
353.5268,10734.8542
353.7048,10715.8625
353.8828,10703.8
354.0607,10685.4792
354.2386,10682.9
354.4165,10665.5292
354.5943,10653.6708
354.7722,10646.9542
354.95,10656.1208
355.1278,10652.6625
355.3056,10628.7
355.4833,10590.75
355.6611,10554.1583
355.8388,10525.3
356.0165,10506.8208
356.1942,10516.5667
356.3719,10543.5708
356.5495,10534.7458
356.7271,10514.5792
356.9047,10513.2208
357.0823,10508.6542
357.2599,10508.1125
357.4374,10493.5458
357.6149,10467.825
357.7924,10430.2375
357.9699,10415.8667
358.1474,10414.8167
358.3248,10386.1375
358.5023,10364.8917
358.6797,10336.7292
358.8571,10321.5583
359.0344,10309.625
359.2118,10284.8625
359.3891,10265.5875
359.5664,10256.4083
359.7437,10243.6875
359.9209,10212.325
360.0982,10182.7125
360.2754,10165.4667
360.4526,10175.6583
360.6298,10185.1667
360.807,10179.0167
360.9841,10164.0792
361.1613,10137.75
361.3383,10142.1542
361.5154,10144.3917
361.6925,10127.4583
361.8695,10115.2208
362.0466,10095.5542
362.2236,10087.0458
362.4005,10065.3875
362.5775,10061.6792
362.7545,10019.3125
362.9314,9988.7083
363.1083,9990.65
363.2852,10003.9417
363.462,10008.2292
363.6389,9990.2792
363.8157,9980.5583
363.9925,9952.0
364.1693,9930.8375
364.346,9908.9333
364.5228,9896.7375
364.6996,9912.575
364.8762,9910.4458
365.0529,9919.3208
365.2296,9914.7875
365.4062,9908.1667
365.5829,9907.5542
365.7595,9874.5458
365.9361,9872.8917
366.1126,9876.6875
366.2892,9878.1583
366.4657,9984.9
366.6422,10125.6375
366.8186,10110.225
366.9951,10141.975
367.1716,10142.575
367.348,10068.6625
367.5244,10098.6833
367.7008,10122.4125
367.8772,10146.7083
368.0535,10029.7292
368.2298,9959.7792
368.4061,10067.0083
368.5824,10048.3125
368.7586,10042.9208
368.9349,10118.4625
369.1111,10070.6583
369.2873,9954.6583
369.4635,9915.8333
369.6396,9959.7583
369.8158,9898.7583
369.9919,9852.775
370.168,9849.1542
370.3441,9883.4917
370.5202,9840.8875
370.6962,9767.4792
370.8722,9726.5875
371.0482,9722.6
371.2242,9738.7292
371.4002,9794.9292
371.5761,9858.2125
371.752,9798.4125
371.9279,9784.0583
372.1038,9814.1458
372.2796,9805.3583
372.4555,9766.5625
372.6313,9806.1917
372.8071,9782.6042
372.9829,9734.7625
373.1586,9718.0833
373.3344,9757.3417
373.5101,9744.625
373.6858,9737.8083
373.8615,9717.975
374.0371,9701.825
374.2127,9755.6208
374.3884,9813.8917
374.564,9774.2083
374.7395,9742.8458
374.9151,9754.4458
375.0906,9834.6417
375.2661,9969.5375
375.4416,9941.3458
375.6171,9925.325
375.7925,10005.175
375.968,10057.35
376.1434,10023.3583
376.3188,9915.7375
376.4941,9881.0958
376.6695,9905.3917
376.8448,9949.9667
377.0201,9994.5375
377.1954,9968.3542
377.3707,9976.4875
377.5459,10027.8458
377.7212,10068.9667
377.8964,10271.7625
378.0715,10501.6208
378.2467,10374.9417
378.4218,10301.4125
378.597,10323.45
378.7721,10137.5458
378.9472,10179.1167
379.1222,10224.2792
379.2973,10343.0458
379.4723,10635.1917
379.6473,10801.2875
379.8223,10737.1958
379.9972,10454.6375
380.1722,10313.725
380.3471,10241.2
380.522,10261.8333
380.6969,10197.6
380.8717,10296.3917
381.0466,10391.6625
381.2214,10242.7875
381.3962,10214.6208
381.571,10147.7667
381.7457,10083.25
381.9204,10120.0
382.0952,10176.7083
382.2699,10147.675
382.4445,10405.6917
382.6192,10513.0958
382.7938,10672.85
382.9685,10924.0542
383.1431,10852.0458
383.3176,10514.5333
383.4922,10298.625
383.6667,10262.0958
383.8412,10278.9208
384.0157,10200.5125
384.1902,10189.7292
384.3646,10303.7667
384.5391,10334.2417
384.7134,10312.5
384.8878,10402.6917
385.0622,10602.5042
385.2365,10695.775
385.4109,10419.1583
385.5852,10251.9458
385.7594,10262.0
385.9337,10338.9
386.1079,10445.775
386.2822,10592.9042
386.4564,10776.2625
386.6306,10615.8333
386.8047,10501.4625
386.9789,10692.4042
387.153,10720.9125
387.3271,10978.4667
387.5012,11108.6917
387.6752,11112.4583
387.8492,11428.0042
388.0233,11508.9542
388.1972,11193.05
388.3712,11172.95
388.5452,11164.5833
388.7191,11194.6833
388.893,11417.5083
389.0669,11681.1125
389.2408,11268.0833
389.4146,10747.7417
389.5884,10455.2833
389.7623,10242.45
389.9361,10217.0958
390.1098,10252.0708
390.2835,10360.025
390.4573,10388.9208
390.631,10347.5917
390.8047,10432.7792
390.9784,10617.4042
391.152,10569.0542
391.3256,10523.1
391.4992,10651.2875
391.6728,10597.4333
391.8464,10547.7417
392.0199,10776.5458
392.1934,10921.1667
392.3669,10854.7625
392.5403,11124.3333
392.7138,11147.8625
392.8873,11386.5083
393.0607,11596.5458
393.2341,11857.8792
393.4074,11954.5958
393.5808,11708.5042
393.7542,11259.8542
393.9274,11231.3292
394.1007,11146.3667
394.274,11103.4458
394.4472,11242.5042
394.6205,11140.0333
394.7937,11449.5917
394.9668,11773.0
395.14,11726.3667
395.3131,11361.2208
395.4863,10981.5292
395.6594,10840.0917
395.8325,10842.35
396.0055,10727.5917
396.1786,10798.8875
396.3516,10840.4875
396.5246,10871.6917
396.6975,10773.4417
396.8705,10686.0333
397.0434,11022.6833
397.2163,11026.0125
397.3892,10754.2333
397.5621,10852.2042
397.735,11040.15
397.9077,11257.8208
398.0806,11556.1875
398.2534,11284.7875
398.4261,11333.6333
398.5989,11379.8833
398.7716,11850.8083
398.9443,11944.0542
399.117,11734.1083
399.2896,11481.7417
399.4623,11343.1542
399.6349,11214.1208
399.8075,11134.8667
399.9801,10914.7958
400.1526,10847.6417
400.3252,10728.2042
400.4977,10385.1125
400.6702,10320.0125
400.8427,10281.7
401.0151,10328.4333
401.1875,10417.1375
401.36,10350.225
401.5323,10417.8417
401.7047,10310.6625
401.877,10186.2708
402.0494,10156.1208
402.2216,10183.9167
402.394,10401.2625
402.5662,10405.2417
402.7385,10341.7542
402.9107,10334.8
403.0829,10290.6542
403.2551,10330.9542
403.4272,10257.35
403.5994,10222.0458
403.7715,10263.275
403.9436,10453.7458
404.1156,10425.0167
