Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-08 18:10:06.027284
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1555.4417
218.2508,1583.6375
218.442,1612.8667
218.6332,1645.6667
218.8244,1676.45
219.0156,1708.9333
219.2067,1742.2083
219.3979,1778.025
219.589,1814.2833
219.7801,1850.5542
219.9712,1887.8167
220.1623,1927.9333
220.3533,1969.75
220.5444,2013.3333
220.7354,2055.9458
220.9264,2099.9958
221.1174,2147.0125
221.3083,2195.8625
221.4993,2241.5167
221.6902,2288.3542
221.8812,2342.1042
222.0721,2393.9917
222.263,2448.1625
222.4538,2504.0458
222.6447,2562.7125
222.8355,2617.7792
223.0264,2676.3
223.2172,2733.1875
223.408,2797.575
223.5987,2858.0042
223.7895,2920.4542
223.9802,2988.4583
224.1709,3054.1208
224.3616,3123.4042
224.5524,3190.9625
224.743,3262.825
224.9337,3331.0042
225.1243,3408.9125
225.315,3482.1292
225.5056,3555.125
225.6962,3632.4125
225.8867,3714.3375
226.0773,3794.025
226.2678,3871.5042
226.4584,3955.45
226.6489,4039.0958
226.8394,4117.925
227.0298,4203.7375
227.2203,4294.3125
227.4108,4391.125
227.6012,4482.8417
227.7916,4570.8042
227.982,4663.3458
228.1723,4755.7792
228.3627,4852.05
228.5531,4943.1167
228.7434,5037.8875
228.9337,5135.0167
229.124,5238.4917
229.3143,5338.5875
229.5045,5450.0167
229.6948,5556.8792
229.885,5671.9542
230.0752,5783.1375
230.2654,5896.2708
230.4556,6007.7292
230.6457,6115.4958
230.8358,6228.0042
231.026,6337.5792
231.2161,6448.4125
231.4062,6561.0583
231.5963,6671.5042
231.7863,6787.2167
231.9764,6909.3
232.1664,7032.8208
232.3564,7161.9167
232.5464,7282.125
232.7364,7409.3375
232.9263,7528.2792
233.1163,7659.4333
233.3062,7791.9208
233.4961,7932.5208
233.686,8059.8125
233.8758,8174.6042
234.0657,8297.7083
234.2555,8426.1667
234.4454,8558.8208
234.6352,8683.3292
234.825,8813.2625
235.0147,8937.5958
235.2045,9064.7958
235.3942,9186.6333
235.5839,9317.6833
235.7737,9442.85
235.9633,9562.8833
236.153,9699.6875
236.3427,9834.4875
236.5323,9962.5125
236.7219,10083.475
236.9115,10196.0958
237.1011,10310.5333
237.2907,10441.8708
237.4803,10568.7292
237.6698,10687.9083
237.8593,10812.9
238.0488,10941.5
238.2383,11064.5958
238.4278,11186.5458
238.6172,11317.0042
238.8066,11444.1333
238.9961,11567.5625
239.1855,11698.9833
239.3748,11822.4583
239.5642,11933.3375
239.7536,12059.8458
239.9429,12176.8625
240.1322,12283.7542
240.3215,12395.8333
240.5108,12516.4333
240.7001,12637.075
240.8893,12751.0042
241.0786,12860.0625
241.2677,12966.4375
241.457,13088.7833
241.6461,13174.9667
241.8353,13269.9958
242.0244,13363.6417
242.2136,13453.4292
242.4027,13548.65
242.5918,13639.15
242.7809,13731.175
242.9699,13795.0375
243.159,13835.7542
243.348,13941.6
243.537,14060.1458
243.726,14166.4042
243.915,14260.2792
244.1039,14341.4417
244.2929,14422.8958
244.4818,14447.4542
244.6707,14508.1792
244.8596,14616.5583
245.0485,14727.7125
245.2373,14839.5792
245.4262,14942.2083
245.615,15029.5708
245.8038,15101.1
245.9926,15185.7917
246.1814,15284.3833
246.3701,15324.6083
246.5589,15312.6667
246.7476,15360.9833
246.9363,15477.3292
247.1249,15578.0708
247.3136,15674.8917
247.5023,15766.4708
247.6909,15860.0375
247.8795,15939.5833
248.0681,16034.1417
248.2567,16115.2292
248.4453,16188.3333
248.6338,16265.8583
248.8224,16319.3792
249.0109,16308.7333
249.1994,16314.9208
249.3878,16410.6417
249.5763,16507.7292
249.7648,16596.75
249.9532,16674.6375
250.1416,16761.6292
250.33,16860.2958
250.5183,16947.6458
250.7067,17020.7292
250.8951,17088.5
251.0834,17145.8083
251.2717,17202.9833
251.46,17260.1375
251.6483,17315.3208
251.8365,17364.6667
252.0247,17368.225
252.213,17389.4125
252.4012,17450.0708
252.5894,17552.8917
252.7775,17620.8542
252.9657,17676.075
253.1538,17753.325
253.3419,17818.475
253.53,17856.8542
253.7181,17913.0417
253.9062,17968.7125
254.0942,18022.1708
254.2823,18059.4292
254.4703,18088.25
254.6583,18130.5833
254.8463,18178.0458
255.0342,18201.0708
255.2222,18231.0375
255.4101,18249.2625
255.598,18234.1292
255.7859,18257.7375
255.9738,18331.6458
256.1616,18405.675
256.3495,18474.0625
256.5373,18534.775
256.7251,18625.2
256.9129,18670.9458
257.1006,18719.1
257.2884,18773.45
257.4761,18846.7083
257.6638,18880.375
257.8515,18910.0042
258.0392,18938.6
258.2269,18965.35
258.4146,18992.5083
258.6022,19021.6042
258.7898,19027.9917
258.9774,19045.1875
259.165,19080.7167
259.3525,19128.1792
259.5401,19138.9208
259.7276,19166.5292
259.9151,19208.5833
260.1026,19231.9917
260.2901,19268.1667
260.4776,19306.3917
260.665,19374.7625
260.8524,19424.0333
261.0398,19484.9125
261.2272,19508.1917
261.4146,19517.5625
261.6019,19543.2583
261.7893,19582.4083
261.9766,19608.675
262.1639,19636.4708
262.3512,19631.55
262.5384,19632.575
262.7257,19637.1792
262.9129,19652.4958
263.1001,19663.9083
263.2873,19693.1583
263.4745,19716.3542
263.6617,19688.9083
263.8488,19712.0542
264.0359,19720.4917
264.2231,19723.5083
264.4101,19732.7417
264.5972,19750.5542
264.7842,19762.3125
264.9713,19769.6375
265.1583,19765.35
265.3453,19782.8208
265.5323,19799.2917
265.7193,19819.7083
265.9062,19841.7083
266.0931,19855.425
266.2801,19848.2667
266.4669,19870.6333
266.6538,19885.6667
266.8407,19903.0
267.0276,19888.225
267.2143,19881.175
267.4012,19892.4917
267.588,19859.8167
267.7747,19852.1917
267.9615,19852.5125
268.1482,19839.7875
268.3349,19849.1625
268.5217,19847.1125
268.7083,19822.9958
268.895,19811.3958
269.0817,19818.9
269.2682,19811.9083
269.4549,19786.3833
269.6415,19736.7333
269.8281,19720.5208
270.0146,19735.5958
270.2012,19737.9917
270.3877,19749.4
270.5742,19738.1208
270.7607,19729.1542
270.9472,19721.35
271.1336,19705.725
271.32,19680.8958
271.5065,19669.6417
271.6929,19654.4042
271.8792,19660.85
272.0656,19651.125
272.252,19651.8958
272.4383,19642.1958
272.6246,19631.0333
272.8109,19617.7875
272.9972,19641.8292
273.1835,19646.9167
273.3697,19655.9417
273.5559,19653.2167
273.7421,19648.1042
273.9283,19637.475
274.1145,19616.1
274.3007,19616.1
274.4868,19619.9083
274.6729,19636.2833
274.859,19637.1042
275.0451,19633.5083
275.2311,19574.1542
275.4172,19582.3167
275.6032,19589.0083
275.7892,19603.7958
275.9752,19589.6583
276.1612,19602.6208
276.3472,19571.225
276.5331,19554.7375
276.719,19550.6625
276.9049,19542.9
277.0908,19515.7333
277.2767,19507.3375
277.4625,19504.2167
277.6484,19483.8292
277.8342,19462.8
278.02,19452.9958
278.2057,19463.8833
278.3915,19481.9833
278.5772,19475.3792
278.763,19448.8167
278.9487,19462.0708
279.1343,19471.9792
279.32,19453.5917
279.5057,19419.55
279.6913,19366.4875
279.877,19347.3458
280.0625,19334.7708
280.2481,19304.8333
280.4337,19276.2917
280.6192,19288.4875
280.8048,19295.4125
280.9903,19271.8042
281.1758,19241.5042
281.3612,19207.05
281.5467,19185.3875
281.7321,19205.3292
281.9175,19202.5792
282.1029,19191.5583
282.2884,19180.5667
282.4737,19146.5917
282.6591,19118.5625
282.8444,19107.8375
283.0297,19097.1375
283.215,19093.4417
283.4002,19074.4583
283.5855,19037.5583
283.7707,18982.1
283.956,18955.5083
284.1412,18932.6708
284.3264,18937.2125
284.5115,18957.4042
284.6967,18957.3333
284.8818,18924.875
285.0669,18884.7333
285.252,18873.7167
285.4371,18864.0042
285.6222,18834.8625
285.8072,18805.8917
285.9922,18785.625
286.1772,18786.1
286.3622,18786.1125
286.5472,18757.475
286.7321,18719.4458
286.9171,18730.5375
287.102,18724.1917
287.2869,18734.225
287.4717,18747.4792
287.6566,18740.05
287.8415,18724.3375
288.0263,18707.575
288.2111,18658.6125
288.3959,18616.25
288.5806,18608.2167
288.7654,18608.2708
288.9501,18633.8833
289.1348,18639.35
289.3195,18629.1375
289.5042,18627.2458
289.6889,18633.0042
289.8735,18586.95
290.0581,18566.9292
290.2428,18522.35
290.4273,18514.2333
290.6119,18521.4125
290.7965,18507.9292
290.981,18499.4833
291.1655,18486.45
291.35,18430.3583
291.5345,18393.325
291.719,18388.4583
291.9034,18386.4042
292.0878,18412.5417
292.2722,18393.6792
292.4566,18368.1542
292.641,18363.0958
292.8253,18353.5375
293.0096,18328.0458
293.194,18324.7458
293.3783,18315.075
293.5626,18314.9833
293.7468,18309.3958
293.9311,18301.325
294.1153,18263.8417
294.2995,18197.2292
294.4837,18147.9083
294.6678,18115.7125
294.852,18088.025
295.0361,18088.6292
295.2202,18085.2417
295.4043,18089.9375
295.5884,18073.4417
295.7725,18060.2333
295.9565,18039.2375
296.1405,17992.6625
296.3246,17968.0833
296.5085,17983.5625
296.6925,18003.375
296.8764,17986.275
297.0603,17965.5333
297.2443,17939.9208
297.4282,17908.45
297.612,17868.9125
297.7959,17836.3958
297.9797,17819.7792
298.1635,17782.8125
298.3474,17804.1
298.5311,17813.6958
298.7149,17774.6042
298.8987,17722.3583
299.0823,17701.6458
299.2661,17657.0542
299.4498,17594.125
299.6334,17584.175
299.8171,17578.7333
300.0007,17556.525
300.1843,17543.6083
300.368,17520.4083
300.5515,17496.6333
300.7351,17480.275
300.9186,17459.6792
301.1021,17428.7333
301.2857,17414.925
301.4691,17397.6417
301.6526,17396.95
301.8361,17358.9333
302.0195,17327.8875
302.2029,17312.5042
302.3863,17295.4375
302.5697,17264.1458
302.753,17255.8458
302.9364,17257.1167
303.1197,17260.2125
303.303,17241.7167
303.4863,17206.125
303.6696,17137.5958
303.8528,17094.0042
304.036,17070.7708
304.2192,17067.325
304.4024,17046.4042
304.5856,17009.3917
304.7688,16996.0667
304.9519,16984.6917
305.135,16960.7833
305.3181,16932.1875
305.5012,16905.5583
305.6842,16904.9708
305.8673,16879.7833
306.0504,16847.3958
306.2333,16790.7
306.4163,16774.525
306.5993,16749.1125
306.7822,16732.8708
306.9652,16721.55
307.1481,16684.5667
307.331,16657.1042
307.5139,16624.1667
307.6967,16588.7167
307.8796,16558.0083
308.0624,16535.6708
308.2452,16501.6292
308.428,16471.7083
308.6107,16458.8667
308.7935,16429.5792
308.9762,16407.6292
309.1589,16386.7667
309.3416,16356.6208
309.5243,16328.3125
309.7069,16305.5583
309.8896,16273.3917
310.0721,16250.325
310.2548,16231.4458
310.4373,16208.4833
310.6199,16208.4458
310.8024,16178.4375
310.985,16156.6667
311.1674,16117.2417
311.3499,16077.225
311.5324,16062.8792
311.7148,16065.6958
311.8973,16031.1375
312.0797,16006.4333
312.2621,15992.5333
312.4445,15973.0
312.6268,15938.9542
312.8091,15923.0458
312.9915,15876.8917
313.1738,15850.7
313.356,15805.8625
313.5383,15771.0083
313.7206,15752.2583
313.9027,15720.7333
314.085,15705.1125
314.2672,15686.05
314.4493,15671.7292
314.6314,15663.0458
314.8136,15649.4542
314.9957,15612.1417
315.1778,15573.5625
315.3598,15554.6542
315.5419,15543.6458
315.724,15524.6
315.9059,15498.8583
316.088,15474.2167
316.2699,15477.4917
316.4519,15456.6333
316.6338,15421.3417
316.8157,15369.0417
316.9977,15341.4083
317.1795,15343.45
317.3614,15336.8417
317.5432,15323.575
317.7251,15284.2125
317.9069,15238.5417
318.0887,15222.4
318.2704,15200.6292
318.4522,15180.6042
318.6339,15170.0708
318.8156,15185.9792
318.9973,15167.6333
319.179,15165.4042
319.3607,15157.3083
319.5423,15146.7708
319.7239,15127.9208
319.9055,15102.5792
320.0871,15087.9333
320.2687,15062.8208
320.4502,15043.575
320.6317,15012.8458
320.8132,15015.6833
320.9947,15002.6167
321.1761,14990.0875
321.3576,14981.6958
321.5391,14970.5917
321.7205,14965.675
321.9019,14938.1833
322.0832,14902.1833
322.2646,14868.5333
322.4459,14844.3958
322.6272,14820.1917
322.8085,14800.55
322.9898,14784.9917
323.1711,14759.0417
323.3523,14733.6667
323.5335,14723.9667
323.7147,14758.325
323.8959,14786.2125
324.0771,14784.3083
324.2582,14763.8458
324.4393,14748.6208
324.6204,14744.9083
324.8015,14728.375
324.9826,14725.7625
325.1637,14746.6375
325.3447,14735.9042
325.5257,14723.1833
325.7067,14709.875
325.8877,14665.2917
326.0686,14634.525
326.2496,14605.7042
326.4305,14571.5333
326.6114,14554.5208
326.7922,14563.0958
326.9731,14565.35
327.1539,14559.0
327.3347,14551.6792
327.5155,14554.0208
327.6963,14568.2917
327.8771,14559.675
328.0578,14512.2792
328.2385,14451.2708
328.4193,14436.3917
328.5999,14416.6625
328.7806,14393.6458
328.9613,14411.35
329.1419,14413.5958
329.3225,14413.9042
329.5031,14385.875
329.6837,14349.8667
329.8642,14327.1125
330.0447,14312.3542
330.2252,14291.6208
330.4057,14249.2208
330.5862,14223.9792
330.7667,14213.0208
330.9471,14227.625
331.1275,14228.5792
331.3079,14167.05
331.4883,14126.0167
331.6687,14132.6208
331.849,14114.6042
332.0293,14086.0
332.2096,14063.1167
332.3899,14056.0625
332.5702,14062.8958
332.7504,14073.8458
332.9306,14070.2042
333.1108,14032.1792
333.291,13996.3375
333.4712,13991.0958
333.6514,13983.6583
333.8315,13957.7083
334.0116,13942.85
334.1917,13946.5125
334.3717,13941.2458
334.5518,13952.6625
334.7318,13928.4792
334.9119,13909.6708
335.0918,13893.8708
335.2718,13894.825
335.4518,13894.7292
335.6317,13881.225
335.8116,13870.7208
335.9915,13854.4208
336.1714,13794.4917
336.3513,13776.8792
336.5311,13792.6292
336.7109,13806.5458
336.8907,13773.3333
337.0705,13717.2083
337.2502,13665.95
337.43,13646.8083
337.6097,13625.9542
337.7894,13623.525
337.9691,13620.4042
338.1488,13614.1292
338.3284,13622.525
338.508,13634.8417
338.6877,13639.1625
338.8672,13623.35
339.0468,13595.1875
339.2263,13566.5083
339.4059,13552.6667
339.5854,13587.3292
339.7649,13592.3417
339.9443,13569.4875
340.1238,13570.3167
340.3032,13567.05
340.4826,13550.3708
340.662,13514.3375
340.8414,13465.3292
341.0207,13475.4333
341.2001,13483.5625
341.3794,13478.9333
341.5587,13486.9208
341.738,13497.9375
341.9172,13463.6917
342.0965,13456.8458
342.2757,13412.9667
342.4549,13343.7125
342.6341,13346.5958
342.8132,13343.4792
342.9923,13364.7083
343.1715,13412.4833
343.3506,13430.0292
343.5296,13385.9667
343.7087,13332.2958
343.8878,13295.0
344.0668,13275.9667
344.2458,13240.9833
344.4248,13209.6458
344.6037,13210.6
344.7827,13217.3958
344.9616,13204.5417
345.1405,13213.3917
345.3194,13220.6
345.4982,13191.5833
345.6771,13173.8125
345.8559,13161.9625
346.0347,13149.6458
346.2135,13122.7333
346.3923,13127.5125
346.571,13137.8792
346.7498,13109.7
346.9285,13117.2917
347.1071,13107.9542
347.2859,13064.6792
347.4645,13068.1917
347.6431,13067.3958
347.8217,13076.9375
348.0003,13098.2583
348.1789,13109.5625
348.3574,13039.5792
348.5359,12990.5083
348.7145,12963.3708
348.893,12967.4833
349.0714,12954.1917
349.2499,12919.9292
349.4283,12883.775
349.6068,12855.5875
349.7852,12841.4375
349.9635,12846.5625
350.1419,12865.3417
350.3202,12852.4333
350.4985,12822.7792
350.6768,12791.4292
350.8551,12772.8833
351.0334,12759.9792
351.2116,12729.4583
351.3898,12728.9208
351.568,12714.0917
351.7462,12726.1292
351.9243,12729.2208
352.1025,12697.5083
352.2806,12668.3917
352.4587,12645.9792
352.6368,12617.4792
352.8148,12601.8208
352.9929,12595.1167
353.1709,12603.2458
353.3489,12594.4
353.5268,12579.55
353.7048,12562.0417
353.8828,12546.8875
354.0607,12535.3625
354.2386,12525.6667
354.4165,12510.1083
354.5943,12496.4167
354.7722,12495.9125
354.95,12508.1792
355.1278,12508.1917
355.3056,12474.9375
355.4833,12418.0208
355.6611,12369.3375
355.8388,12338.8417
356.0165,12313.825
356.1942,12332.4
356.3719,12373.8417
356.5495,12353.5625
356.7271,12299.6125
356.9047,12300.7625
357.0823,12290.925
357.2599,12285.9542
357.4374,12286.8958
357.6149,12262.5125
357.7924,12228.2167
357.9699,12199.4
358.1474,12174.6958
358.3248,12127.2542
358.5023,12110.075
358.6797,12072.0958
358.8571,12052.85
359.0344,12059.9625
359.2118,12056.5292
359.3891,12045.175
359.5664,12039.4208
359.7437,12042.925
359.9209,12007.6083
360.0982,11978.6
360.2754,11956.8458
360.4526,11947.3708
360.6298,11943.4917
360.807,11937.1208
360.9841,11907.8958
361.1613,11871.425
361.3383,11896.15
361.5154,11909.6042
361.6925,11897.225
361.8695,11866.8958
362.0466,11816.0625
362.2236,11822.4417
362.4005,11815.3833
362.5775,11827.1208
362.7545,11801.5
362.9314,11768.9
363.1083,11754.5792
363.2852,11734.7292
363.462,11744.2958
363.6389,11730.6625
363.8157,11734.6417
363.9925,11717.2
364.1693,11700.9083
364.346,11676.3542
364.5228,11643.675
364.6996,11653.2458
364.8762,11639.4458
365.0529,11648.6792
365.2296,11663.7
365.4062,11681.5125
365.5829,11684.475
365.7595,11657.2417
365.9361,11653.5833
366.1126,11672.8667
366.2892,11666.35
366.4657,11778.4
366.6422,11941.6792
366.8186,11934.7792
366.9951,11955.2375
367.1716,11964.0042
367.348,11892.8208
367.5244,11917.7375
367.7008,11952.2167
367.8772,11960.1583
368.0535,11824.7208
368.2298,11715.125
368.4061,11854.1375
368.5824,11859.4542
368.7586,11821.6833
368.9349,11901.8375
369.1111,11887.8875
369.2873,11771.4833
369.4635,11711.7667
369.6396,11761.3583
369.8158,11710.3
369.9919,11661.4708
370.168,11660.2042
370.3441,11700.8208
370.5202,11629.5542
370.6962,11509.3958
370.8722,11455.1167
371.0482,11452.0042
371.2242,11506.2417
371.4002,11593.0792
371.5761,11691.6667
371.752,11626.7292
371.9279,11574.575
372.1038,11553.7833
372.2796,11524.9667
372.4555,11498.5833
372.6313,11584.4042
372.8071,11569.1042
372.9829,11509.6667
373.1586,11488.9792
373.3344,11513.8375
373.5101,11466.1333
373.6858,11425.4333
373.8615,11408.3083
374.0371,11431.6833
374.2127,11529.4208
374.3884,11603.4958
374.564,11534.15
374.7395,11465.5083
374.9151,11455.2792
375.0906,11534.1875
375.2661,11738.7458
375.4416,11769.7458
375.6171,11769.5542
375.7925,11847.7125
375.968,11867.6625
376.1434,11842.025
376.3188,11729.0292
376.4941,11671.4375
376.6695,11704.1375
376.8448,11751.9583
377.0201,11818.0708
377.1954,11799.8875
377.3707,11812.8208
377.5459,11896.1875
377.7212,11945.8708
377.8964,12175.0792
378.0715,12475.4542
378.2467,12372.2667
378.4218,12242.4958
378.597,12290.0917
378.7721,12029.5042
378.9472,12042.7708
379.1222,12085.6
379.2973,12235.2417
379.4723,12555.7917
379.6473,12750.0167
379.8223,12697.3042
379.9972,12335.0083
380.1722,12172.6917
380.3471,12126.1625
380.522,12189.9875
380.6969,12116.5167
380.8717,12190.9375
381.0466,12352.875
381.2214,12192.1458
381.3962,12124.1292
381.571,12007.4
381.7457,11910.3375
381.9204,11951.825
382.0952,12016.6792
382.2699,11961.6917
382.4445,12256.8792
382.6192,12378.35
382.7938,12524.7042
382.9685,12808.3208
383.1431,12789.9417
383.3176,12389.4
383.4922,12078.8708
383.6667,12044.4875
383.8412,12094.3333
384.0157,11997.2917
384.1902,11978.2542
384.3646,12146.1458
384.5391,12253.4917
384.7134,12234.1667
384.8878,12334.9042
385.0622,12549.9375
385.2365,12687.2583
385.4109,12389.125
385.5852,12140.1625
385.7594,12132.8375
385.9337,12223.2333
386.1079,12319.925
386.2822,12505.9458
386.4564,12781.2292
386.6306,12659.7917
386.8047,12473.25
386.9789,12674.875
387.153,12722.1125
387.3271,12958.9167
387.5012,13185.575
387.6752,13195.7542
387.8492,13551.9542
388.0233,13652.725
388.1972,13298.1208
388.3712,13197.0458
388.5452,13234.6333
388.7191,13273.0667
388.893,13488.6
389.0669,13832.8125
389.2408,13445.1708
389.4146,12843.2708
389.5884,12453.3375
389.7623,12233.4833
389.9361,12228.7542
390.1098,12265.5375
390.2835,12409.45
390.4573,12438.7667
390.631,12370.8125
390.8047,12447.1125
390.9784,12716.65
391.152,12720.7542
391.3256,12659.7542
391.4992,12804.2542
391.6728,12772.1708
391.8464,12681.4875
392.0199,12899.2792
392.1934,13070.3875
392.3669,12961.1875
392.5403,13254.9125
392.7138,13296.5625
392.8873,13517.9792
393.0607,13687.2542
393.2341,13959.8208
393.4074,14018.9375
393.5808,13759.6125
393.7542,13214.625
393.9274,13188.7875
394.1007,13204.0125
394.274,13172.6417
394.4472,13382.2333
394.6205,13253.1667
394.7937,13649.3
394.9668,14055.2042
395.14,14098.9208
395.3131,13676.0375
395.4863,13199.4875
395.6594,13014.375
395.8325,13045.5042
396.0055,12920.025
396.1786,12978.9125
396.3516,12931.2375
396.5246,12960.2083
396.6975,12783.5583
396.8705,12598.7792
397.0434,12894.2042
397.2163,13026.15
397.3892,12718.4417
397.5621,12858.8167
397.735,13159.0583
397.9077,13490.9708
398.0806,13919.3333
398.2534,13675.7125
398.4261,13655.4
398.5989,13727.2375
398.7716,14257.075
398.9443,14477.0667
399.117,14229.4375
399.2896,13926.9958
399.4623,13768.8833
399.6349,13622.1542
399.8075,13537.9042
399.9801,13273.0667
400.1526,13209.5625
400.3252,13123.0417
400.4977,12715.4417
400.6702,12570.5292
400.8427,12512.55
401.0151,12607.725
401.1875,12758.6708
401.36,12694.7708
401.5323,12778.6333
401.7047,12676.1167
401.877,12502.7375
402.0494,12479.075
402.2216,12512.9917
402.394,12782.3083
402.5662,12817.6167
402.7385,12721.9083
402.9107,12734.0292
403.0829,12674.0375
403.2551,12667.1833
403.4272,12564.2
403.5994,12500.9417
403.7715,12586.0042
403.9436,12885.7625
404.1156,12887.2458
