Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-08 00:08:28.749574
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.5
218.2508,1414.8875
218.442,1439.5667
218.6332,1468.35
218.8244,1494.5292
219.0156,1522.1167
219.2067,1552.4958
219.3979,1582.075
219.589,1614.3
219.7801,1644.5542
219.9712,1679.3917
220.1623,1714.6292
220.3533,1749.5125
220.5444,1786.3792
220.7354,1824.6583
220.9264,1861.8417
221.1174,1904.2583
221.3083,1944.4375
221.4993,1984.3
221.6902,2025.3667
221.8812,2071.475
222.0721,2115.5333
222.263,2162.3583
222.4538,2212.3667
222.6447,2259.9583
222.8355,2311.0375
223.0264,2361.8792
223.2172,2410.7417
223.408,2465.9083
223.5987,2519.3167
223.7895,2571.8792
223.9802,2630.9333
224.1709,2686.7417
224.3616,2748.1417
224.5524,2807.8208
224.743,2871.3542
224.9337,2928.9958
225.1243,2996.8667
225.315,3061.3167
225.5056,3126.3875
225.6962,3194.2167
225.8867,3262.575
226.0773,3332.9208
226.2678,3402.2292
226.4584,3475.3083
226.6489,3547.7625
226.8394,3617.0833
227.0298,3690.7625
227.2203,3772.7208
227.4108,3854.6667
227.6012,3933.8917
227.7916,4012.4042
227.982,4093.5208
228.1723,4172.3375
228.3627,4258.0667
228.5531,4337.8708
228.7434,4420.925
228.9337,4506.6292
229.124,4596.6833
229.3143,4685.4958
229.5045,4781.5417
229.6948,4875.4
229.885,4973.7458
230.0752,5073.1875
230.2654,5170.6875
230.4556,5267.55
230.6457,5365.0417
230.8358,5461.0875
231.026,5559.8708
231.2161,5656.1083
231.4062,5757.7083
231.5963,5850.9833
231.7863,5953.8333
231.9764,6061.425
232.1664,6170.325
232.3564,6282.825
232.5464,6390.2292
232.7364,6501.2833
232.9263,6604.3042
233.1163,6719.925
233.3062,6833.3
233.4961,6957.5958
233.686,7068.9417
233.8758,7171.0792
234.0657,7278.1167
234.2555,7394.9042
234.4454,7507.7042
234.6352,7620.0958
234.825,7733.9042
235.0147,7840.025
235.2045,7953.3917
235.3942,8062.2583
235.5839,8176.5542
235.7737,8284.7375
235.9633,8394.4583
236.153,8517.5333
236.3427,8634.225
236.5323,8747.7833
236.7219,8856.475
236.9115,8949.0083
237.1011,9052.8833
237.2907,9169.6292
237.4803,9278.9625
237.6698,9386.3708
237.8593,9498.825
238.0488,9606.7
238.2383,9714.6083
238.4278,9819.2708
238.6172,9937.3625
238.8066,10051.3958
238.9961,10156.9875
239.1855,10273.5
239.3748,10380.7875
239.5642,10481.8625
239.7536,10591.1292
239.9429,10696.8625
240.1322,10790.5708
240.3215,10889.2042
240.5108,10989.5833
240.7001,11096.5583
240.8893,11197.375
241.0786,11293.9667
241.2677,11385.1458
241.457,11495.6208
241.6461,11571.2167
241.8353,11650.1417
242.0244,11733.8167
242.2136,11816.05
242.4027,11897.15
242.5918,11975.8958
242.7809,12055.5042
242.9699,12110.6417
243.159,12148.3958
243.348,12242.7292
243.537,12343.7042
243.726,12435.0125
243.915,12516.3375
244.1039,12588.35
244.2929,12656.8875
244.4818,12677.1667
244.6707,12730.2875
244.8596,12826.4833
245.0485,12923.2417
245.2373,13023.0792
245.4262,13108.8208
245.615,13190.5458
245.8038,13254.3292
245.9926,13322.6292
246.1814,13408.3042
246.3701,13439.5167
246.5589,13428.0167
246.7476,13470.9292
246.9363,13571.2208
247.1249,13665.4292
247.3136,13750.5458
247.5023,13828.05
247.6909,13908.5625
247.8795,13978.8875
248.0681,14062.8292
248.2567,14127.3292
248.4453,14193.9417
248.6338,14260.7167
248.8224,14307.1208
249.0109,14295.6083
249.1994,14301.0417
249.3878,14385.8917
249.5763,14469.0375
249.7648,14545.3875
249.9532,14617.2625
250.1416,14692.9542
250.33,14776.55
250.5183,14852.0125
250.7067,14914.7875
250.8951,14973.7375
251.0834,15023.7042
251.2717,15070.7125
251.46,15122.7958
251.6483,15167.7833
251.8365,15215.0208
252.0247,15211.6958
252.213,15228.4292
252.4012,15280.9375
252.5894,15371.425
252.7775,15428.6083
252.9657,15482.1625
253.1538,15547.8
253.3419,15601.2917
253.53,15638.775
253.7181,15685.1167
253.9062,15736.5583
254.0942,15782.8958
254.2823,15812.2625
254.4703,15839.4167
254.6583,15874.8625
254.8463,15916.8792
255.0342,15937.2917
255.2222,15962.4333
255.4101,15980.3042
255.598,15968.4917
255.7859,15986.8083
255.9738,16048.9417
256.1616,16112.6
256.3495,16172.4958
256.5373,16224.7375
256.7251,16302.5583
256.9129,16344.2875
257.1006,16382.6375
257.2884,16433.5292
257.4761,16489.4208
257.6638,16527.4167
257.8515,16551.5375
258.0392,16576.5083
258.2269,16596.8417
258.4146,16622.2292
258.6022,16651.825
258.7898,16662.0
258.9774,16671.6917
259.165,16706.8
259.3525,16744.7125
259.5401,16749.1542
259.7276,16775.2
259.9151,16801.6167
260.1026,16824.275
260.2901,16860.3375
260.4776,16892.6083
260.665,16956.1917
260.8524,17002.25
261.0398,17052.3458
261.2272,17074.4292
261.4146,17078.0375
261.6019,17102.4583
261.7893,17134.8042
261.9766,17154.7708
262.1639,17182.4583
262.3512,17179.3292
262.5384,17180.3375
262.7257,17188.0125
262.9129,17200.3708
263.1001,17210.125
263.2873,17233.2458
263.4745,17247.0542
263.6617,17228.3292
263.8488,17246.1
264.0359,17255.1292
264.2231,17260.3875
264.4101,17268.6417
264.5972,17284.0083
264.7842,17299.0583
264.9713,17303.5125
265.1583,17302.1583
265.3453,17312.3125
265.5323,17329.975
265.7193,17343.6875
265.9062,17365.7167
266.0931,17370.8042
266.2801,17370.6417
266.4669,17389.8792
266.6538,17402.2208
266.8407,17413.0
267.0276,17401.4583
267.2143,17391.5583
267.4012,17400.575
267.588,17373.5917
267.7747,17373.4417
267.9615,17372.9958
268.1482,17362.1125
268.3349,17367.5042
268.5217,17361.775
268.7083,17339.2125
268.895,17331.1875
269.0817,17339.1458
269.2682,17330.2917
269.4549,17306.575
269.6415,17268.8167
269.8281,17260.2625
270.0146,17268.175
270.2012,17271.3542
270.3877,17278.9625
270.5742,17270.9125
270.7607,17264.4917
270.9472,17252.9333
271.1336,17241.4708
271.32,17224.2292
271.5065,17207.525
271.6929,17199.3417
271.8792,17201.6667
272.0656,17198.4833
272.252,17197.2208
272.4383,17192.7208
272.6246,17179.9625
272.8109,17167.9667
272.9972,17185.1458
273.1835,17187.7042
273.3697,17195.9292
273.5559,17196.075
273.7421,17193.2042
273.9283,17180.0333
274.1145,17168.1292
274.3007,17161.85
274.4868,17165.775
274.6729,17183.7167
274.859,17181.0917
275.0451,17178.2542
275.2311,17131.8708
275.4172,17137.5792
275.6032,17140.1875
275.7892,17150.2917
275.9752,17142.5125
276.1612,17153.0333
276.3472,17127.9
276.5331,17111.1958
276.719,17107.2542
276.9049,17102.3875
277.0908,17086.7583
277.2767,17078.8333
277.4625,17071.3167
277.6484,17058.9833
277.8342,17027.6167
278.02,17028.1667
278.2057,17032.2292
278.3915,17049.55
278.5772,17043.6083
278.763,17017.9792
278.9487,17027.7875
279.1343,17039.4417
279.32,17021.2
279.5057,16994.3208
279.6913,16943.2792
279.877,16928.9167
280.0625,16921.9083
280.2481,16891.7167
280.4337,16869.0333
280.6192,16878.5833
280.8048,16888.4167
280.9903,16861.5333
281.1758,16835.2625
281.3612,16804.7167
281.5467,16790.0917
281.7321,16800.8
281.9175,16799.2792
282.1029,16791.0083
282.2884,16785.1917
282.4737,16752.0708
282.6591,16725.3
282.8444,16719.4292
283.0297,16709.8625
283.215,16702.9917
283.4002,16688.1667
283.5855,16656.9417
283.7707,16611.625
283.956,16585.225
284.1412,16566.6
284.3264,16569.7
284.5115,16582.1083
284.6967,16584.9917
284.8818,16561.3
285.0669,16524.1375
285.252,16511.5125
285.4371,16509.025
285.6222,16481.7875
285.8072,16458.8208
285.9922,16439.0125
286.1772,16443.9625
286.3622,16444.4792
286.5472,16413.8167
286.7321,16382.8583
286.9171,16390.9167
287.102,16386.3708
287.2869,16395.0875
287.4717,16406.7375
287.6566,16400.7417
287.8415,16391.4917
288.0263,16375.3583
288.2111,16333.4167
288.3959,16294.0125
288.5806,16286.8417
288.7654,16283.9042
288.9501,16314.4667
289.1348,16309.8583
289.3195,16302.1
289.5042,16301.8583
289.6889,16309.2833
289.8735,16270.2292
290.0581,16250.7917
290.2428,16214.8958
290.4273,16209.5042
290.6119,16216.1
290.7965,16205.975
290.981,16194.1667
291.1655,16184.6667
291.35,16136.4375
291.5345,16104.5292
291.719,16096.9833
291.9034,16098.0625
292.0878,16116.7792
292.2722,16100.7167
292.4566,16076.3833
292.641,16073.2167
292.8253,16063.8417
293.0096,16044.0458
293.194,16039.2167
293.3783,16032.65
293.5626,16036.6375
293.7468,16031.8708
293.9311,16025.5417
294.1153,15989.9917
294.2995,15936.1375
294.4837,15889.9875
294.6678,15864.2917
294.852,15841.5625
295.0361,15843.0083
295.2202,15840.0708
295.4043,15842.8667
295.5884,15828.1042
295.7725,15816.0333
295.9565,15798.1292
296.1405,15754.3292
296.3246,15731.7542
296.5085,15745.275
296.6925,15758.5583
296.8764,15744.6625
297.0603,15726.6042
297.2443,15705.5625
297.4282,15674.9417
297.612,15643.125
297.7959,15610.1333
297.9797,15593.7958
298.1635,15561.5458
298.3474,15578.6292
298.5311,15584.4125
298.7149,15550.65
298.8987,15507.6333
299.0823,15481.7958
299.2661,15446.2667
299.4498,15394.9125
299.6334,15386.0583
299.8171,15377.4042
300.0007,15363.0917
300.1843,15349.1042
300.368,15335.7417
300.5515,15311.2958
300.7351,15290.5875
300.9186,15280.0583
301.1021,15253.2667
301.2857,15242.8417
301.4691,15225.9333
301.6526,15225.0292
301.8361,15191.7917
302.0195,15162.6708
302.2029,15147.35
302.3863,15134.9958
302.5697,15104.8167
302.753,15102.9042
302.9364,15100.3167
303.1197,15103.3
303.303,15092.4667
303.4863,15056.0125
303.6696,15001.3375
303.8528,14962.8625
304.036,14943.0667
304.2192,14938.5292
304.4024,14920.1708
304.5856,14889.05
304.7688,14873.8208
304.9519,14865.8917
305.135,14844.275
305.3181,14824.4417
305.5012,14798.1625
305.6842,14796.0792
305.8673,14778.5417
306.0504,14743.5208
306.2333,14698.4792
306.4163,14684.2792
306.5993,14659.0625
306.7822,14646.2125
306.9652,14635.0458
307.1481,14600.6833
307.331,14576.9167
307.5139,14546.4833
307.6967,14516.9167
307.8796,14488.7125
308.0624,14467.2583
308.2452,14439.7833
308.428,14412.0542
308.6107,14401.1833
308.7935,14375.4917
308.9762,14358.8125
309.1589,14336.9542
309.3416,14316.3625
309.5243,14289.5958
309.7069,14271.2458
309.8896,14240.8375
310.0721,14216.5708
310.2548,14201.8
310.4373,14183.0042
310.6199,14175.65
310.8024,14147.4292
310.985,14130.1333
311.1674,14095.4125
311.3499,14059.0375
311.5324,14046.8208
311.7148,14052.0167
311.8973,14017.6917
312.0797,13997.4208
312.2621,13983.325
312.4445,13965.575
312.6268,13931.2375
312.8091,13915.2542
312.9915,13880.0958
313.1738,13856.0458
313.356,13815.4917
313.5383,13787.825
313.7206,13769.3417
313.9027,13742.6125
314.085,13720.4792
314.2672,13707.0458
314.4493,13697.8875
314.6314,13691.1375
314.8136,13680.2042
314.9957,13647.3708
315.1778,13610.6
315.3598,13593.4292
315.5419,13584.15
315.724,13570.9292
315.9059,13549.3875
316.088,13528.9375
316.2699,13529.9875
316.4519,13509.3625
316.6338,13471.0708
316.8157,13426.025
316.9977,13404.5625
317.1795,13402.7583
317.3614,13396.7417
317.5432,13383.45
317.7251,13353.8125
317.9069,13313.3958
318.0887,13301.1708
318.2704,13281.25
318.4522,13261.2042
318.6339,13252.875
318.8156,13259.8958
318.9973,13239.2125
319.179,13234.1125
319.3607,13231.2375
319.5423,13227.0958
319.7239,13205.6583
319.9055,13181.9667
320.0871,13162.4542
320.2687,13139.4417
320.4502,13121.3875
320.6317,13088.6167
320.8132,13091.1208
320.9947,13079.4458
321.1761,13075.1083
321.3576,13065.4083
321.5391,13051.725
321.7205,13045.225
321.9019,13016.5667
322.0832,12983.5375
322.2646,12955.4958
322.4459,12934.7125
322.6272,12911.9958
322.8085,12898.4667
322.9898,12879.4333
323.1711,12854.3417
323.3523,12830.575
323.5335,12818.5375
323.7147,12842.3083
323.8959,12858.5458
324.0771,12853.1125
324.2582,12834.5083
324.4393,12818.7958
324.6204,12815.0125
324.8015,12802.625
324.9826,12803.775
325.1637,12820.5
325.3447,12808.5792
325.5257,12794.6667
325.7067,12780.5583
325.8877,12742.3125
326.0686,12714.6875
326.2496,12685.3
326.4305,12655.0875
326.6114,12642.6708
326.7922,12639.4417
326.9731,12637.4583
327.1539,12630.9542
327.3347,12628.1625
327.5155,12627.8833
327.6963,12644.5417
327.8771,12642.3333
328.0578,12603.4833
328.2385,12552.925
328.4193,12535.6208
328.5999,12517.4125
328.7806,12492.0958
328.9613,12494.925
329.1419,12482.2958
329.3225,12472.1708
329.5031,12446.5583
329.6837,12416.3292
329.8642,12398.4208
330.0447,12382.6083
330.2252,12363.7625
330.4057,12335.4458
330.5862,12322.5125
330.7667,12315.6
330.9471,12330.525
331.1275,12330.4583
331.3079,12279.9875
331.4883,12254.6542
331.6687,12253.2333
331.849,12229.075
332.0293,12202.3208
332.2096,12183.575
332.3899,12181.2667
332.5702,12182.1917
332.7504,12183.2542
332.9306,12178.6833
333.1108,12156.2625
333.291,12121.7542
333.4712,12117.2667
333.6514,12113.25
333.8315,12098.2125
334.0116,12086.6125
334.1917,12081.4292
334.3717,12078.9667
334.5518,12075.3292
334.7318,12056.6542
334.9119,12040.4625
335.0918,12036.6958
335.2718,12027.2292
335.4518,12023.475
335.6317,12006.2958
335.8116,11998.7
335.9915,11998.35
336.1714,11963.7292
336.3513,11946.7375
336.5311,11943.1542
336.7109,11946.3708
336.8907,11926.7167
337.0705,11889.6583
337.2502,11845.7292
337.43,11828.0708
337.6097,11797.3625
337.7894,11783.5333
337.9691,11786.0
338.1488,11786.6667
338.3284,11787.3625
338.508,11792.4958
338.6877,11789.625
338.8672,11775.2375
339.0468,11747.4167
339.2263,11725.3083
339.4059,11723.5375
339.5854,11750.8542
339.7649,11739.9958
339.9443,11716.5042
340.1238,11711.9417
340.3032,11706.9708
340.4826,11698.1042
340.662,11671.6875
340.8414,11635.9958
341.0207,11642.675
341.2001,11646.4833
341.3794,11642.3792
341.5587,11664.0458
341.738,11661.45
341.9172,11627.2792
342.0965,11610.0542
342.2757,11569.8958
342.4549,11522.4583
342.6341,11523.625
342.8132,11518.1375
342.9923,11535.4958
343.1715,11566.0208
343.3506,11587.4292
343.5296,11551.0458
343.7087,11500.2333
343.8878,11479.5208
344.0668,11465.2958
344.2458,11457.7292
344.4248,11430.1625
344.6037,11420.3125
344.7827,11418.35
344.9616,11400.0625
345.1405,11393.7625
345.3194,11401.8292
345.4982,11373.7542
345.6771,11355.2333
345.8559,11348.65
346.0347,11342.7583
346.2135,11330.225
346.3923,11323.7875
346.571,11321.2292
346.7498,11301.2667
346.9285,11301.9292
347.1071,11286.2125
347.2859,11251.4625
347.4645,11263.0833
347.6431,11274.0375
347.8217,11289.4333
348.0003,11288.7917
348.1789,11290.3958
348.3574,11233.2667
348.5359,11197.0833
348.7145,11169.3625
348.893,11163.0792
349.0714,11162.9333
349.2499,11140.3458
349.4283,11106.6667
349.6068,11076.2208
349.7852,11067.1
349.9635,11068.2292
350.1419,11061.9625
350.3202,11044.9958
350.4985,11013.2208
350.6768,10995.6
350.8551,10979.1167
351.0334,10971.0167
351.2116,10949.7042
351.3898,10954.9417
351.568,10948.2
351.7462,10944.775
351.9243,10934.4833
352.1025,10908.7833
352.2806,10897.1167
352.4587,10888.6583
352.6368,10874.9042
352.8148,10855.475
352.9929,10830.175
353.1709,10826.7833
353.3489,10818.4167
353.5268,10798.6
353.7048,10780.8333
353.8828,10768.0833
354.0607,10748.1042
354.2386,10748.3292
354.4165,10729.3625
354.5943,10716.0167
354.7722,10708.4417
354.95,10721.6375
355.1278,10717.5292
355.3056,10694.775
355.4833,10654.4667
355.6611,10619.1125
355.8388,10588.7375
356.0165,10570.8667
356.1942,10579.3667
356.3719,10603.075
356.5495,10595.6458
356.7271,10575.175
356.9047,10571.3958
357.0823,10574.9625
357.2599,10573.4333
357.4374,10557.5042
357.6149,10530.1417
357.7924,10494.1292
357.9699,10481.7958
358.1474,10476.2958
358.3248,10448.7125
358.5023,10428.9833
358.6797,10401.6417
358.8571,10383.225
359.0344,10374.8125
359.2118,10345.7958
359.3891,10329.4542
359.5664,10318.0042
359.7437,10306.4125
359.9209,10275.8417
360.0982,10244.9875
360.2754,10228.425
360.4526,10237.8875
360.6298,10245.0042
360.807,10241.5625
360.9841,10226.4958
361.1613,10199.4125
361.3383,10202.3917
361.5154,10206.0708
361.6925,10187.25
361.8695,10177.1417
362.0466,10156.9458
362.2236,10149.2458
362.4005,10125.5958
362.5775,10121.3167
362.7545,10080.65
362.9314,10050.6458
363.1083,10050.1042
363.2852,10063.3208
363.462,10067.6542
363.6389,10049.575
363.8157,10038.9
363.9925,10017.9375
364.1693,9990.8542
364.346,9973.7542
364.5228,9959.7333
364.6996,9975.1542
364.8762,9974.225
365.0529,9978.3
365.2296,9977.8708
365.4062,9973.05
365.5829,9970.4208
365.7595,9937.0083
365.9361,9931.5375
366.1126,9938.1
366.2892,9938.2917
366.4657,10045.6458
366.6422,10184.8708
366.8186,10171.7417
366.9951,10203.1625
367.1716,10207.2708
367.348,10132.1833
367.5244,10161.0458
367.7008,10183.3125
367.8772,10206.3375
368.0535,10091.9458
368.2298,10015.6125
368.4061,10126.7875
368.5824,10109.3
368.7586,10104.3833
368.9349,10179.5458
369.1111,10134.1542
369.2873,10018.0208
369.4635,9977.35
369.6396,10018.9458
369.8158,9962.2708
369.9919,9912.8125
370.168,9907.3958
370.3441,9947.4125
370.5202,9905.3917
370.6962,9828.1417
370.8722,9788.0792
371.0482,9782.3042
371.2242,9799.5958
371.4002,9856.0125
371.5761,9915.8208
371.752,9860.3042
371.9279,9840.4375
372.1038,9870.975
372.2796,9866.7375
372.4555,9825.5792
372.6313,9864.9375
372.8071,9841.325
372.9829,9791.975
373.1586,9775.1333
373.3344,9816.2875
373.5101,9803.0167
373.6858,9797.2208
373.8615,9779.3792
374.0371,9761.8208
374.2127,9815.275
374.3884,9875.3833
374.564,9838.8125
374.7395,9807.1042
374.9151,9817.7667
375.0906,9894.1167
375.2661,10027.65
375.4416,10003.3542
375.6171,9985.1917
375.7925,10062.2
375.968,10119.7917
376.1434,10087.8458
376.3188,9979.3958
376.4941,9941.7208
376.6695,9963.2167
376.8448,10006.35
377.0201,10053.1792
377.1954,10034.8792
377.3707,10037.9042
377.5459,10090.0208
377.7212,10128.7292
377.8964,10327.1458
378.0715,10566.3583
378.2467,10443.5667
378.4218,10360.6708
378.597,10388.1917
378.7721,10199.4917
378.9472,10238.2958
379.1222,10286.0958
379.2973,10404.9167
379.4723,10696.9167
379.6473,10865.7292
379.8223,10806.5
379.9972,10522.4583
380.1722,10373.2208
380.3471,10301.9583
380.522,10324.6958
380.6969,10260.5083
380.8717,10357.25
381.0466,10462.0083
381.2214,10308.1375
381.3962,10276.85
381.571,10212.6792
381.7457,10144.1708
381.9204,10179.5917
382.0952,10238.8417
382.2699,10210.9958
382.4445,10465.2583
382.6192,10573.55
382.7938,10732.9292
382.9685,10990.05
383.1431,10925.3875
383.3176,10585.8583
383.4922,10358.225
383.6667,10320.3083
383.8412,10344.7833
384.0157,10264.6292
384.1902,10252.55
384.3646,10364.5
384.5391,10398.35
384.7134,10373.15
384.8878,10463.35
385.0622,10661.2083
385.2365,10766.4375
385.4109,10487.15
385.5852,10308.95
385.7594,10323.9542
385.9337,10396.8917
386.1079,10510.0542
386.2822,10654.3625
386.4564,10837.3708
386.6306,10688.6292
386.8047,10559.8667
386.9789,10752.9125
387.153,10786.7042
387.3271,11040.7375
387.5012,11182.9792
387.6752,11175.5542
387.8492,11492.5125
388.0233,11585.6333
388.1972,11267.3292
388.3712,11234.6333
388.5452,11230.6917
388.7191,11267.2292
388.893,11481.1917
389.0669,11751.8667
389.2408,11346.3792
389.4146,10817.3625
389.5884,10513.4042
389.7623,10303.6625
389.9361,10278.5917
390.1098,10312.225
390.2835,10423.5917
390.4573,10452.8208
390.631,10411.9125
390.8047,10493.9542
390.9784,10681.5292
391.152,10642.8792
391.3256,10586.9708
391.4992,10713.4792
391.6728,10664.4458
391.8464,10610.4125
392.0199,10838.7958
392.1934,10994.9542
392.3669,10922.9708
392.5403,11187.6458
392.7138,11217.4125
392.8873,11451.4625
393.0607,11665.2083
393.2341,11931.9958
393.4074,12027.5542
393.5808,11788.4833
393.7542,11331.8625
393.9274,11293.6792
394.1007,11218.1292
394.274,11167.5
394.4472,11314.2
394.6205,11206.3333
394.7937,11515.7167
394.9668,11841.6833
395.14,11805.4792
395.3131,11434.3292
395.4863,11050.2542
395.6594,10895.9625
395.8325,10912.0792
396.0055,10795.7458
396.1786,10863.3667
396.3516,10905.5708
396.5246,10945.3667
396.6975,10841.9208
396.8705,10747.8792
397.0434,11077.1458
397.2163,11105.35
397.3892,10819.25
397.5621,10913.1208
397.735,11106.1125
397.9077,11323.0458
398.0806,11627.3
398.2534,11354.9375
398.4261,11394.5375
398.5989,11442.8167
398.7716,11914.3333
398.9443,12026.1042
399.117,11807.0083
399.2896,11551.55
399.4623,11404.025
399.6349,11282.2
399.8075,11200.8625
399.9801,10982.2667
400.1526,10908.5042
400.3252,10798.6958
400.4977,10451.8958
400.6702,10379.4667
400.8427,10340.6167
401.0151,10384.7958
401.1875,10480.4125
401.36,10410.3708
401.5323,10478.9667
401.7047,10373.6708
401.877,10246.4875
402.0494,10217.8417
402.2216,10238.15
402.394,10463.9292
402.5662,10469.8083
402.7385,10402.5792
402.9107,10395.7583
403.0829,10351.3708
403.2551,10391.7542
403.4272,10320.5833
403.5994,10283.1
403.7715,10321.6042
403.9436,10518.875
404.1156,10490.4333
