Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-08 21:21:14.218371
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.1542
218.2508,1490.95
218.442,1516.5542
218.6332,1548.8917
218.8244,1576.7958
219.0156,1606.3542
219.2067,1638.1042
219.3979,1671.7625
219.589,1705.6458
219.7801,1740.9708
219.9712,1775.0375
220.1623,1811.9792
220.3533,1852.1458
220.5444,1890.8917
220.7354,1931.3042
220.9264,1972.9417
221.1174,2017.6917
221.3083,2062.6125
221.4993,2105.8667
221.6902,2150.9542
221.8812,2199.2042
222.0721,2247.575
222.263,2300.0958
222.4538,2351.6458
222.6447,2405.7708
222.8355,2459.3625
223.0264,2513.4958
223.2172,2568.0333
223.408,2626.7958
223.5987,2684.0375
223.7895,2742.3208
223.9802,2805.7792
224.1709,2868.0208
224.3616,2931.7083
224.5524,2997.7667
224.743,3065.4583
224.9337,3127.7583
225.1243,3204.0167
225.315,3272.2792
225.5056,3341.2583
225.6962,3414.1792
225.8867,3489.4542
226.0773,3564.8583
226.2678,3638.4708
226.4584,3717.1167
226.6489,3795.3292
226.8394,3871.1333
227.0298,3952.9667
227.2203,4037.4667
227.4108,4127.9458
227.6012,4215.8125
227.7916,4299.8667
227.982,4385.6292
228.1723,4470.7083
228.3627,4562.1417
228.5531,4649.7167
228.7434,4738.3042
228.9337,4832.825
229.124,4928.3042
229.3143,5024.9125
229.5045,5128.0375
229.6948,5230.4333
229.885,5336.5375
230.0752,5444.4833
230.2654,5549.6583
230.4556,5657.0917
230.6457,5758.725
230.8358,5862.0292
231.026,5968.1583
231.2161,6072.9
231.4062,6180.8333
231.5963,6281.2667
231.7863,6392.2792
231.9764,6507.1167
232.1664,6624.675
232.3564,6749.3333
232.5464,6862.0
232.7364,6984.275
232.9263,7095.0875
233.1163,7220.2667
233.3062,7342.3875
233.4961,7473.9083
233.686,7595.6958
233.8758,7705.65
234.0657,7820.7542
234.2555,7945.2708
234.4454,8067.9417
234.6352,8190.2833
234.825,8308.8167
235.0147,8426.2167
235.2045,8546.2667
235.3942,8664.2333
235.5839,8785.4708
235.7737,8902.9833
235.9633,9020.3083
236.153,9153.075
236.3427,9276.7583
236.5323,9399.5958
236.7219,9516.3625
236.9115,9618.1042
237.1011,9728.7167
237.2907,9853.4542
237.4803,9975.325
237.6698,10088.6833
237.8593,10209.5708
238.0488,10324.8667
238.2383,10441.625
238.4278,10556.0375
238.6172,10685.3125
238.8066,10803.0042
238.9961,10921.3083
239.1855,11043.4792
239.3748,11158.9792
239.5642,11266.7625
239.7536,11384.775
239.9429,11496.3083
240.1322,11596.9708
240.3215,11702.5667
240.5108,11816.4042
240.7001,11932.6208
240.8893,12036.4458
241.0786,12139.9
241.2677,12238.8958
241.457,12355.2875
241.6461,12438.8292
241.8353,12527.1625
242.0244,12614.5542
242.2136,12698.825
242.4027,12788.55
242.5918,12876.3083
242.7809,12961.2083
242.9699,13021.325
243.159,13060.125
243.348,13158.7167
243.537,13271.4542
243.726,13372.1833
243.915,13460.1542
244.1039,13536.8792
244.2929,13613.0167
244.4818,13633.0167
244.6707,13690.8708
244.8596,13791.025
245.0485,13900.5583
245.2373,14004.9083
245.4262,14101.7583
245.615,14183.4125
245.8038,14254.7292
245.9926,14331.0583
246.1814,14423.9542
246.3701,14464.9042
246.5589,14449.325
246.7476,14496.4667
246.9363,14604.075
247.1249,14703.3292
247.3136,14790.6375
247.5023,14875.0375
247.6909,14961.8917
247.8795,15038.625
248.0681,15129.0542
248.2567,15202.9792
248.4453,15270.4417
248.6338,15343.9667
248.8224,15399.1625
249.0109,15387.0208
249.1994,15389.0
249.3878,15481.2583
249.5763,15572.6708
249.7648,15652.5083
249.9532,15731.975
250.1416,15812.3167
250.33,15906.6292
250.5183,15987.5208
250.7067,16056.9792
250.8951,16115.3958
251.0834,16173.0542
251.2717,16228.7958
251.46,16280.3208
251.6483,16330.9125
251.8365,16380.8042
252.0247,16380.0792
252.213,16398.9542
252.4012,16454.8167
252.5894,16552.0583
252.7775,16616.1958
252.9657,16668.2333
253.1538,16740.175
253.3419,16799.7458
253.53,16836.5167
253.7181,16887.475
253.9062,16945.8625
254.0942,16994.8167
254.2823,17024.35
254.4703,17054.7167
254.6583,17090.3583
254.8463,17133.5875
255.0342,17158.475
255.2222,17185.6792
255.4101,17205.4583
255.598,17189.1333
255.7859,17207.3333
255.9738,17280.35
256.1616,17340.5625
256.3495,17413.7583
256.5373,17470.0333
256.7251,17549.5833
256.9129,17599.3583
257.1006,17646.1708
257.2884,17695.7917
257.4761,17759.75
257.6638,17795.8833
257.8515,17821.6792
258.0392,17845.7042
258.2269,17869.5333
258.4146,17897.0167
258.6022,17930.1167
258.7898,17938.0875
258.9774,17951.4167
259.165,17984.0667
259.3525,18025.4167
259.5401,18032.6417
259.7276,18060.3042
259.9151,18095.8917
260.1026,18124.7208
260.2901,18155.1542
260.4776,18191.5333
260.665,18254.8458
260.8524,18304.175
261.0398,18356.8875
261.2272,18377.8042
261.4146,18385.7958
261.6019,18408.6458
261.7893,18445.7208
261.9766,18469.9792
262.1639,18500.5833
262.3512,18494.0042
262.5384,18495.2917
262.7257,18499.7333
262.9129,18514.2625
263.1001,18515.5542
263.2873,18544.2417
263.4745,18567.8208
263.6617,18538.7625
263.8488,18562.1833
264.0359,18571.325
264.2231,18571.6917
264.4101,18586.2667
264.5972,18599.0542
264.7842,18613.05
264.9713,18615.5417
265.1583,18612.125
265.3453,18630.4083
265.5323,18643.6625
265.7193,18662.875
265.9062,18684.6417
266.0931,18690.0
266.2801,18688.4167
266.4669,18708.7292
266.6538,18723.775
266.8407,18738.7167
267.0276,18726.0625
267.2143,18714.4292
267.4012,18722.0542
267.588,18690.4833
267.7747,18687.9875
267.9615,18685.0792
268.1482,18680.6917
268.3349,18685.0583
268.5217,18685.275
268.7083,18656.7708
268.895,18647.1917
269.0817,18653.1208
269.2682,18648.2125
269.4549,18619.5583
269.6415,18573.7792
269.8281,18559.5625
270.0146,18573.2417
270.2012,18577.5417
270.3877,18581.6417
270.5742,18573.125
270.7607,18563.3375
270.9472,18554.6417
271.1336,18541.7167
271.32,18522.8208
271.5065,18501.0333
271.6929,18492.075
271.8792,18500.2875
272.0656,18490.6417
272.252,18488.9125
272.4383,18481.4708
272.6246,18469.3542
272.8109,18451.5083
272.9972,18473.4667
273.1835,18483.3708
273.3697,18484.1792
273.5559,18485.625
273.7421,18480.9917
273.9283,18468.2292
274.1145,18452.85
274.3007,18446.2375
274.4868,18450.1125
274.6729,18465.7833
274.859,18471.5375
275.0451,18458.7042
275.2311,18407.8167
275.4172,18415.0958
275.6032,18421.4167
275.7892,18432.1292
275.9752,18420.5875
276.1612,18428.0542
276.3472,18403.0333
276.5331,18386.1375
276.719,18378.4875
276.9049,18377.6833
277.0908,18352.8
277.2767,18345.4167
277.4625,18343.3083
277.6484,18320.5042
277.8342,18298.3
278.02,18291.9708
278.2057,18297.7
278.3915,18313.0625
278.5772,18305.6667
278.763,18276.7083
278.9487,18289.1
279.1343,18299.8167
279.32,18282.3792
279.5057,18256.225
279.6913,18202.3417
279.877,18185.6042
280.0625,18173.9875
280.2481,18141.5625
280.4337,18113.2875
280.6192,18125.9583
280.8048,18134.0208
280.9903,18109.375
281.1758,18078.2167
281.3612,18046.0458
281.5467,18029.9667
281.7321,18044.4333
281.9175,18042.2375
282.1029,18030.0083
282.2884,18023.1167
282.4737,17988.575
282.6591,17960.8375
282.8444,17951.75
283.0297,17943.5875
283.215,17935.5583
283.4002,17920.8292
283.5855,17884.45
283.7707,17830.8125
283.956,17809.3
284.1412,17788.35
284.3264,17790.6583
284.5115,17805.8083
284.6967,17804.6125
284.8818,17780.75
285.0669,17739.2417
285.252,17731.0292
285.4371,17719.625
285.6222,17690.575
285.8072,17664.9917
285.9922,17644.3417
286.1772,17647.3042
286.3622,17648.7208
286.5472,17615.6417
286.7321,17581.1375
286.9171,17593.2333
287.102,17591.2958
287.2869,17597.7125
287.4717,17612.6208
287.6566,17604.05
287.8415,17594.8125
288.0263,17570.5333
288.2111,17528.125
288.3959,17483.8208
288.5806,17477.8292
288.7654,17474.7125
288.9501,17501.5583
289.1348,17504.7708
289.3195,17494.5875
289.5042,17495.3417
289.6889,17500.5542
289.8735,17455.7
290.0581,17434.1
290.2428,17398.1083
290.4273,17387.7542
290.6119,17397.1167
290.7965,17382.8083
290.981,17373.7958
291.1655,17360.625
291.35,17310.4333
291.5345,17270.2792
291.719,17268.6792
291.9034,17265.175
292.0878,17287.9583
292.2722,17273.3458
292.4566,17247.5958
292.641,17240.8625
292.8253,17232.2167
293.0096,17208.2208
293.194,17208.8083
293.3783,17194.6375
293.5626,17196.6
293.7468,17193.2083
293.9311,17184.3625
294.1153,17144.2083
294.2995,17081.7792
294.4837,17039.2833
294.6678,17005.5292
294.852,16981.7583
295.0361,16982.9667
295.2202,16976.7667
295.4043,16980.3875
295.5884,16966.4375
295.7725,16955.2625
295.9565,16932.8208
296.1405,16888.0917
296.3246,16865.1125
296.5085,16883.2625
296.6925,16893.3667
296.8764,16881.5625
297.0603,16858.9875
297.2443,16839.7292
297.4282,16803.6792
297.612,16769.7625
297.7959,16733.3
297.9797,16713.6417
298.1635,16680.3667
298.3474,16698.7625
298.5311,16711.7125
298.7149,16667.5333
298.8987,16621.3458
299.0823,16595.6375
299.2661,16555.5792
299.4498,16499.2958
299.6334,16490.1542
299.8171,16488.5083
300.0007,16468.9583
300.1843,16450.3958
300.368,16434.2292
300.5515,16412.375
300.7351,16390.9667
300.9186,16377.1083
301.1021,16344.2875
301.2857,16332.7333
301.4691,16317.6542
301.6526,16318.7875
301.8361,16284.6875
302.0195,16248.7
302.2029,16236.0042
302.3863,16223.3625
302.5697,16189.6
302.753,16184.4625
302.9364,16182.3083
303.1197,16188.8917
303.303,16173.7167
303.4863,16135.4542
303.6696,16073.5667
303.8528,16032.9833
304.036,16010.8542
304.2192,16006.3917
304.4024,15989.2583
304.5856,15951.6083
304.7688,15936.9875
304.9519,15932.2792
305.135,15908.125
305.3181,15880.8458
305.5012,15857.6625
305.6842,15853.9083
305.8673,15834.2792
306.0504,15804.8125
306.2333,15752.7583
306.4163,15737.2083
306.5993,15713.8208
306.7822,15698.9958
306.9652,15680.1833
307.1481,15647.0792
307.331,15618.1708
307.5139,15593.325
307.6967,15555.9167
307.8796,15529.0042
308.0624,15505.3708
308.2452,15475.425
308.428,15448.5958
308.6107,15437.0042
308.7935,15407.7625
308.9762,15387.4333
309.1589,15368.5875
309.3416,15341.9042
309.5243,15314.025
309.7069,15290.9042
309.8896,15263.0417
310.0721,15240.2833
310.2548,15222.2875
310.4373,15206.0583
310.6199,15198.925
310.8024,15165.9208
310.985,15147.6333
311.1674,15114.8667
311.3499,15069.9625
311.5324,15054.9
311.7148,15061.55
311.8973,15026.4542
312.0797,15004.5042
312.2621,14991.0125
312.4445,14974.3
312.6268,14942.0958
312.8091,14924.1917
312.9915,14877.0083
313.1738,14854.2375
313.356,14814.4458
313.5383,14781.1042
313.7206,14767.8375
313.9027,14736.8333
314.085,14716.4667
314.2672,14701.8375
314.4493,14690.2583
314.6314,14678.6833
314.8136,14671.7583
314.9957,14634.0792
315.1778,14597.6792
315.3598,14579.5292
315.5419,14570.475
315.724,14553.2833
315.9059,14533.5875
316.088,14510.975
316.2699,14511.925
316.4519,14492.7375
316.6338,14453.1208
316.8157,14400.2
316.9977,14377.9792
317.1795,14377.7875
317.3614,14371.1208
317.5432,14357.6708
317.7251,14319.6
317.9069,14280.7833
318.0887,14264.3958
318.2704,14243.8292
318.4522,14229.4625
318.6339,14214.1292
318.8156,14222.4875
318.9973,14204.2667
319.179,14199.1083
319.3607,14192.525
319.5423,14188.1417
319.7239,14165.4292
319.9055,14141.9083
320.0871,14123.5042
320.2687,14100.9667
320.4502,14079.2167
320.6317,14045.9583
320.8132,14049.8208
320.9947,14035.5792
321.1761,14027.9917
321.3576,14021.4625
321.5391,14007.4958
321.7205,14003.4542
321.9019,13970.0833
322.0832,13939.1917
322.2646,13909.1708
322.4459,13888.375
322.6272,13861.8542
322.8085,13842.3
322.9898,13829.525
323.1711,13802.0875
323.3523,13773.8583
323.5335,13761.0
323.7147,13789.4167
323.8959,13808.6667
324.0771,13803.1083
324.2582,13782.5542
324.4393,13767.35
324.6204,13762.2375
324.8015,13748.1
324.9826,13757.0
325.1637,13771.7708
325.3447,13763.2292
325.5257,13747.5542
325.7067,13730.3167
325.8877,13686.1125
326.0686,13656.125
326.2496,13622.6792
326.4305,13593.2875
326.6114,13579.3875
326.7922,13578.3458
326.9731,13582.4917
327.1539,13572.8417
327.3347,13570.4208
327.5155,13570.2208
327.6963,13589.7125
327.8771,13586.8333
328.0578,13545.425
328.2385,13490.25
328.4193,13470.9417
328.5999,13452.2167
328.7806,13427.9167
328.9613,13436.225
329.1419,13424.1917
329.3225,13415.3583
329.5031,13383.8833
329.6837,13353.0833
329.8642,13334.1542
330.0447,13314.4042
330.2252,13294.7917
330.4057,13265.1042
330.5862,13252.0458
330.7667,13240.425
330.9471,13258.0917
331.1275,13258.7708
331.3079,13201.725
331.4883,13174.2333
331.6687,13178.3792
331.849,13157.1583
332.0293,13126.2792
332.2096,13108.2333
332.3899,13106.225
332.5702,13105.8292
332.7504,13106.9
332.9306,13104.4583
333.1108,13076.5417
333.291,13042.7
333.4712,13040.15
333.6514,13038.7333
333.8315,13023.5625
334.0116,13008.9625
334.1917,13006.4542
334.3717,13001.6833
334.5518,13001.8625
334.7318,12983.4792
334.9119,12966.5208
335.0918,12959.5375
335.2718,12950.8
335.4518,12947.2583
335.6317,12930.5875
335.8116,12920.1125
335.9915,12921.0417
336.1714,12884.7125
336.3513,12866.1333
336.5311,12862.9083
336.7109,12868.3125
336.8907,12852.8625
337.0705,12808.7375
337.2502,12762.725
337.43,12744.375
337.6097,12712.9958
337.7894,12694.2917
337.9691,12695.6708
338.1488,12702.05
338.3284,12702.1333
338.508,12706.7292
338.6877,12704.2417
338.8672,12690.5
339.0468,12663.7625
339.2263,12644.7708
339.4059,12636.8292
339.5854,12670.6833
339.7649,12658.8542
339.9443,12632.7417
340.1238,12627.5292
340.3032,12622.7833
340.4826,12614.0833
340.662,12584.9625
340.8414,12546.1042
341.0207,12552.1417
341.2001,12559.7167
341.3794,12555.6792
341.5587,12576.375
341.738,12581.9292
341.9172,12542.375
342.0965,12518.5417
342.2757,12483.9917
342.4549,12431.9208
342.6341,12432.9292
342.8132,12423.7667
342.9923,12442.9625
343.1715,12479.1417
343.3506,12503.025
343.5296,12464.3958
343.7087,12410.1167
343.8878,12384.95
344.0668,12373.6917
344.2458,12365.3583
344.4248,12336.6958
344.6037,12329.4292
344.7827,12328.9667
344.9616,12305.6292
345.1405,12299.6458
345.3194,12307.3708
345.4982,12283.7333
345.6771,12259.5708
345.8559,12257.375
346.0347,12253.2125
346.2135,12231.4625
346.3923,12231.65
346.571,12228.5417
346.7498,12208.2333
346.9285,12208.9667
347.1071,12191.4208
347.2859,12156.3583
347.4645,12169.0542
347.6431,12182.3125
347.8217,12195.5958
348.0003,12200.0958
348.1789,12203.8292
348.3574,12138.4042
348.5359,12099.7208
348.7145,12069.1375
348.893,12066.25
349.0714,12068.0583
349.2499,12042.2875
349.4283,12005.1125
349.6068,11976.7375
349.7852,11961.2333
349.9635,11961.9875
350.1419,11955.6
350.3202,11939.8833
350.4985,11906.0792
350.6768,11886.9458
350.8551,11869.8625
351.0334,11861.225
351.2116,11839.6125
351.3898,11843.6125
351.568,11838.8
351.7462,11835.8417
351.9243,11821.1667
352.1025,11796.7417
352.2806,11784.8625
352.4587,11775.4792
352.6368,11763.0333
352.8148,11743.2917
352.9929,11715.175
353.1709,11715.275
353.3489,11710.075
353.5268,11684.1667
353.7048,11665.3542
353.8828,11649.3292
354.0607,11630.2708
354.2386,11629.6208
354.4165,11614.8
354.5943,11592.3042
354.7722,11590.6042
354.95,11603.4958
355.1278,11601.5458
355.3056,11576.2625
355.4833,11533.7792
355.6611,11490.8542
355.8388,11459.675
356.0165,11440.2833
356.1942,11451.05
356.3719,11477.6125
356.5495,11471.9042
356.7271,11453.6458
356.9047,11448.8792
357.0823,11456.1667
357.2599,11449.4
357.4374,11431.6833
357.6149,11399.8125
357.7924,11362.1917
357.9699,11347.8875
358.1474,11345.0375
358.3248,11315.2125
358.5023,11293.3958
358.6797,11265.2042
358.8571,11242.325
359.0344,11236.6708
359.2118,11205.2708
359.3891,11185.175
359.5664,11174.9708
359.7437,11163.9
359.9209,11128.3583
360.0982,11099.2125
360.2754,11079.1125
360.4526,11090.775
360.6298,11097.1875
360.807,11093.3167
360.9841,11078.4125
361.1613,11051.2417
361.3383,11057.1208
361.5154,11060.8375
361.6925,11040.6208
361.8695,11026.2875
362.0466,11000.7833
362.2236,10997.7375
362.4005,10973.175
362.5775,10970.2542
362.7545,10920.9167
362.9314,10888.3167
363.1083,10888.8875
363.2852,10906.9458
363.462,10913.2625
363.6389,10893.775
363.8157,10885.3167
363.9925,10852.05
364.1693,10828.6583
364.346,10809.9042
364.5228,10794.6833
364.6996,10809.5208
364.8762,10806.3875
365.0529,10816.3375
365.2296,10819.6333
365.4062,10811.5042
365.5829,10804.7708
365.7595,10770.7583
365.9361,10763.3417
366.1126,10775.4208
366.2892,10772.2625
366.4657,10886.3292
366.6422,11044.9458
366.8186,11035.3667
366.9951,11063.8708
367.1716,11076.0
367.348,10990.8083
367.5244,11012.9875
367.7008,11043.8792
367.8772,11070.375
368.0535,10949.3
368.2298,10854.3333
368.4061,10972.9875
368.5824,10973.2875
368.7586,10952.6875
368.9349,11039.1083
369.1111,10998.55
369.2873,10861.1667
369.4635,10810.0667
369.6396,10859.4542
369.8158,10806.4292
369.9919,10747.4042
370.168,10741.1667
370.3441,10787.3375
370.5202,10746.6208
370.6962,10658.2167
370.8722,10615.0625
371.0482,10608.0667
371.2242,10627.1875
371.4002,10683.6042
371.5761,10754.7625
371.752,10699.725
371.9279,10673.2667
372.1038,10705.0292
372.2796,10701.25
372.4555,10655.5792
372.6313,10699.2667
372.8071,10678.6208
372.9829,10625.2958
373.1586,10604.6333
373.3344,10646.9083
373.5101,10637.5667
373.6858,10628.7708
373.8615,10608.4833
374.0371,10590.8042
374.2127,10643.4333
374.3884,10715.4958
374.564,10678.3833
374.7395,10637.0208
374.9151,10645.2833
375.0906,10732.5958
375.2661,10885.9458
375.4416,10865.1958
375.6171,10836.6167
375.7925,10914.6417
375.968,10979.9292
376.1434,10954.7958
376.3188,10825.0083
376.4941,10780.5083
376.6695,10802.3042
376.8448,10856.1333
377.0201,10910.1833
377.1954,10888.1
377.3707,10884.7583
377.5459,10943.2792
377.7212,10985.9708
377.8964,11200.9958
378.0715,11471.125
378.2467,11354.5583
378.4218,11234.7
378.597,11276.1167
378.7721,11064.8167
378.9472,11104.2583
379.1222,11157.4667
379.2973,11289.5417
379.4723,11603.3208
379.6473,11797.9542
379.8223,11750.4958
379.9972,11422.45
380.1722,11247.8125
380.3471,11166.8917
380.522,11199.0375
380.6969,11132.7375
380.8717,11224.2333
381.0466,11356.0042
381.2214,11189.9583
381.3962,11144.8125
381.571,11073.9125
381.7457,11006.4125
381.9204,11035.8417
382.0952,11114.7167
382.2699,11078.2083
382.4445,11346.9667
382.6192,11488.9542
382.7938,11654.9792
382.9685,11925.5542
383.1431,11884.3333
383.3176,11503.9792
383.4922,11232.1
383.6667,11189.5708
383.8412,11225.3292
384.0157,11146.6583
384.1902,11125.6833
384.3646,11240.5708
384.5391,11297.9292
384.7134,11264.1875
384.8878,11348.7292
385.0622,11566.0917
385.2365,11701.1167
385.4109,11398.2417
385.5852,11179.9875
385.7594,11192.5708
385.9337,11288.1042
386.1079,11417.1875
386.2822,11571.5458
386.4564,11778.7125
386.6306,11633.1708
386.8047,11467.5125
386.9789,11670.5417
387.153,11735.825
387.3271,11998.3417
387.5012,12183.3542
387.6752,12150.4833
387.8492,12496.9167
388.0233,12619.2833
388.1972,12269.4875
388.3712,12199.6833
388.5452,12209.1667
388.7191,12251.8042
388.893,12478.5792
389.0669,12801.5708
389.2408,12373.3042
389.4146,11767.9833
389.5884,11398.95
389.7623,11175.1542
389.9361,11157.7167
390.1098,11201.4333
390.2835,11322.4917
390.4573,11363.9292
390.631,11318.8917
390.8047,11394.5
390.9784,11607.4583
391.152,11572.6667
391.3256,11503.85
391.4992,11634.0375
391.6728,11601.4083
391.8464,11527.7042
392.0199,11760.9708
392.1934,11961.1375
392.3669,11874.0042
392.5403,12154.0458
392.7138,12192.3167
392.8873,12451.425
393.0607,12672.8542
393.2341,12985.7
393.4074,13087.2333
393.5808,12851.9
393.7542,12314.8875
393.9274,12251.9583
394.1007,12195.1792
394.274,12132.7333
394.4472,12311.1875
394.6205,12184.55
394.7937,12520.2583
394.9668,12886.3292
395.14,12882.0958
395.3131,12452.9208
395.4863,12007.675
395.6594,11824.7
395.8325,11865.3917
396.0055,11737.5458
396.1786,11813.2875
396.3516,11851.3875
396.5246,11910.5583
396.6975,11791.8417
396.8705,11678.5708
397.0434,12020.2708
397.2163,12108.8667
397.3892,11765.9042
397.5621,11849.725
397.735,12064.8583
397.9077,12318.6125
398.0806,12665.175
398.2534,12386.2958
398.4261,12383.0042
398.5989,12448.8458
398.7716,12959.1875
398.9443,13125.8833
399.117,12873.1417
399.2896,12568.0667
399.4623,12403.575
399.6349,12267.6167
399.8075,12201.0667
399.9801,11953.0
400.1526,11861.2417
400.3252,11759.8917
400.4977,11362.5125
400.6702,11277.2167
400.8427,11241.0042
401.0151,11289.0708
401.1875,11410.0792
401.36,11327.15
401.5323,11400.8875
401.7047,11292.25
401.877,11141.875
402.0494,11111.6875
402.2216,11129.6875
402.394,11382.6333
402.5662,11406.4375
402.7385,11322.0958
402.9107,11310.4333
403.0829,11254.0042
403.2551,11308.2792
403.4272,11232.325
403.5994,11182.1958
403.7715,11224.8875
403.9436,11447.2292
404.1156,11424.5625
