Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-08 07:12:59.619119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.6542
218.2508,1392.9875
218.442,1417.3625
218.6332,1446.1333
218.8244,1471.4167
219.0156,1498.2875
219.2067,1527.9208
219.3979,1556.675
219.589,1589.0542
219.7801,1619.4
219.9712,1652.2917
220.1623,1684.4208
220.3533,1720.9792
220.5444,1756.2625
220.7354,1793.6917
220.9264,1830.7458
221.1174,1870.975
221.3083,1911.3292
221.4993,1951.3667
221.6902,1990.2833
221.8812,2036.1
222.0721,2080.9875
222.263,2125.4792
222.4538,2172.0
222.6447,2221.2375
222.8355,2270.5083
223.0264,2318.6083
223.2172,2368.6625
223.408,2421.6125
223.5987,2475.1458
223.7895,2526.6167
223.9802,2583.3125
224.1709,2640.8583
224.3616,2699.3583
224.5524,2757.4125
224.743,2818.7625
224.9337,2876.3417
225.1243,2945.2042
225.315,3007.2292
225.5056,3068.6458
225.6962,3137.575
225.8867,3204.0292
226.0773,3272.2542
226.2678,3339.8958
226.4584,3412.3833
226.6489,3482.1917
226.8394,3551.5167
227.0298,3624.9625
227.2203,3701.6667
227.4108,3785.6
227.6012,3864.0458
227.7916,3939.6625
227.982,4019.0333
228.1723,4097.525
228.3627,4180.4042
228.5531,4259.4917
228.7434,4341.375
228.9337,4426.7
229.124,4511.1917
229.3143,4599.0292
229.5045,4695.25
229.6948,4786.6333
229.885,4882.6958
230.0752,4982.4875
230.2654,5076.7292
230.4556,5174.8083
230.6457,5268.8208
230.8358,5363.6125
231.026,5459.1708
231.2161,5555.7875
231.4062,5655.0958
231.5963,5749.1
231.7863,5848.975
231.9764,5953.8208
232.1664,6061.0542
232.3564,6171.1833
232.5464,6276.6833
232.7364,6385.1083
232.9263,6489.375
233.1163,6601.1042
233.3062,6715.2375
233.4961,6834.425
233.686,6944.7667
233.8758,7048.2667
234.0657,7150.45
234.2555,7265.4875
234.4454,7378.125
234.6352,7490.375
234.825,7598.7417
235.0147,7706.9583
235.2045,7816.6
235.3942,7923.4208
235.5839,8036.6
235.7737,8143.4792
235.9633,8253.1875
236.153,8369.1
236.3427,8483.7542
236.5323,8596.5292
236.7219,8703.475
236.9115,8795.9833
237.1011,8901.5167
237.2907,9011.5042
237.4803,9124.4042
237.6698,9228.9333
237.8593,9336.5292
238.0488,9444.4
238.2383,9552.9708
238.4278,9657.3792
238.6172,9773.3667
238.8066,9881.4708
238.9961,9993.0
239.1855,10105.2167
239.3748,10208.5
239.5642,10307.7042
239.7536,10418.4875
239.9429,10519.2667
240.1322,10611.0542
240.3215,10711.9792
240.5108,10811.1
240.7001,10916.0875
240.8893,11015.3708
241.0786,11112.5917
241.2677,11203.8958
241.457,11310.7833
241.6461,11385.3958
241.8353,11465.6
242.0244,11548.35
242.2136,11628.075
242.4027,11704.4917
242.5918,11784.4917
242.7809,11863.7125
242.9699,11921.1875
243.159,11957.3833
243.348,12051.8292
243.537,12152.5708
243.726,12244.125
243.915,12325.4208
244.1039,12395.5583
244.2929,12462.6875
244.4818,12479.9667
244.6707,12534.4958
244.8596,12625.4708
245.0485,12726.3958
245.2373,12824.6542
245.4262,12910.3042
245.615,12985.3083
245.8038,13053.1333
245.9926,13126.5208
246.1814,13206.0167
246.3701,13238.2917
246.5589,13225.6375
246.7476,13269.7792
246.9363,13367.325
247.1249,13456.15
247.3136,13543.1542
247.5023,13623.95
247.6909,13704.325
247.8795,13775.1583
248.0681,13854.6208
248.2567,13919.7
248.4453,13979.1833
248.6338,14049.4542
248.8224,14099.3417
249.0109,14085.9625
249.1994,14095.7917
249.3878,14175.4417
249.5763,14258.7917
249.7648,14331.9792
249.9532,14407.3417
250.1416,14480.4
250.33,14563.3958
250.5183,14641.4667
250.7067,14697.1042
250.8951,14755.6083
251.0834,14807.4917
251.2717,14856.7542
251.46,14902.7875
251.6483,14954.1417
251.8365,15000.875
252.0247,14997.7875
252.213,15015.4542
252.4012,15068.575
252.5894,15158.4917
252.7775,15214.8083
252.9657,15259.9
253.1538,15326.8458
253.3419,15381.6417
253.53,15418.3958
253.7181,15464.3542
253.9062,15517.45
254.0942,15562.7125
254.2823,15591.525
254.4703,15613.525
254.6583,15647.2833
254.8463,15691.5958
255.0342,15714.8458
255.2222,15740.7875
255.4101,15759.9208
255.598,15745.5542
255.7859,15765.8375
255.9738,15828.0667
256.1616,15886.1167
256.3495,15951.3333
256.5373,15998.0583
256.7251,16073.9542
256.9129,16114.5625
257.1006,16158.7375
257.2884,16204.1375
257.4761,16263.3417
257.6638,16296.8208
257.8515,16318.2875
258.0392,16343.8
258.2269,16368.5417
258.4146,16393.0458
258.6022,16424.7875
258.7898,16430.6542
258.9774,16443.9458
259.165,16470.4875
259.3525,16505.4167
259.5401,16511.7833
259.7276,16535.5875
259.9151,16564.5833
260.1026,16587.4583
260.2901,16619.7833
260.4776,16655.9625
260.665,16716.0708
260.8524,16762.7375
261.0398,16813.5
261.2272,16829.0833
261.4146,16835.9875
261.6019,16855.5625
261.7893,16892.1917
261.9766,16913.3083
262.1639,16939.3625
262.3512,16938.5792
262.5384,16941.3667
262.7257,16942.5958
262.9129,16955.7375
263.1001,16961.7292
263.2873,16985.8333
263.4745,17001.7125
263.6617,16979.2542
263.8488,16997.9542
264.0359,17008.8125
264.2231,17016.0125
264.4101,17020.2917
264.5972,17041.4625
264.7842,17054.7125
264.9713,17054.7292
265.1583,17049.1833
265.3453,17063.3042
265.5323,17081.2167
265.7193,17098.2792
265.9062,17114.2542
266.0931,17125.7458
266.2801,17122.1625
266.4669,17138.3125
266.6538,17149.8875
266.8407,17162.7625
267.0276,17143.2917
267.2143,17134.1625
267.4012,17146.1708
267.588,17116.6375
267.7747,17117.3667
267.9615,17116.4292
268.1482,17103.6625
268.3349,17109.8083
268.5217,17105.8083
268.7083,17082.4292
268.895,17071.3417
269.0817,17078.6125
269.2682,17067.5875
269.4549,17043.7417
269.6415,17011.9917
269.8281,17001.3
270.0146,17008.0375
270.2012,17012.95
270.3877,17017.6625
270.5742,17009.3375
270.7607,16998.9833
270.9472,16990.5917
271.1336,16976.3042
271.32,16961.0
271.5065,16943.1917
271.6929,16934.5625
271.8792,16937.7417
272.0656,16933.8458
272.252,16928.7917
272.4383,16925.2958
272.6246,16915.3
272.8109,16900.175
272.9972,16917.2792
273.1835,16923.85
273.3697,16925.5708
273.5559,16926.5833
273.7421,16923.075
273.9283,16910.1208
274.1145,16898.2958
274.3007,16893.0625
274.4868,16896.7125
274.6729,16913.0667
274.859,16911.4583
275.0451,16903.4417
275.2311,16856.6708
275.4172,16858.7917
275.6032,16871.8875
275.7892,16880.4875
275.9752,16870.2
276.1612,16874.7125
276.3472,16851.625
276.5331,16841.575
276.719,16833.7125
276.9049,16828.7417
277.0908,16806.3083
277.2767,16798.6417
277.4625,16797.4583
277.6484,16780.8583
277.8342,16757.5292
278.02,16754.0333
278.2057,16763.2792
278.3915,16773.5083
278.5772,16769.0083
278.763,16744.1042
278.9487,16753.4292
279.1343,16762.825
279.32,16742.825
279.5057,16716.2208
279.6913,16665.3875
279.877,16653.0167
280.0625,16641.7083
280.2481,16608.8167
280.4337,16584.4375
280.6192,16593.2458
280.8048,16604.7833
280.9903,16578.3708
281.1758,16555.2667
281.3612,16526.2208
281.5467,16509.5333
281.7321,16521.0583
281.9175,16517.1667
282.1029,16504.95
282.2884,16498.5333
282.4737,16469.7333
282.6591,16442.8833
282.8444,16434.9333
283.0297,16429.1375
283.215,16419.0542
283.4002,16409.2083
283.5855,16373.8708
283.7707,16331.6125
283.956,16303.075
284.1412,16289.35
284.3264,16289.825
284.5115,16302.275
284.6967,16306.6667
284.8818,16277.4875
285.0669,16238.9792
285.252,16230.4083
285.4371,16227.975
285.6222,16200.8167
285.8072,16176.3208
285.9922,16160.3833
286.1772,16160.175
286.3622,16163.65
286.5472,16130.825
286.7321,16099.6708
286.9171,16110.0792
287.102,16104.2708
287.2869,16110.5917
287.4717,16125.5292
287.6566,16116.7917
287.8415,16109.6208
288.0263,16090.55
288.2111,16049.9
288.3959,16013.7542
288.5806,16007.0375
288.7654,16004.7792
288.9501,16030.2458
289.1348,16031.0292
289.3195,16021.7875
289.5042,16018.1417
289.6889,16027.6708
289.8735,15983.8667
290.0581,15968.9208
290.2428,15932.375
290.4273,15926.4542
290.6119,15930.5625
290.7965,15922.0208
290.981,15917.0917
291.1655,15903.2125
291.35,15858.3
291.5345,15823.6167
291.719,15821.1917
291.9034,15816.5542
292.0878,15835.2417
292.2722,15826.2083
292.4566,15798.7125
292.641,15797.5542
292.8253,15783.9667
293.0096,15768.9667
293.194,15765.4917
293.3783,15755.5792
293.5626,15757.3708
293.7468,15750.8375
293.9311,15747.1833
294.1153,15713.7542
294.2995,15656.975
294.4837,15615.4875
294.6678,15588.6208
294.852,15569.1333
295.0361,15568.5
295.2202,15565.7833
295.4043,15566.1792
295.5884,15550.0125
295.7725,15541.8917
295.9565,15518.9333
296.1405,15481.125
296.3246,15458.125
296.5085,15471.7542
296.6925,15486.975
296.8764,15474.5167
297.0603,15453.8042
297.2443,15431.9792
297.4282,15403.1667
297.612,15370.6333
297.7959,15339.5542
297.9797,15324.7292
298.1635,15294.65
298.3474,15310.1958
298.5311,15317.3833
298.7149,15287.1833
298.8987,15240.4667
299.0823,15220.6917
299.2661,15182.375
299.4498,15129.6833
299.6334,15123.0917
299.8171,15116.9167
300.0007,15100.2292
300.1843,15092.3458
300.368,15071.6625
300.5515,15052.2792
300.7351,15032.2667
300.9186,15019.9458
301.1021,14992.5583
301.2857,14977.4417
301.4691,14964.4667
301.6526,14964.5333
301.8361,14933.1458
302.0195,14902.5042
302.2029,14888.6083
302.3863,14876.2417
302.5697,14851.7333
302.753,14842.6708
302.9364,14845.1125
303.1197,14847.9958
303.303,14830.1375
303.4863,14797.9042
303.6696,14747.25
303.8528,14709.3333
304.036,14688.8958
304.2192,14686.625
304.4024,14670.95
304.5856,14634.55
304.7688,14624.875
304.9519,14612.5375
305.135,14589.8917
305.3181,14567.4167
305.5012,14544.5125
305.6842,14540.5708
305.8673,14527.1875
306.0504,14492.7333
306.2333,14448.5333
306.4163,14432.7917
306.5993,14410.85
306.7822,14395.5792
306.9652,14381.8333
307.1481,14355.0042
307.331,14328.9917
307.5139,14299.7458
307.6967,14269.4625
307.8796,14245.6167
308.0624,14222.8
308.2452,14192.6125
308.428,14167.9625
308.6107,14160.1708
308.7935,14129.5167
308.9762,14110.7917
309.1589,14094.9708
309.3416,14073.5042
309.5243,14045.3958
309.7069,14027.9542
309.8896,13996.8167
310.0721,13974.4917
310.2548,13957.1333
310.4373,13937.3375
310.6199,13932.6917
310.8024,13909.6583
310.985,13891.4042
311.1674,13856.7375
311.3499,13817.7958
311.5324,13807.0333
311.7148,13811.4
311.8973,13779.2375
312.0797,13757.05
312.2621,13743.3125
312.4445,13724.0417
312.6268,13693.05
312.8091,13677.9458
312.9915,13643.7708
313.1738,13618.3167
313.356,13579.6875
313.5383,13548.3208
313.7206,13534.3875
313.9027,13505.7583
314.085,13487.1417
314.2672,13471.8083
314.4493,13461.9042
314.6314,13450.4958
314.8136,13443.9917
314.9957,13411.225
315.1778,13376.7667
315.3598,13359.85
315.5419,13348.8167
315.724,13336.2125
315.9059,13316.9917
316.088,13295.7042
316.2699,13297.7958
316.4519,13279.8917
316.6338,13244.6917
316.8157,13196.5167
316.9977,13171.4542
317.1795,13170.1333
317.3614,13166.0708
317.5432,13151.2542
317.7251,13122.6583
317.9069,13084.3125
318.0887,13068.4375
318.2704,13055.0167
318.4522,13035.7833
318.6339,13027.2375
318.8156,13034.7958
318.9973,13011.7958
319.179,13007.4042
319.3607,13003.9458
319.5423,12996.2167
319.7239,12978.475
319.9055,12953.3375
320.0871,12934.1708
320.2687,12914.7167
320.4502,12899.0958
320.6317,12866.1958
320.8132,12867.9958
320.9947,12853.8417
321.1761,12848.8375
321.3576,12840.3292
321.5391,12829.4167
321.7205,12818.575
321.9019,12793.4208
322.0832,12763.1625
322.2646,12735.7583
322.4459,12715.6125
322.6272,12690.6333
322.8085,12672.5542
322.9898,12660.9583
323.1711,12637.1167
323.3523,12607.5417
323.5335,12599.1792
323.7147,12621.225
323.8959,12637.8333
324.0771,12635.15
324.2582,12613.75
324.4393,12597.6542
324.6204,12594.025
324.8015,12580.5167
324.9826,12584.6542
325.1637,12603.3292
325.3447,12590.1833
325.5257,12576.5375
325.7067,12566.0125
325.8877,12523.6333
326.0686,12498.8292
326.2496,12471.7833
326.4305,12437.2625
326.6114,12427.65
326.7922,12418.3375
326.9731,12418.4583
327.1539,12412.1792
327.3347,12409.1958
327.5155,12409.2917
327.6963,12423.3042
327.8771,12419.3583
328.0578,12385.1083
328.2385,12338.1875
328.4193,12316.0125
328.5999,12298.2708
328.7806,12273.5833
328.9613,12278.2833
329.1419,12263.2542
329.3225,12255.0417
329.5031,12229.175
329.6837,12201.95
329.8642,12180.7875
330.0447,12166.8458
330.2252,12148.3042
330.4057,12120.2
330.5862,12106.7
330.7667,12102.5167
330.9471,12113.2958
331.1275,12113.8792
331.3079,12065.4417
331.4883,12036.175
331.6687,12036.6375
331.849,12015.8208
332.0293,11988.1833
332.2096,11968.7083
332.3899,11963.9375
332.5702,11968.0583
332.7504,11969.4625
332.9306,11964.3708
333.1108,11939.9542
333.291,11908.1875
333.4712,11903.0083
333.6514,11902.125
333.8315,11884.4417
334.0116,11869.8542
334.1917,11865.2167
334.3717,11861.75
334.5518,11863.1542
334.7318,11840.9083
334.9119,11828.0375
335.0918,11821.7667
335.2718,11813.6792
335.4518,11807.925
335.6317,11788.3542
335.8116,11782.5917
335.9915,11780.7458
336.1714,11746.5625
336.3513,11728.0083
336.5311,11728.7667
336.7109,11732.5833
336.8907,11714.45
337.0705,11670.4583
337.2502,11630.6
337.43,11613.6417
337.6097,11582.3
337.7894,11573.6292
337.9691,11570.45
338.1488,11571.4458
338.3284,11572.6083
338.508,11580.4
338.6877,11575.4875
338.8672,11563.2125
339.0468,11534.8583
339.2263,11513.2833
339.4059,11512.8458
339.5854,11539.0833
339.7649,11525.4042
339.9443,11501.8417
340.1238,11500.2292
340.3032,11494.4125
340.4826,11488.75
340.662,11460.7792
340.8414,11427.3833
341.0207,11429.9042
341.2001,11433.625
341.3794,11431.575
341.5587,11446.7417
341.738,11447.4292
341.9172,11416.5917
342.0965,11398.5542
342.2757,11358.9708
342.4549,11312.0167
342.6341,11315.7375
342.8132,11307.05
342.9923,11322.5417
343.1715,11351.3542
343.3506,11374.0542
343.5296,11334.1042
343.7087,11289.3833
343.8878,11265.7958
344.0668,11254.3125
344.2458,11241.4208
344.4248,11216.1708
344.6037,11209.8208
344.7827,11206.4542
344.9616,11185.625
345.1405,11185.8958
345.3194,11189.3
345.4982,11164.05
345.6771,11140.0417
345.8559,11136.325
346.0347,11131.875
346.2135,11115.5792
346.3923,11114.7708
346.571,11108.7833
346.7498,11088.8625
346.9285,11089.85
347.1071,11077.5333
347.2859,11040.9792
347.4645,11050.9958
347.6431,11061.85
347.8217,11074.0542
348.0003,11079.8458
348.1789,11075.5417
348.3574,11018.5208
348.5359,10987.5583
348.7145,10956.0375
348.893,10954.0542
349.0714,10950.7042
349.2499,10931.1
349.4283,10893.9583
349.6068,10867.4125
349.7852,10853.6917
349.9635,10854.3042
350.1419,10848.45
350.3202,10830.0583
350.4985,10803.8667
350.6768,10785.1792
350.8551,10772.8625
351.0334,10761.2125
351.2116,10740.0167
351.3898,10742.1667
351.568,10735.9792
351.7462,10733.9125
351.9243,10721.7375
352.1025,10699.9625
352.2806,10684.6417
352.4587,10678.2625
352.6368,10660.0583
352.8148,10644.5875
352.9929,10622.9792
353.1709,10622.5583
353.3489,10612.1917
353.5268,10594.1167
353.7048,10571.0083
353.8828,10558.625
354.0607,10542.1833
354.2386,10539.875
354.4165,10525.55
354.5943,10510.4042
354.7722,10505.0708
354.95,10515.3625
355.1278,10511.3333
355.3056,10485.9167
355.4833,10448.5042
355.6611,10412.1583
355.8388,10382.2875
356.0165,10365.0583
356.1942,10375.2833
356.3719,10399.925
356.5495,10389.8333
356.7271,10369.2042
356.9047,10368.6
357.0823,10369.4708
357.2599,10363.3333
357.4374,10352.0083
357.6149,10324.075
357.7924,10286.4833
357.9699,10275.5792
358.1474,10271.5417
358.3248,10242.4792
358.5023,10224.475
358.6797,10196.2292
358.8571,10176.2292
359.0344,10170.4458
359.2118,10142.1833
359.3891,10124.9458
359.5664,10115.45
359.7437,10104.6292
359.9209,10072.425
360.0982,10046.8083
360.2754,10027.9375
360.4526,10036.6167
360.6298,10043.0875
360.807,10036.4125
360.9841,10024.6875
361.1613,9997.4708
361.3383,10002.675
361.5154,10005.6708
361.6925,9988.7042
361.8695,9976.9708
362.0466,9952.9625
362.2236,9944.8708
362.4005,9928.1708
362.5775,9924.1875
362.7545,9880.6167
362.9314,9854.0792
363.1083,9855.3042
363.2852,9866.8625
363.462,9870.1333
363.6389,9852.6125
363.8157,9844.8042
363.9925,9815.4458
364.1693,9795.7458
364.346,9774.3375
364.5228,9760.45
364.6996,9775.0042
364.8762,9777.1583
365.0529,9781.7708
365.2296,9777.0333
365.4062,9772.5792
365.5829,9770.6542
365.7595,9741.9667
365.9361,9736.6875
366.1126,9743.975
366.2892,9742.5417
366.4657,9851.9083
366.6422,9984.95
366.8186,9969.5125
366.9951,10004.2042
367.1716,10001.3875
367.348,9931.4167
367.5244,9962.6
367.7008,9985.7875
367.8772,10002.5958
368.0535,9887.075
368.2298,9821.5042
368.4061,9930.5708
368.5824,9909.4875
368.7586,9906.2333
368.9349,9982.3167
369.1111,9932.3
369.2873,9819.4542
369.4635,9782.8
369.6396,9821.0625
369.8158,9763.3208
369.9919,9721.8833
370.168,9716.0792
370.3441,9755.0667
370.5202,9707.0625
370.6962,9635.6833
370.8722,9595.3292
371.0482,9585.1458
371.2242,9607.7167
371.4002,9665.1042
371.5761,9722.675
371.752,9670.2917
371.9279,9649.7417
372.1038,9676.7875
372.2796,9666.4
372.4555,9631.2542
372.6313,9671.7167
372.8071,9645.7
372.9829,9599.9875
373.1586,9584.7625
373.3344,9624.1125
373.5101,9608.9292
373.6858,9603.3792
373.8615,9583.7292
374.0371,9570.5167
374.2127,9625.2667
374.3884,9681.0792
374.564,9639.0583
374.7395,9608.8708
374.9151,9619.3333
375.0906,9698.7417
375.2661,9828.7792
375.4416,9802.8917
375.6171,9787.9417
375.7925,9871.1417
375.968,9917.5458
376.1434,9882.3042
376.3188,9780.925
376.4941,9748.7875
376.6695,9772.0917
376.8448,9811.3958
377.0201,9856.2667
377.1954,9835.525
377.3707,9841.2875
377.5459,9893.5083
377.7212,9931.3292
377.8964,10137.4542
378.0715,10358.3208
378.2467,10231.4417
378.4218,10167.9167
378.597,10184.2958
378.7721,10001.3042
378.9472,10042.2542
379.1222,10089.1375
379.2973,10201.7042
379.4723,10493.375
379.6473,10650.3917
379.8223,10586.9667
379.9972,10312.5708
380.1722,10171.2833
380.3471,10102.7875
380.522,10126.1667
380.6969,10058.1208
380.8717,10162.2667
381.0466,10250.6167
381.2214,10105.225
381.3962,10077.3542
381.571,10011.4542
381.7457,9945.0542
381.9204,9985.5208
382.0952,10036.1167
382.2699,10010.9417
382.4445,10266.2958
382.6192,10366.0292
382.7938,10523.4125
382.9685,10769.975
383.1431,10696.9292
383.3176,10364.3167
383.4922,10156.35
383.6667,10121.1625
383.8412,10135.9458
384.0157,10054.3125
384.1902,10053.075
384.3646,10162.9917
384.5391,10193.7708
384.7134,10173.6
384.8878,10261.625
385.0622,10462.1833
385.2365,10551.3583
385.4109,10273.5583
385.5852,10114.975
385.7594,10129.4125
385.9337,10196.725
386.1079,10303.0167
386.2822,10448.8375
386.4564,10629.0333
386.6306,10470.5458
386.8047,10359.3208
386.9789,10550.0042
387.153,10572.7292
387.3271,10829.5167
387.5012,10954.1917
387.6752,10961.9708
387.8492,11272.0292
388.0233,11349.5625
388.1972,11037.8458
388.3712,11026.5625
388.5452,11012.7208
388.7191,11043.75
388.893,11262.675
389.0669,11519.0792
389.2408,11105.4208
389.4146,10599.7083
389.5884,10317.7125
389.7623,10107.2
389.9361,10083.5333
390.1098,10116.2083
390.2835,10225.1625
390.4573,10251.1958
390.631,10208.2208
390.8047,10289.3375
390.9784,10475.9167
391.152,10425.775
391.3256,10383.7417
391.4992,10511.4417
391.6728,10451.8167
391.8464,10407.2292
392.0199,10635.3542
392.1934,10775.1708
392.3669,10709.4167
392.5403,10974.55
392.7138,11001.3792
392.8873,11231.475
393.0607,11439.1667
393.2341,11692.5375
393.4074,11783.9042
393.5808,11538.1208
393.7542,11102.3875
393.9274,11078.8542
394.1007,10989.3583
394.274,10951.9458
394.4472,11086.0708
394.6205,10992.4833
394.7937,11298.8208
394.9668,11616.675
395.14,11567.75
395.3131,11210.3625
395.4863,10840.8042
395.6594,10705.025
395.8325,10702.7167
396.0055,10588.5708
396.1786,10657.9833
396.3516,10698.2708
396.5246,10728.475
396.6975,10628.7708
396.8705,10540.6375
397.0434,10872.1167
397.2163,10870.15
397.3892,10606.35
397.5621,10713.6417
397.735,10897.1417
397.9077,11114.0125
398.0806,11402.9042
398.2534,11135.5708
398.4261,11190.8708
398.5989,11235.8042
398.7716,11704.5208
398.9443,11786.7875
399.117,11582.5042
399.2896,11340.7
399.4623,11202.2833
399.6349,11076.8833
399.8075,10996.0042
399.9801,10775.3
400.1526,10716.8458
400.3252,10596.5292
400.4977,10259.9625
400.6702,10193.0542
400.8427,10156.4417
401.0151,10202.1
401.1875,10287.8708
401.36,10224.1333
401.5323,10292.6917
401.7047,10183.5083
401.877,10062.4708
402.0494,10037.3375
402.2216,10063.2667
402.394,10280.9375
402.5662,10277.7333
402.7385,10218.7167
402.9107,10212.2833
403.0829,10171.8958
403.2551,10205.9042
403.4272,10133.4083
403.5994,10101.9583
403.7715,10141.8792
403.9436,10334.6167
404.1156,10303.1208
