Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 05:29:21.643483
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1380.5875
218.2508,1405.7833
218.442,1429.825
218.6332,1459.7958
218.8244,1485.5542
219.0156,1512.1917
219.2067,1541.7583
219.3979,1570.825
219.589,1602.1208
219.7801,1634.5125
219.9712,1666.7083
220.1623,1700.6875
220.3533,1737.5458
220.5444,1774.0167
220.7354,1811.275
220.9264,1847.8
221.1174,1888.2292
221.3083,1930.1292
221.4993,1969.125
221.6902,2011.3167
221.8812,2056.2375
222.0721,2101.0792
222.263,2146.2708
222.4538,2194.3417
222.6447,2244.4917
222.8355,2293.5083
223.0264,2342.3208
223.2172,2393.0375
223.408,2446.4417
223.5987,2499.8292
223.7895,2552.8292
223.9802,2611.6458
224.1709,2667.6208
224.3616,2727.1125
224.5524,2786.2667
224.743,2846.8875
224.9337,2907.275
225.1243,2974.95
225.315,3037.65
225.5056,3101.85
225.6962,3169.3542
225.8867,3237.6417
226.0773,3307.475
226.2678,3374.4583
226.4584,3447.3958
226.6489,3519.4625
226.8394,3588.1875
227.0298,3665.1958
227.2203,3742.8542
227.4108,3824.1792
227.6012,3903.2917
227.7916,3979.7292
227.982,4060.875
228.1723,4141.3083
228.3627,4223.1167
228.5531,4303.3833
228.7434,4385.225
228.9337,4473.4333
229.124,4560.975
229.3143,4646.7292
229.5045,4743.1042
229.6948,4837.0542
229.885,4933.0917
230.0752,5032.075
230.2654,5131.9083
230.4556,5227.25
230.6457,5322.1708
230.8358,5418.8375
231.026,5516.2125
231.2161,5612.6167
231.4062,5711.4875
231.5963,5806.5625
231.7863,5908.6083
231.9764,6015.4458
232.1664,6122.6458
232.3564,6235.1625
232.5464,6341.5917
232.7364,6453.6333
232.9263,6555.5417
233.1163,6671.0042
233.3062,6784.7708
233.4961,6909.675
233.686,7016.5458
233.8758,7120.4875
234.0657,7223.0333
234.2555,7337.4458
234.4454,7454.7167
234.6352,7566.4
234.825,7678.9833
235.0147,7786.7292
235.2045,7897.875
235.3942,8006.9292
235.5839,8116.8458
235.7737,8227.1583
235.9633,8335.2583
236.153,8453.0333
236.3427,8570.9292
236.5323,8684.65
236.7219,8789.225
236.9115,8889.025
237.1011,8988.9708
237.2907,9102.0417
237.4803,9215.5875
237.6698,9320.475
237.8593,9432.6333
238.0488,9538.8
238.2383,9648.1583
238.4278,9755.9583
238.6172,9874.3667
238.8066,9979.2708
238.9961,10090.65
239.1855,10204.45
239.3748,10311.1958
239.5642,10410.9833
239.7536,10519.1292
239.9429,10623.8667
240.1322,10716.7292
240.3215,10817.6917
240.5108,10918.825
240.7001,11022.8917
240.8893,11121.7375
241.0786,11221.5208
241.2677,11312.4208
241.457,11416.7417
241.6461,11496.725
241.8353,11576.8
242.0244,11661.6625
242.2136,11743.2875
242.4027,11821.8417
242.5918,11899.825
242.7809,11982.6333
242.9699,12035.6
243.159,12071.6542
243.348,12165.7208
243.537,12270.7167
243.726,12364.1792
243.915,12443.4292
244.1039,12514.6125
244.2929,12584.225
244.4818,12601.2833
244.6707,12655.9625
244.8596,12748.2458
245.0485,12846.1083
245.2373,12945.3417
245.4262,13035.9208
245.615,13111.9167
245.8038,13181.5208
245.9926,13249.5
246.1814,13331.025
246.3701,13366.1375
246.5589,13347.6625
246.7476,13398.075
246.9363,13497.5458
247.1249,13590.2667
247.3136,13668.0708
247.5023,13751.4667
247.6909,13832.6333
247.8795,13898.6667
248.0681,13983.325
248.2567,14046.4333
248.4453,14115.9208
248.6338,14180.2792
248.8224,14230.6167
249.0109,14216.4667
249.1994,14225.4583
249.3878,14306.8667
249.5763,14390.5333
249.7648,14468.3875
249.9532,14539.3
250.1416,14613.1292
250.33,14699.3458
250.5183,14779.025
250.7067,14832.4833
250.8951,14892.2667
251.0834,14944.5125
251.2717,14987.8958
251.46,15042.2167
251.6483,15090.075
251.8365,15133.0417
252.0247,15135.6708
252.213,15151.5042
252.4012,15200.3375
252.5894,15289.1458
252.7775,15349.0125
252.9657,15400.8125
253.1538,15464.9125
253.3419,15520.8167
253.53,15557.2375
253.7181,15601.7125
253.9062,15654.1667
254.0942,15704.9958
254.2823,15730.75
254.4703,15755.0708
254.6583,15786.2375
254.8463,15830.4375
255.0342,15854.2667
255.2222,15882.8958
255.4101,15895.8333
255.598,15883.7375
255.7859,15904.625
255.9738,15969.7917
256.1616,16027.2167
256.3495,16088.9417
256.5373,16138.7125
256.7251,16210.2083
256.9129,16254.3083
257.1006,16298.4583
257.2884,16348.6125
257.4761,16406.8708
257.6638,16441.9292
257.8515,16461.0458
258.0392,16485.475
258.2269,16510.1917
258.4146,16530.8792
258.6022,16568.3458
258.7898,16575.1
258.9774,16585.6208
259.165,16616.2333
259.3525,16647.4167
259.5401,16656.25
259.7276,16677.1167
259.9151,16706.9417
260.1026,16728.3083
260.2901,16760.2167
260.4776,16798.0625
260.665,16859.9
260.8524,16905.1583
261.0398,16957.7958
261.2272,16974.3
261.4146,16980.8583
261.6019,17004.8625
261.7893,17032.7458
261.9766,17056.1667
262.1639,17087.7375
262.3512,17078.4167
262.5384,17083.0083
262.7257,17087.0917
262.9129,17099.4542
263.1001,17100.9083
263.2873,17126.975
263.4745,17141.4292
263.6617,17122.2208
263.8488,17139.5792
264.0359,17150.175
264.2231,17156.8125
264.4101,17166.375
264.5972,17181.5167
264.7842,17193.7917
264.9713,17196.5292
265.1583,17190.4042
265.3453,17201.3167
265.5323,17219.8875
265.7193,17233.7708
265.9062,17256.9667
266.0931,17260.0917
266.2801,17257.1958
266.4669,17279.4667
266.6538,17284.6208
266.8407,17298.9833
267.0276,17287.05
267.2143,17272.8792
267.4012,17280.55
267.588,17257.9125
267.7747,17254.7125
267.9615,17252.9292
268.1482,17242.7542
268.3349,17244.525
268.5217,17239.2708
268.7083,17217.7583
268.895,17206.7083
269.0817,17212.5583
269.2682,17203.6667
269.4549,17183.7667
269.6415,17144.175
269.8281,17133.9375
270.0146,17144.9708
270.2012,17147.125
270.3877,17150.1375
270.5742,17137.8042
270.7607,17133.7917
270.9472,17121.7875
271.1336,17114.3292
271.32,17093.1333
271.5065,17076.6333
271.6929,17066.6083
271.8792,17073.0125
272.0656,17064.125
272.252,17061.8958
272.4383,17053.0875
272.6246,17042.4
272.8109,17028.4375
272.9972,17049.1375
273.1835,17054.9208
273.3697,17058.725
273.5559,17055.8208
273.7421,17051.1583
273.9283,17039.1792
274.1145,17022.625
274.3007,17021.0083
274.4868,17022.7083
274.6729,17032.9125
274.859,17036.1417
275.0451,17026.6833
275.2311,16985.175
275.4172,16982.7083
275.6032,16993.5708
275.7892,17005.2625
275.9752,16996.1292
276.1612,17000.7083
276.3472,16978.8917
276.5331,16963.9167
276.719,16955.2083
276.9049,16950.875
277.0908,16932.2958
277.2767,16924.1667
277.4625,16921.7583
277.6484,16905.5708
277.8342,16886.8625
278.02,16875.3167
278.2057,16881.9125
278.3915,16893.725
278.5772,16889.9167
278.763,16867.6167
278.9487,16876.575
279.1343,16883.0458
279.32,16865.3875
279.5057,16838.7625
279.6913,16787.5833
279.877,16774.1583
280.0625,16758.1583
280.2481,16734.3458
280.4337,16705.1125
280.6192,16714.6875
280.8048,16725.1667
280.9903,16701.6
281.1758,16674.2292
281.3612,16647.4875
281.5467,16629.4125
281.7321,16635.9583
281.9175,16637.4625
282.1029,16622.3125
282.2884,16617.5583
282.4737,16588.0667
282.6591,16558.35
282.8444,16551.4875
283.0297,16540.2333
283.215,16534.5792
283.4002,16523.3875
283.5855,16490.4125
283.7707,16444.225
283.956,16418.05
284.1412,16401.4125
284.3264,16403.3583
284.5115,16416.35
284.6967,16415.1167
284.8818,16387.3
285.0669,16355.875
285.252,16343.1417
285.4371,16339.5292
285.6222,16311.7167
285.8072,16287.425
285.9922,16265.9625
286.1772,16267.6542
286.3622,16270.7083
286.5472,16243.9458
286.7321,16209.1875
286.9171,16221.1667
287.102,16214.8917
287.2869,16218.6833
287.4717,16237.2
287.6566,16227.275
287.8415,16214.1542
288.0263,16203.4083
288.2111,16157.3417
288.3959,16120.325
288.5806,16114.1625
288.7654,16114.2208
288.9501,16140.9333
289.1348,16139.15
289.3195,16128.525
289.5042,16123.9
289.6889,16134.6417
289.8735,16092.4292
290.0581,16076.0083
290.2428,16037.2333
290.4273,16031.8667
290.6119,16038.0708
290.7965,16026.15
290.981,16024.4792
291.1655,16010.025
291.35,15963.3083
291.5345,15930.2125
291.719,15923.8667
291.9034,15921.2583
292.0878,15939.175
292.2722,15927.9917
292.4566,15902.8875
292.641,15897.9
292.8253,15886.8667
293.0096,15869.1417
293.194,15866.9292
293.3783,15862.2375
293.5626,15861.475
293.7468,15849.4875
293.9311,15850.3792
294.1153,15813.3167
294.2995,15757.8042
294.4837,15718.2458
294.6678,15689.15
294.852,15666.6292
295.0361,15666.7125
295.2202,15663.5542
295.4043,15667.475
295.5884,15649.3
295.7725,15637.2292
295.9565,15618.8958
296.1405,15579.4792
296.3246,15556.0417
296.5085,15567.5208
296.6925,15582.0167
296.8764,15567.7208
297.0603,15549.2417
297.2443,15528.175
297.4282,15500.025
297.612,15468.25
297.7959,15439.6958
297.9797,15423.2292
298.1635,15391.2333
298.3474,15409.2208
298.5311,15414.3958
298.7149,15380.9667
298.8987,15336.4417
299.0823,15311.7667
299.2661,15277.5875
299.4498,15225.35
299.6334,15214.375
299.8171,15208.5292
300.0007,15195.5625
300.1843,15182.8833
300.368,15165.825
300.5515,15142.1833
300.7351,15126.5208
300.9186,15109.6333
301.1021,15081.625
301.2857,15071.1667
301.4691,15054.7167
301.6526,15053.7125
301.8361,15024.725
302.0195,14992.7375
302.2029,14981.2125
302.3863,14968.6042
302.5697,14939.85
302.753,14932.7917
302.9364,14928.6417
303.1197,14939.7125
303.303,14923.3958
303.4863,14887.7458
303.6696,14832.9958
303.8528,14800.7208
304.036,14778.1708
304.2192,14773.2125
304.4024,14754.7
304.5856,14720.6958
304.7688,14707.2333
304.9519,14700.2083
305.135,14678.6542
305.3181,14656.8083
305.5012,14631.9333
305.6842,14629.4625
305.8673,14610.6417
306.0504,14582.175
306.2333,14535.7458
306.4163,14518.4917
306.5993,14494.3833
306.7822,14482.1042
306.9652,14472.9125
307.1481,14442.225
307.331,14412.9333
307.5139,14387.7625
307.6967,14356.5917
307.8796,14328.9625
308.0624,14309.6917
308.2452,14281.3167
308.428,14255.3
308.6107,14242.6292
308.7935,14217.4417
308.9762,14194.1125
309.1589,14175.825
309.3416,14154.2917
309.5243,14129.8083
309.7069,14110.9958
309.8896,14081.0292
310.0721,14060.9167
310.2548,14041.0875
310.4373,14024.1083
310.6199,14020.875
310.8024,13994.1
310.985,13975.7167
311.1674,13938.8625
311.3499,13902.8333
311.5324,13892.375
311.7148,13892.5875
311.8973,13862.3042
312.0797,13836.0167
312.2621,13827.4333
312.4445,13808.7667
312.6268,13780.4875
312.8091,13760.0458
312.9915,13725.75
313.1738,13702.4458
313.356,13663.8167
313.5383,13632.1208
313.7206,13617.3292
313.9027,13590.2667
314.085,13569.1333
314.2672,13553.475
314.4493,13543.075
314.6314,13532.1208
314.8136,13524.025
314.9957,13491.825
315.1778,13455.1667
315.3598,13442.65
315.5419,13434.6458
315.724,13415.4167
315.9059,13400.0875
316.088,13380.5083
316.2699,13380.825
316.4519,13362.2333
316.6338,13325.1833
316.8157,13277.7417
316.9977,13251.1083
317.1795,13252.6125
317.3614,13245.7083
317.5432,13234.5917
317.7251,13205.4542
317.9069,13166.7292
318.0887,13153.6125
318.2704,13135.4792
318.4522,13117.7125
318.6339,13106.3625
318.8156,13114.1417
318.9973,13092.5708
319.179,13085.1875
319.3607,13086.6708
319.5423,13082.55
319.7239,13059.4375
319.9055,13035.3208
320.0871,13014.7292
320.2687,12995.8
320.4502,12976.8167
320.6317,12945.4625
320.8132,12945.4917
320.9947,12934.7333
321.1761,12926.9917
321.3576,12917.6083
321.5391,12906.6208
321.7205,12895.6417
321.9019,12871.5542
322.0832,12840.0083
322.2646,12813.1958
322.4459,12792.7792
322.6272,12768.1208
322.8085,12757.3583
322.9898,12738.2083
323.1711,12713.4083
323.3523,12687.4333
323.5335,12673.9583
323.7147,12702.4458
323.8959,12716.3
324.0771,12707.0875
324.2582,12692.7125
324.4393,12675.9542
324.6204,12672.1833
324.8015,12662.8458
324.9826,12665.775
325.1637,12678.0333
325.3447,12667.025
325.5257,12656.0958
325.7067,12641.8958
325.8877,12601.925
326.0686,12573.6917
326.2496,12546.5042
326.4305,12518.0958
326.6114,12503.0583
326.7922,12495.675
326.9731,12495.7083
327.1539,12490.0875
327.3347,12488.9375
327.5155,12488.1833
327.6963,12502.8667
327.8771,12500.1875
328.0578,12462.1958
328.2385,12414.7542
328.4193,12395.3167
328.5999,12374.4167
328.7806,12353.0458
328.9613,12354.6833
329.1419,12340.9083
329.3225,12332.2667
329.5031,12303.8458
329.6837,12277.2875
329.8642,12256.7375
330.0447,12243.3583
330.2252,12220.9
330.4057,12195.7917
330.5862,12184.5417
330.7667,12176.7333
330.9471,12190.8708
331.1275,12193.55
331.3079,12144.4
331.4883,12115.35
331.6687,12112.5792
331.849,12094.6083
332.0293,12065.1292
332.2096,12048.5167
332.3899,12043.4875
332.5702,12045.4292
332.7504,12046.3958
332.9306,12041.6958
333.1108,12017.4875
333.291,11986.45
333.4712,11980.1792
333.6514,11977.5833
333.8315,11964.2
334.0116,11949.025
334.1917,11945.2667
334.3717,11939.4625
334.5518,11940.0167
334.7318,11920.0833
334.9119,11903.9
335.0918,11900.075
335.2718,11893.7792
335.4518,11886.2208
335.6317,11869.8333
335.8116,11864.775
335.9915,11860.7875
336.1714,11824.7583
336.3513,11812.0167
336.5311,11808.8083
336.7109,11814.2208
336.8907,11791.5917
337.0705,11755.55
337.2502,11712.3792
337.43,11694.4375
337.6097,11667.4792
337.7894,11650.6292
337.9691,11651.775
338.1488,11652.375
338.3284,11652.275
338.508,11658.5875
338.6877,11651.8625
338.8672,11640.925
339.0468,11615.4167
339.2263,11591.0958
339.4059,11594.0875
339.5854,11619.2708
339.7649,11605.8583
339.9443,11580.3833
340.1238,11578.4167
340.3032,11574.1917
340.4826,11564.5583
340.662,11538.0333
340.8414,11506.35
341.0207,11510.8083
341.2001,11515.2583
341.3794,11510.525
341.5587,11531.4542
341.738,11527.775
341.9172,11497.4417
342.0965,11477.9833
342.2757,11439.3375
342.4549,11388.45
342.6341,11390.1417
342.8132,11388.5292
342.9923,11402.9917
343.1715,11433.5
343.3506,11455.3792
343.5296,11419.0375
343.7087,11371.1833
343.8878,11346.5208
344.0668,11335.1958
344.2458,11327.775
344.4248,11300.5792
344.6037,11292.4875
344.7827,11287.7917
344.9616,11267.225
345.1405,11259.0125
345.3194,11269.0083
345.4982,11242.9833
345.6771,11222.0167
345.8559,11219.1625
346.0347,11212.5
346.2135,11200.0583
346.3923,11196.9458
346.571,11192.7375
346.7498,11170.3458
346.9285,11172.475
347.1071,11154.8833
347.2859,11120.7667
347.4645,11136.2458
347.6431,11144.1708
347.8217,11158.3417
348.0003,11160.3583
348.1789,11156.5208
348.3574,11102.8958
348.5359,11066.5125
348.7145,11038.2375
348.893,11035.5208
349.0714,11036.6333
349.2499,11013.175
349.4283,10975.95
349.6068,10944.6375
349.7852,10934.4417
349.9635,10936.0708
350.1419,10929.6583
350.3202,10914.375
350.4985,10883.2417
350.6768,10866.35
350.8551,10853.3208
351.0334,10843.1625
351.2116,10820.875
351.3898,10825.4042
351.568,10817.2
351.7462,10815.4458
351.9243,10802.1542
352.1025,10779.5083
352.2806,10769.0125
352.4587,10758.3375
352.6368,10744.4292
352.8148,10724.4375
352.9929,10704.3917
353.1709,10702.4
353.3489,10695.5875
353.5268,10673.725
353.7048,10655.0875
353.8828,10640.425
354.0607,10622.2042
354.2386,10618.7
354.4165,10604.1125
354.5943,10591.2125
354.7722,10585.4333
354.95,10592.1625
355.1278,10591.1167
355.3056,10565.4667
355.4833,10527.05
355.6611,10490.1208
355.8388,10460.8083
356.0165,10446.95
356.1942,10456.2458
356.3719,10481.1458
356.5495,10469.4208
356.7271,10450.675
356.9047,10448.0042
357.0823,10451.7542
357.2599,10448.4667
357.4374,10434.3583
357.6149,10405.2167
357.7924,10371.4083
357.9699,10355.3542
358.1474,10353.2125
358.3248,10325.2417
358.5023,10304.0042
358.6797,10278.9958
358.8571,10258.4917
359.0344,10249.3083
359.2118,10221.8833
359.3891,10204.5125
359.5664,10195.575
359.7437,10185.3125
359.9209,10151.225
360.0982,10119.3792
360.2754,10103.1333
360.4526,10118.9167
360.6298,10125.0833
360.807,10117.8
360.9841,10104.6583
361.1613,10075.7125
361.3383,10080.1917
361.5154,10084.7083
361.6925,10066.1833
361.8695,10052.6875
362.0466,10033.4708
362.2236,10026.7708
362.4005,10003.2375
362.5775,10003.0667
362.7545,9959.4042
362.9314,9931.4667
363.1083,9932.9042
363.2852,9943.9417
363.462,9951.1667
363.6389,9931.5333
363.8157,9922.8583
363.9925,9891.5292
364.1693,9871.8667
364.346,9849.2792
364.5228,9839.0542
364.6996,9852.4708
364.8762,9851.5875
365.0529,9861.0167
365.2296,9855.4583
365.4062,9853.1833
365.5829,9845.8792
365.7595,9815.1958
365.9361,9811.7083
366.1126,9816.5875
366.2892,9821.8375
366.4657,9928.1833
366.6422,10061.1125
366.8186,10052.0375
366.9951,10082.8792
367.1716,10084.5542
367.348,10007.3292
367.5244,10038.5875
367.7008,10063.025
367.8772,10081.9667
368.0535,9967.3167
368.2298,9900.7875
368.4061,10008.875
368.5824,9989.375
368.7586,9986.8458
368.9349,10059.3292
369.1111,10011.6708
369.2873,9895.3833
369.4635,9858.4292
369.6396,9903.7083
369.8158,9839.4208
369.9919,9794.6792
370.168,9792.0958
370.3441,9827.525
370.5202,9782.7583
370.6962,9708.5792
370.8722,9670.1792
371.0482,9665.8083
371.2242,9684.15
371.4002,9736.3042
371.5761,9797.5917
371.752,9744.7958
371.9279,9726.6708
372.1038,9756.3375
372.2796,9743.1167
372.4555,9710.5458
372.6313,9748.7208
372.8071,9724.225
372.9829,9673.9167
373.1586,9659.8
373.3344,9702.1542
373.5101,9685.5167
373.6858,9682.575
373.8615,9663.8792
374.0371,9644.9917
374.2127,9700.8542
374.3884,9756.9792
374.564,9715.2542
374.7395,9690.4458
374.9151,9698.6833
375.0906,9776.7917
375.2661,9910.5792
375.4416,9880.5958
375.6171,9866.1917
375.7925,9948.0
375.968,9997.7542
376.1434,9962.8917
376.3188,9861.2083
376.4941,9825.2042
376.6695,9849.3333
376.8448,9889.4833
377.0201,9935.825
377.1954,9911.6042
377.3707,9916.2458
377.5459,9966.7833
377.7212,10005.85
377.8964,10211.4208
378.0715,10440.2083
378.2467,10309.6375
378.4218,10240.9208
378.597,10265.3417
378.7721,10076.0042
378.9472,10117.6125
379.1222,10166.8292
379.2973,10284.75
379.4723,10572.8
379.6473,10738.025
379.8223,10671.3958
379.9972,10394.6958
380.1722,10255.6
380.3471,10181.5208
380.522,10201.5
380.6969,10134.8083
380.8717,10239.0417
381.0466,10331.0333
381.2214,10179.1208
381.3962,10156.6167
381.571,10090.8375
381.7457,10027.1333
381.9204,10061.6125
382.0952,10114.15
382.2699,10089.4958
382.4445,10347.6542
382.6192,10449.8667
382.7938,10606.675
382.9685,10861.6833
383.1431,10786.6958
383.3176,10454.9917
383.4922,10238.5375
383.6667,10205.5375
383.8412,10219.0042
384.0157,10141.8583
384.1902,10132.7417
384.3646,10244.6083
384.5391,10274.4375
384.7134,10252.9417
384.8878,10341.7333
385.0622,10542.5958
385.2365,10633.4333
385.4109,10354.7875
385.5852,10188.1792
385.7594,10205.9208
385.9337,10276.95
386.1079,10386.6708
386.2822,10531.9917
386.4564,10713.175
386.6306,10553.725
386.8047,10439.4667
386.9789,10631.9333
387.153,10655.0875
387.3271,10916.1375
387.5012,11042.725
387.6752,11048.6667
387.8492,11357.7625
388.0233,11437.2167
388.1972,11123.4292
388.3712,11108.4833
388.5452,11097.3708
388.7191,11132.0042
388.893,11351.7583
389.0669,11610.3
389.2408,11196.7833
389.4146,10685.0958
389.5884,10393.6083
389.7623,10181.2667
389.9361,10158.3417
390.1098,10189.0875
390.2835,10300.1167
390.4573,10327.0708
390.631,10286.4708
390.8047,10369.3583
390.9784,10555.8167
391.152,10504.6292
391.3256,10461.1792
391.4992,10589.4625
391.6728,10531.0333
391.8464,10483.9375
392.0199,10711.7208
392.1934,10853.75
392.3669,10786.9542
392.5403,11056.1542
392.7138,11083.7167
392.8873,11318.5292
393.0607,11530.9417
393.2341,11786.125
393.4074,11880.225
393.5808,11634.575
393.7542,11195.4917
393.9274,11168.6417
394.1007,11078.8583
394.274,11037.4375
394.4472,11174.8792
394.6205,11079.35
394.7937,11380.6917
394.9668,11705.0167
395.14,11653.175
395.3131,11290.5833
395.4863,10913.4792
395.6594,10777.1125
395.8325,10781.6583
396.0055,10667.1208
396.1786,10738.5833
396.3516,10776.4792
396.5246,10808.0042
396.6975,10711.1875
396.8705,10623.6875
397.0434,10958.7875
397.2163,10959.6542
397.3892,10690.0292
397.5621,10794.1875
397.735,10977.8
397.9077,11193.6625
398.0806,11488.1792
398.2534,11214.5792
398.4261,11269.6167
398.5989,11312.4458
398.7716,11783.5125
398.9443,11868.9125
399.117,11662.2542
399.2896,11416.9042
399.4623,11274.9833
399.6349,11150.8833
399.8075,11069.7833
399.9801,10850.0208
400.1526,10783.9542
400.3252,10666.7792
400.4977,10325.8125
400.6702,10260.075
400.8427,10221.1625
401.0151,10266.925
401.1875,10357.8
401.36,10288.475
401.5323,10357.3792
401.7047,10249.2042
401.877,10128.8542
402.0494,10102.2167
402.2216,10124.375
402.394,10343.4167
402.5662,10344.7875
402.7385,10281.4625
402.9107,10274.175
403.0829,10231.3583
403.2551,10269.7917
403.4272,10197.1
403.5994,10164.0208
403.7715,10204.9
403.9436,10395.5417
404.1156,10364.9458
