Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 11:04:34.072716
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1415.9583
218.2508,1441.8125
218.442,1466.0208
218.6332,1496.0333
218.8244,1522.8708
219.0156,1550.65
219.2067,1580.7292
219.3979,1612.4417
219.589,1643.7208
219.7801,1675.9167
219.9712,1710.4292
220.1623,1744.6625
220.3533,1780.9292
220.5444,1820.3667
220.7354,1857.8125
220.9264,1894.7333
221.1174,1937.7708
221.3083,1980.6208
221.4993,2020.5333
221.6902,2062.6292
221.8812,2108.625
222.0721,2155.7083
222.263,2204.1625
222.4538,2252.2667
222.6447,2302.1583
222.8355,2353.1667
223.0264,2402.9708
223.2172,2455.0042
223.408,2510.0417
223.5987,2565.4
223.7895,2620.05
223.9802,2680.0667
224.1709,2739.1042
224.3616,2800.0708
224.5524,2859.6833
224.743,2923.425
224.9337,2982.6917
225.1243,3053.8167
225.315,3119.025
225.5056,3182.9625
225.6962,3251.2875
225.8867,3323.8042
226.0773,3392.55
226.2678,3463.6208
226.4584,3538.3542
226.6489,3611.7292
226.8394,3682.6083
227.0298,3758.85
227.2203,3839.5583
227.4108,3924.4917
227.6012,4005.4958
227.7916,4083.7917
227.982,4167.8375
228.1723,4248.4292
228.3627,4334.4875
228.5531,4417.0458
228.7434,4499.8167
228.9337,4588.4792
229.124,4678.6458
229.3143,4768.1208
229.5045,4866.5083
229.6948,4963.35
229.885,5063.7958
230.0752,5163.5583
230.2654,5263.6042
230.4556,5363.8958
230.6457,5461.3583
230.8358,5559.9208
231.026,5660.2417
231.2161,5757.2667
231.4062,5859.2125
231.5963,5956.4667
231.7863,6059.2708
231.9764,6170.5458
232.1664,6280.875
232.3564,6393.7583
232.5464,6504.0292
232.7364,6615.8917
232.9263,6722.5542
233.1163,6838.1083
233.3062,6955.8583
233.4961,7080.3667
233.686,7193.8417
233.8758,7298.8792
234.0657,7408.1417
234.2555,7524.4208
234.4454,7640.4917
234.6352,7756.1417
234.825,7872.9
235.0147,7979.4083
235.2045,8094.225
235.3942,8206.3542
235.5839,8320.4375
235.7737,8433.2333
235.9633,8542.8458
236.153,8665.975
236.3427,8785.8958
236.5323,8898.65
236.7219,9010.9958
236.9115,9106.3
237.1011,9212.975
237.2907,9327.35
237.4803,9445.0167
237.6698,9550.8625
237.8593,9665.5125
238.0488,9773.35
238.2383,9887.1167
238.4278,9996.0667
238.6172,10116.35
238.8066,10225.8333
238.9961,10337.7583
239.1855,10455.825
239.3748,10564.3625
239.5642,10666.05
239.7536,10776.7708
239.9429,10882.3958
240.1322,10978.8042
240.3215,11082.1292
240.5108,11187.8333
240.7001,11293.0833
240.8893,11393.0875
241.0786,11494.8875
241.2677,11585.6625
241.457,11699.0833
241.6461,11774.25
241.8353,11858.6333
242.0244,11941.5125
242.2136,12026.0
242.4027,12108.0
242.5918,12186.6292
242.7809,12273.475
242.9699,12329.0417
243.159,12368.75
243.348,12466.05
243.537,12567.5542
243.726,12660.4917
243.915,12743.6792
244.1039,12814.4792
244.2929,12885.6292
244.4818,12906.5208
244.6707,12961.2625
244.8596,13059.1292
245.0485,13160.0417
245.2373,13260.1792
245.4262,13347.8917
245.615,13426.775
245.8038,13497.175
245.9926,13568.3708
246.1814,13657.4542
246.3701,13683.2292
246.5589,13673.2125
246.7476,13718.9208
246.9363,13822.8083
247.1249,13917.95
247.3136,13999.2333
247.5023,14080.6208
247.6909,14166.6292
247.8795,14235.3208
248.0681,14321.0375
248.2567,14389.7083
248.4453,14455.5083
248.6338,14522.9208
248.8224,14575.4917
249.0109,14560.6292
249.1994,14571.2042
249.3878,14653.5417
249.5763,14741.3792
249.7648,14817.5333
249.9532,14887.6208
250.1416,14965.6417
250.33,15055.2333
250.5183,15132.0958
250.7067,15193.8542
250.8951,15252.5917
251.0834,15305.4
251.2717,15353.1167
251.46,15408.1458
251.6483,15455.4
251.8365,15499.8708
252.0247,15498.4458
252.213,15520.0708
252.4012,15575.075
252.5894,15667.3792
252.7775,15721.8167
252.9657,15772.2833
253.1538,15844.1292
253.3419,15897.6542
253.53,15936.1292
253.7181,15985.5
253.9062,16041.7667
254.0942,16080.3667
254.2823,16110.4708
254.4703,16142.8042
254.6583,16174.1792
254.8463,16220.3
255.0342,16242.5542
255.2222,16268.5583
255.4101,16284.8583
255.598,16272.4625
255.7859,16296.6542
255.9738,16357.8292
256.1616,16421.6333
256.3495,16490.3917
256.5373,16537.4417
256.7251,16614.4208
256.9129,16658.3167
257.1006,16702.475
257.2884,16754.4375
257.4761,16811.8542
257.6638,16844.1917
257.8515,16868.4958
258.0392,16896.6667
258.2269,16914.6333
258.4146,16940.0667
258.6022,16974.5292
258.7898,16981.5417
258.9774,16994.8583
259.165,17027.5333
259.3525,17065.7583
259.5401,17072.6792
259.7276,17096.15
259.9151,17127.6042
260.1026,17150.5667
260.2901,17185.1958
260.4776,17222.1958
260.665,17279.8417
260.8524,17331.0583
261.0398,17381.35
261.2272,17401.4417
261.4146,17408.1625
261.6019,17431.9625
261.7893,17465.1167
261.9766,17485.9292
262.1639,17518.4708
262.3512,17514.5208
262.5384,17512.5875
262.7257,17522.3458
262.9129,17528.825
263.1001,17543.6125
263.2873,17570.025
263.4745,17585.1458
263.6617,17564.1667
263.8488,17580.4833
264.0359,17595.2167
264.2231,17595.4208
264.4101,17606.9625
264.5972,17622.35
264.7842,17631.2042
264.9713,17638.6417
265.1583,17636.2167
265.3453,17650.2083
265.5323,17664.5125
265.7193,17683.1083
265.9062,17702.6708
266.0931,17712.1792
266.2801,17706.7292
266.4669,17728.5083
266.6538,17738.7042
266.8407,17754.2125
267.0276,17739.6917
267.2143,17729.7917
267.4012,17742.1875
267.588,17708.225
267.7747,17708.3333
267.9615,17707.325
268.1482,17698.1792
268.3349,17703.0792
268.5217,17698.1792
268.7083,17673.975
268.895,17664.4625
269.0817,17676.5667
269.2682,17664.0833
269.4549,17641.8583
269.6415,17604.9042
269.8281,17590.3125
270.0146,17606.4167
270.2012,17611.4167
270.3877,17613.7458
270.5742,17604.325
270.7607,17601.2375
270.9472,17589.95
271.1336,17574.2542
271.32,17557.8917
271.5065,17542.35
271.6929,17527.5458
271.8792,17540.7125
272.0656,17529.5042
272.252,17528.275
272.4383,17524.6875
272.6246,17512.7625
272.8109,17498.125
272.9972,17516.5042
273.1835,17525.3208
273.3697,17535.4667
273.5559,17531.0167
273.7421,17524.2292
273.9283,17511.1917
274.1145,17498.7333
274.3007,17495.4833
274.4868,17501.0292
274.6729,17514.9792
274.859,17515.4125
275.0451,17506.0
275.2311,17464.525
275.4172,17466.1833
275.6032,17476.175
275.7892,17483.475
275.9752,17477.825
276.1612,17480.225
276.3472,17458.9167
276.5331,17443.1375
276.719,17442.3083
276.9049,17434.6583
277.0908,17413.5625
277.2767,17405.95
277.4625,17405.7375
277.6484,17389.4167
277.8342,17365.7333
278.02,17361.3792
278.2057,17363.5
278.3915,17378.1333
278.5772,17375.5583
278.763,17348.3875
278.9487,17360.175
279.1343,17369.3833
279.32,17351.4583
279.5057,17323.3083
279.6913,17279.8792
279.877,17260.5083
280.0625,17246.2083
280.2481,17215.9667
280.4337,17192.1958
280.6192,17201.2583
280.8048,17212.6125
280.9903,17188.0792
281.1758,17160.775
281.3612,17133.3
281.5467,17114.4625
281.7321,17128.4375
281.9175,17122.9417
282.1029,17112.9333
282.2884,17106.55
282.4737,17076.2625
282.6591,17044.8542
282.8444,17039.7458
283.0297,17030.8083
283.215,17024.7125
283.4002,17012.0708
283.5855,16980.9667
283.7707,16931.3167
283.956,16907.1583
284.1412,16889.3375
284.3264,16889.9167
284.5115,16904.6833
284.6967,16905.9417
284.8818,16882.525
285.0669,16844.575
285.252,16836.6292
285.4371,16831.0625
285.6222,16803.9375
285.8072,16776.825
285.9922,16757.3708
286.1772,16759.5958
286.3622,16761.0
286.5472,16733.4708
286.7321,16700.5208
286.9171,16706.9458
287.102,16704.4667
287.2869,16710.2958
287.4717,16727.9708
287.6566,16718.5125
287.8415,16707.1833
288.0263,16692.9208
288.2111,16651.8792
288.3959,16611.1917
288.5806,16603.9583
288.7654,16604.7083
288.9501,16625.9917
289.1348,16630.6792
289.3195,16619.1167
289.5042,16615.6042
289.6889,16624.0542
289.8735,16585.2833
290.0581,16565.2333
290.2428,16529.9542
290.4273,16523.8292
290.6119,16535.3917
290.7965,16520.2208
290.981,16515.9583
291.1655,16499.0
291.35,16450.0042
291.5345,16416.9792
291.719,16412.35
291.9034,16408.1958
292.0878,16429.3292
292.2722,16418.1208
292.4566,16393.0917
292.641,16390.9417
292.8253,16377.5958
293.0096,16356.0292
293.194,16356.2792
293.3783,16347.3292
293.5626,16352.4042
293.7468,16342.0833
293.9311,16338.9625
294.1153,16303.725
294.2995,16245.4417
294.4837,16203.4792
294.6678,16174.725
294.852,16153.1083
295.0361,16153.6417
295.2202,16148.9208
295.4043,16153.7708
295.5884,16137.0333
295.7725,16124.5875
295.9565,16102.6333
296.1405,16063.2292
296.3246,16036.7
296.5085,16057.75
296.6925,16074.0417
296.8764,16058.6375
297.0603,16039.7792
297.2443,16020.2542
297.4282,15990.7458
297.612,15959.3667
297.7959,15925.9208
297.9797,15910.1
298.1635,15877.8833
298.3474,15898.0417
298.5311,15905.0167
298.7149,15870.4167
298.8987,15830.9917
299.0823,15807.125
299.2661,15765.0292
299.4498,15712.3833
299.6334,15703.1417
299.8171,15695.1208
300.0007,15680.5292
300.1843,15665.5958
300.368,15648.8708
300.5515,15629.3792
300.7351,15608.875
300.9186,15591.5583
301.1021,15566.4083
301.2857,15550.1208
301.4691,15543.3792
301.6526,15537.7458
301.8361,15505.775
302.0195,15477.4917
302.2029,15458.0875
302.3863,15452.3333
302.5697,15418.7333
302.753,15415.3917
302.9364,15416.3375
303.1197,15422.6167
303.303,15405.3
303.4863,15371.4542
303.6696,15316.1583
303.8528,15277.375
304.036,15256.1042
304.2192,15250.8875
304.4024,15237.6208
304.5856,15201.4708
304.7688,15186.9583
304.9519,15182.1333
305.135,15158.0417
305.3181,15137.8583
305.5012,15114.2458
305.6842,15109.0167
305.8673,15087.6125
306.0504,15057.9125
306.2333,15012.8208
306.4163,14998.6042
306.5993,14974.2833
306.7822,14961.825
306.9652,14946.5083
307.1481,14917.6
307.331,14893.0042
307.5139,14864.0417
307.6967,14834.7958
307.8796,14804.1708
308.0624,14784.8167
308.2452,14756.6125
308.428,14728.3833
308.6107,14718.775
308.7935,14692.0167
308.9762,14672.8667
309.1589,14651.0
309.3416,14626.4333
309.5243,14600.8292
309.7069,14588.025
309.8896,14556.5583
310.0721,14530.7208
310.2548,14514.4542
310.4373,14503.7167
310.6199,14500.4333
310.8024,14481.7583
310.985,14466.675
311.1674,14430.2875
311.3499,14391.7
311.5324,14376.7583
311.7148,14380.4667
311.8973,14345.8542
312.0797,14319.5958
312.2621,14313.8917
312.4445,14297.7542
312.6268,14268.1125
312.8091,14250.2833
312.9915,14212.2375
313.1738,14191.5167
313.356,14149.9833
313.5383,14115.025
313.7206,14099.3208
313.9027,14077.6708
314.085,14059.975
314.2672,14050.35
314.4493,14028.4083
314.6314,14014.6458
314.8136,14010.75
314.9957,13983.6083
315.1778,13950.4417
315.3598,13932.4958
315.5419,13920.4708
315.724,13899.9458
315.9059,13867.8167
316.088,13846.4
316.2699,13851.1208
316.4519,13842.8375
316.6338,13812.5333
316.8157,13766.9667
316.9977,13746.125
317.1795,13752.1125
317.3614,13752.425
317.5432,13741.7917
317.7251,13707.725
317.9069,13658.5875
318.0887,13633.2625
318.2704,13613.2417
318.4522,13596.7
318.6339,13597.05
318.8156,13610.7083
318.9973,13599.125
319.179,13592.5917
319.3607,13574.0917
319.5423,13565.2542
319.7239,13553.7875
319.9055,13536.7917
320.0871,13519.6042
320.2687,13499.9042
320.4502,13488.4958
320.6317,13460.625
320.8132,13464.5125
320.9947,13447.7125
321.1761,13428.9833
321.3576,13411.2958
321.5391,13398.5875
321.7205,13398.0208
321.9019,13377.2417
322.0832,13354.3167
322.2646,13317.0792
322.4459,13295.2292
322.6272,13269.2333
322.8085,13245.05
322.9898,13225.1083
323.1711,13207.0167
323.3523,13191.725
323.5335,13173.95
323.7147,13204.0542
323.8959,13228.2333
324.0771,13230.3292
324.2582,13219.1667
324.4393,13204.8917
324.6204,13200.2708
324.8015,13189.0875
324.9826,13179.3667
325.1637,13196.8042
325.3447,13186.6542
325.5257,13185.8875
325.7067,13181.95
325.8877,13150.8333
326.0686,13124.5583
326.2496,13098.3667
326.4305,13066.1667
326.6114,13047.525
326.7922,13048.5708
326.9731,13052.9708
327.1539,13039.6917
327.3347,13035.8583
327.5155,13039.475
327.6963,13056.3583
327.8771,13047.4125
328.0578,13000.0417
328.2385,12950.1167
328.4193,12930.0792
328.5999,12912.2167
328.7806,12879.8875
328.9613,12892.825
329.1419,12897.4292
329.3225,12901.275
329.5031,12883.8042
329.6837,12856.1542
329.8642,12835.8
330.0447,12823.4042
330.2252,12802.2917
330.4057,12760.2375
330.5862,12737.1292
330.7667,12716.675
330.9471,12741.8625
331.1275,12744.1708
331.3079,12692.3667
331.4883,12651.75
331.6687,12650.7708
331.849,12640.3083
332.0293,12617.8292
332.2096,12592.8333
332.3899,12580.7167
332.5702,12586.9667
332.7504,12599.6292
332.9306,12591.0167
333.1108,12557.3125
333.291,12530.4917
333.4712,12520.85
333.6514,12504.7583
333.8315,12477.975
334.0116,12481.2583
334.1917,12476.6
334.3717,12479.0667
334.5518,12487.3667
334.7318,12471.2583
334.9119,12444.3458
335.0918,12426.3083
335.2718,12435.9333
335.4518,12436.9792
335.6317,12424.0083
335.8116,12417.1125
335.9915,12381.8917
336.1714,12311.7542
336.3513,12301.6625
336.5311,12331.1667
336.7109,12344.15
336.8907,12307.1375
337.0705,12251.4875
337.2502,12202.9583
337.43,12190.1042
337.6097,12183.7542
337.7894,12187.9042
337.9691,12177.1708
338.1488,12160.1958
338.3284,12168.425
338.508,12183.5458
338.6877,12194.7333
338.8672,12181.0458
339.0468,12152.5958
339.2263,12125.4625
339.4059,12100.7375
339.5854,12137.75
339.7649,12140.0583
339.9443,12130.8292
340.1238,12138.9042
340.3032,12132.5208
340.4826,12114.6042
340.662,12078.6875
340.8414,12035.2292
341.0207,12036.1542
341.2001,12050.2125
341.3794,12038.675
341.5587,12043.85
341.738,12047.85
341.9172,12026.0458
342.0965,12028.6125
342.2757,11982.9917
342.4549,11917.8
342.6341,11922.7708
342.8132,11916.6125
342.9923,11945.8833
343.1715,11985.4083
343.3506,11994.6625
343.5296,11950.6042
343.7087,11911.1583
343.8878,11873.2708
344.0668,11840.5625
344.2458,11800.0458
344.4248,11773.9458
344.6037,11772.3833
344.7827,11787.0583
344.9616,11784.7417
345.1405,11795.0083
345.3194,11795.5208
345.4982,11772.0792
345.6771,11756.6292
345.8559,11741.1458
346.0347,11723.8875
346.2135,11696.3667
346.3923,11709.4917
346.571,11715.3208
346.7498,11688.5625
346.9285,11702.5333
347.1071,11693.3667
347.2859,11653.4125
347.4645,11647.9792
347.6431,11642.275
347.8217,11649.0875
348.0003,11677.5167
348.1789,11685.5375
348.3574,11622.1875
348.5359,11580.3083
348.7145,11557.7458
348.893,11560.5958
349.0714,11542.3542
349.2499,11504.1292
349.4283,11476.5292
349.6068,11453.1792
349.7852,11433.3583
349.9635,11449.7583
350.1419,11468.4917
350.3202,11458.4667
350.4985,11433.9583
350.6768,11406.6875
350.8551,11390.8917
351.0334,11372.1208
351.2116,11342.1417
351.3898,11338.5208
351.568,11322.6458
351.7462,11339.1333
351.9243,11346.6958
352.1025,11313.5792
352.2806,11281.7458
352.4587,11255.9667
352.6368,11223.0542
352.8148,11211.2917
352.9929,11214.0708
353.1709,11226.6875
353.3489,11214.6667
353.5268,11206.7792
353.7048,11189.9125
353.8828,11178.9667
354.0607,11166.2708
354.2386,11156.0
354.4165,11142.6375
354.5943,11134.6708
354.7722,11128.8292
354.95,11135.775
355.1278,11141.7333
355.3056,11105.1167
355.4833,11048.1083
355.6611,11011.5042
355.8388,10983.8208
356.0165,10960.2667
356.1942,10975.9417
356.3719,11016.4708
356.5495,10985.4667
356.7271,10930.4875
356.9047,10932.7958
357.0823,10914.9375
357.2599,10917.3625
357.4374,10920.1042
357.6149,10899.075
357.7924,10869.2833
357.9699,10841.9083
358.1474,10811.4625
358.3248,10766.8167
358.5023,10750.6083
358.6797,10714.825
358.8571,10700.225
359.0344,10714.8708
359.2118,10712.95
359.3891,10710.1542
359.5664,10706.1125
359.7437,10714.1542
359.9209,10680.7125
360.0982,10659.2583
360.2754,10632.6833
360.4526,10620.7583
360.6298,10617.3167
360.807,10604.725
360.9841,10574.9417
361.1613,10546.7625
361.3383,10571.0792
361.5154,10578.775
361.6925,10572.2667
361.8695,10541.7583
362.0466,10488.4458
362.2236,10499.2417
362.4005,10500.8833
362.5775,10509.0875
362.7545,10494.3875
362.9314,10470.25
363.1083,10445.9125
363.2852,10420.2375
363.462,10428.7667
363.6389,10417.3958
363.8157,10422.4792
363.9925,10411.7292
364.1693,10401.25
364.346,10374.7083
364.5228,10346.9333
364.6996,10352.2542
364.8762,10334.7208
365.0529,10345.9458
365.2296,10362.2458
365.4062,10380.0083
365.5829,10386.3875
365.7595,10358.9417
365.9361,10367.4583
366.1126,10379.6083
366.2892,10375.15
366.4657,10472.8708
366.6422,10614.1083
366.8186,10596.675
366.9951,10623.4917
367.1716,10626.7792
367.348,10569.8458
367.5244,10598.1083
367.7008,10620.5667
367.8772,10624.1
368.0535,10490.6375
368.2298,10418.3
368.4061,10539.7542
368.5824,10522.2375
368.7586,10502.9083
368.9349,10575.3667
369.1111,10548.2667
369.2873,10456.675
369.4635,10411.8625
369.6396,10451.525
369.8158,10395.4042
369.9919,10360.7542
370.168,10366.3042
370.3441,10392.3208
370.5202,10321.8292
370.6962,10215.3833
370.8722,10167.4625
371.0482,10165.3542
371.2242,10215.7667
371.4002,10299.9083
371.5761,10385.05
371.752,10321.175
371.9279,10280.925
372.1038,10249.5167
372.2796,10215.8792
372.4555,10202.5208
372.6313,10282.1417
372.8071,10256.9917
372.9829,10208.1667
373.1586,10196.9583
373.3344,10213.6583
373.5101,10154.2125
373.6858,10120.2542
373.8615,10111.4792
374.0371,10139.3292
374.2127,10229.875
374.3884,10284.175
374.564,10214.425
374.7395,10161.3083
374.9151,10154.5875
375.0906,10224.4208
375.2661,10407.5958
375.4416,10421.2542
375.6171,10442.3708
375.7925,10515.3792
375.968,10521.2917
376.1434,10496.1542
376.3188,10394.8083
376.4941,10352.125
376.6695,10385.7417
376.8448,10420.6333
377.0201,10476.8
377.1954,10460.1625
377.3707,10487.4375
377.5459,10559.6625
377.7212,10601.9042
377.8964,10820.6458
378.0715,11066.9583
378.2467,10952.5292
378.4218,10879.1917
378.597,10904.0583
378.7721,10670.375
378.9472,10690.9417
379.1222,10725.675
379.2973,10851.825
379.4723,11145.0083
379.6473,11298.2792
379.8223,11227.4625
379.9972,10926.5458
380.1722,10808.0875
380.3471,10762.7833
380.522,10814.0958
380.6969,10743.8875
380.8717,10829.7958
381.0466,10946.625
381.2214,10805.1
381.3962,10751.1208
381.571,10648.7583
381.7457,10557.0083
381.9204,10605.8458
382.0952,10638.7917
382.2699,10599.3042
382.4445,10875.5917
382.6192,10956.4333
382.7938,11098.2583
382.9685,11357.2333
383.1431,11295.4875
383.3176,10944.8375
383.4922,10707.5833
383.6667,10681.4292
383.8412,10702.8167
384.0157,10611.2708
384.1902,10611.9125
384.3646,10767.8917
384.5391,10837.4167
384.7134,10827.6083
384.8878,10932.6042
385.0622,11128.1
385.2365,11221.9083
385.4109,10951.0833
385.5852,10759.525
385.7594,10758.925
385.9337,10820.975
386.1079,10903.8417
386.2822,11076.1542
386.4564,11316.825
386.6306,11164.8667
386.8047,11040.6917
386.9789,11226.9917
387.153,11227.7125
387.3271,11467.9375
387.5012,11629.3292
387.6752,11666.6708
387.8492,11981.8083
388.0233,12049.0333
388.1972,11731.1542
388.3712,11691.7458
388.5452,11702.025
388.7191,11720.2542
388.893,11932.4208
389.0669,12213.3792
389.2408,11829.5333
389.4146,11333.0292
389.5884,11037.1292
389.7623,10828.1292
389.9361,10816.85
390.1098,10842.5542
390.2835,10962.1917
390.4573,10972.7667
390.631,10920.7167
390.8047,11002.4417
390.9784,11234.1625
391.152,11207.1792
391.3256,11176.6792
391.4992,11314.8
391.6728,11251.1542
391.8464,11188.8333
392.0199,11406.0
392.1934,11529.2
392.3669,11440.8625
392.5403,11721.4292
392.7138,11737.1875
392.8873,11933.0292
393.0607,12094.8417
393.2341,12320.8
393.4074,12382.4167
393.5808,12113.1958
393.7542,11674.8542
393.9274,11677.6375
394.1007,11649.8875
394.274,11636.8083
394.4472,11797.5
394.6205,11707.6542
394.7937,12065.3167
394.9668,12411.5542
395.14,12393.6833
395.3131,12036.9208
395.4863,11642.325
395.6594,11506.15
395.8325,11500.2042
396.0055,11388.1083
396.1786,11438.9667
396.3516,11412.4042
396.5246,11419.075
396.6975,11270.7667
396.8705,11121.8458
397.0434,11424.2583
397.2163,11455.1958
397.3892,11218.5125
397.5621,11373.3667
397.735,11622.9333
397.9077,11893.0458
398.0806,12252.2333
398.2534,12007.3167
398.4261,12055.275
398.5989,12100.6708
398.7716,12585.0333
398.9443,12713.9
399.117,12509.2833
399.2896,12269.3083
399.4623,12133.1708
399.6349,11994.1083
399.8075,11900.6792
399.9801,11670.9417
400.1526,11629.6917
400.3252,11524.5458
400.4977,11182.3792
400.6702,11066.125
400.8427,11014.2167
401.0151,11092.2458
401.1875,11199.4792
401.36,11142.9708
401.5323,11224.1583
401.7047,11117.6208
401.877,10983.8167
402.0494,10965.0375
402.2216,10996.5333
402.394,11223.1333
402.5662,11226.2958
402.7385,11163.1
402.9107,11172.1375
403.0829,11120.9833
403.2551,11116.2333
403.4272,11020.3083
403.5994,10983.475
403.7715,11054.4042
403.9436,11300.5208
404.1156,11281.0583
