Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 03:03:31.484566
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1383.7542
218.2508,1407.9958
218.442,1432.5333
218.6332,1461.2708
218.8244,1488.0625
219.0156,1515.0125
219.2067,1545.1958
219.3979,1574.0
219.589,1606.5
219.7801,1638.25
219.9712,1670.8167
220.1623,1703.9708
220.3533,1740.45
220.5444,1777.4583
220.7354,1813.475
220.9264,1852.3
221.1174,1892.4125
221.3083,1933.7417
221.4993,1973.4417
221.6902,2014.15
221.8812,2058.4083
222.0721,2105.1667
222.263,2151.3417
222.4538,2197.4875
222.6447,2248.9125
222.8355,2297.7292
223.0264,2347.9
223.2172,2397.9292
223.408,2450.7208
223.5987,2504.55
223.7895,2559.025
223.9802,2616.3958
224.1709,2672.5667
224.3616,2733.3792
224.5524,2792.6292
224.743,2854.7083
224.9337,2912.0667
225.1243,2980.525
225.315,3043.7875
225.5056,3107.8667
225.6962,3176.5125
225.8867,3242.7208
226.0773,3314.4542
226.2678,3381.9375
226.4584,3454.1333
226.6489,3524.5875
226.8394,3595.4875
227.0298,3671.4125
227.2203,3747.5458
227.4108,3831.5583
227.6012,3911.7125
227.7916,3987.475
227.982,4069.0958
228.1723,4148.6125
228.3627,4233.7125
228.5531,4312.9583
228.7434,4393.3625
228.9337,4479.9083
229.124,4568.8833
229.3143,4657.8292
229.5045,4751.5292
229.6948,4848.0333
229.885,4942.4083
230.0752,5042.05
230.2654,5137.275
230.4556,5237.3375
230.6457,5333.3667
230.8358,5429.0625
231.026,5524.3958
231.2161,5621.5542
231.4062,5721.55
231.5963,5818.6542
231.7863,5917.9125
231.9764,6025.825
232.1664,6134.0208
232.3564,6245.0042
232.5464,6351.7042
232.7364,6464.0833
232.9263,6567.8792
233.1163,6680.9417
233.3062,6795.4792
233.4961,6918.0458
233.686,7031.4042
233.8758,7130.6958
234.0657,7235.625
234.2555,7351.8083
234.4454,7468.7042
234.6352,7577.2375
234.825,7691.0
235.0147,7794.6292
235.2045,7906.5667
235.3942,8014.575
235.5839,8130.7
235.7737,8238.9125
235.9633,8345.55
236.153,8467.475
236.3427,8585.3917
236.5323,8697.1458
236.7219,8801.4167
236.9115,8901.6667
237.1011,9002.4625
237.2907,9115.2125
237.4803,9227.9458
237.6698,9332.7417
237.8593,9442.8167
238.0488,9551.6
238.2383,9661.9875
238.4278,9764.875
238.6172,9881.2875
238.8066,9990.4958
238.9961,10102.3
239.1855,10219.9083
239.3748,10325.025
239.5642,10423.5917
239.7536,10530.9
239.9429,10635.4083
240.1322,10727.3958
240.3215,10830.2208
240.5108,10929.3
240.7001,11038.4875
240.8893,11135.9542
241.0786,11232.5125
241.2677,11327.1792
241.457,11431.9417
241.6461,11504.0458
241.8353,11588.85
242.0244,11673.0792
242.2136,11753.6375
242.4027,11831.9292
242.5918,11911.4625
242.7809,11993.4583
242.9699,12044.5792
243.159,12083.3083
243.348,12178.2167
243.537,12280.7042
243.726,12370.7833
243.915,12453.8542
244.1039,12523.0625
244.2929,12590.0625
244.4818,12610.35
244.6707,12663.3458
244.8596,12757.6708
245.0485,12853.9208
245.2373,12953.1708
245.4262,13042.625
245.615,13118.8958
245.8038,13186.2167
245.9926,13254.0083
246.1814,13338.3833
246.3701,13371.5792
246.5589,13358.6167
246.7476,13401.5958
246.9363,13501.8917
247.1249,13594.7667
247.3136,13675.9042
247.5023,13756.0375
247.6909,13837.4417
247.8795,13911.225
248.0681,13989.0875
248.2567,14057.3125
248.4453,14120.1833
248.6338,14189.7458
248.8224,14236.0292
249.0109,14222.8958
249.1994,14229.5042
249.3878,14310.6292
249.5763,14398.475
249.7648,14476.125
249.9532,14542.3042
250.1416,14618.7917
250.33,14705.1875
250.5183,14779.8542
250.7067,14838.7292
250.8951,14896.8083
251.0834,14942.6625
251.2717,14995.075
251.46,15047.1333
251.6483,15094.8542
251.8365,15138.1333
252.0247,15139.8
252.213,15157.8292
252.4012,15209.6917
252.5894,15297.5292
252.7775,15353.425
252.9657,15403.7083
253.1538,15469.4667
253.3419,15525.9042
253.53,15561.0583
253.7181,15608.1292
253.9062,15657.3792
254.0942,15703.5375
254.2823,15735.4625
254.4703,15760.925
254.6583,15792.2792
254.8463,15836.7458
255.0342,15857.9333
255.2222,15884.4958
255.4101,15898.7583
255.598,15887.9667
255.7859,15908.5333
255.9738,15971.6208
256.1616,16031.875
256.3495,16094.8042
256.5373,16144.4625
256.7251,16221.7958
256.9129,16260.5542
257.1006,16299.7375
257.2884,16353.6
257.4761,16412.1625
257.6638,16443.875
257.8515,16468.4917
258.0392,16493.9375
258.2269,16515.1167
258.4146,16536.6542
258.6022,16570.7333
258.7898,16577.0042
258.9774,16591.7083
259.165,16616.7833
259.3525,16654.8125
259.5401,16659.8875
259.7276,16685.1917
259.9151,16711.8625
260.1026,16741.0208
260.2901,16772.7083
260.4776,16807.3333
260.665,16866.9292
260.8524,16911.1292
261.0398,16965.65
261.2272,16985.2375
261.4146,16991.5792
261.6019,17013.4208
261.7893,17045.5125
261.9766,17064.8833
262.1639,17094.6875
262.3512,17089.6125
262.5384,17091.4083
262.7257,17096.2958
262.9129,17108.0583
263.1001,17112.1333
263.2873,17139.9875
263.4745,17155.6625
263.6617,17135.4833
263.8488,17151.9083
264.0359,17161.2583
264.2231,17170.1
264.4101,17179.7167
264.5972,17186.6208
264.7842,17204.7917
264.9713,17211.4667
265.1583,17209.2917
265.3453,17218.3167
265.5323,17233.525
265.7193,17249.475
265.9062,17272.0167
266.0931,17280.3208
266.2801,17276.1083
266.4669,17294.2375
266.6538,17300.5083
266.8407,17317.3292
267.0276,17301.3375
267.2143,17293.025
267.4012,17304.0333
267.588,17275.2
267.7747,17274.5167
267.9615,17270.5292
268.1482,17266.4917
268.3349,17268.8208
268.5217,17263.6167
268.7083,17236.8708
268.895,17224.8458
269.0817,17237.45
269.2682,17227.7875
269.4549,17205.7917
269.6415,17162.3542
269.8281,17156.3042
270.0146,17166.4792
270.2012,17168.7542
270.3877,17173.4792
270.5742,17162.4625
270.7607,17158.3208
270.9472,17149.4083
271.1336,17138.5958
271.32,17117.9458
271.5065,17102.0375
271.6929,17094.1167
271.8792,17098.275
272.0656,17090.3917
272.252,17086.575
272.4383,17079.6083
272.6246,17070.425
272.8109,17060.0417
272.9972,17076.5875
273.1835,17082.55
273.3697,17084.7417
273.5559,17084.375
273.7421,17084.2458
273.9283,17071.4292
274.1145,17056.8792
274.3007,17054.9208
274.4868,17057.2167
274.6729,17071.5542
274.859,17070.2583
275.0451,17064.2583
275.2311,17016.6708
275.4172,17020.8875
275.6032,17030.6333
275.7892,17037.4833
275.9752,17030.6792
276.1612,17041.6792
276.3472,17016.9667
276.5331,16997.2375
276.719,16994.1375
276.9049,16986.1458
277.0908,16966.2708
277.2767,16961.375
277.4625,16959.4667
277.6484,16945.5292
277.8342,16920.6333
278.02,16907.8708
278.2057,16918.125
278.3915,16932.4667
278.5772,16924.1083
278.763,16901.7292
278.9487,16915.9167
279.1343,16924.5917
279.32,16905.0083
279.5057,16874.5042
279.6913,16831.075
279.877,16810.9458
280.0625,16802.1708
280.2481,16774.5833
280.4337,16750.2792
280.6192,16757.7083
280.8048,16766.55
280.9903,16743.1375
281.1758,16716.3583
281.3612,16687.8875
281.5467,16670.2083
281.7321,16683.1042
281.9175,16679.1667
282.1029,16667.9792
282.2884,16660.4292
282.4737,16633.5875
282.6591,16605.1458
282.8444,16597.275
283.0297,16589.8417
283.215,16578.85
283.4002,16568.7583
283.5855,16535.95
283.7707,16492.0167
283.956,16464.575
284.1412,16447.1625
284.3264,16449.9542
284.5115,16464.5958
284.6967,16462.7167
284.8818,16437.2292
285.0669,16406.1917
285.252,16392.4667
285.4371,16389.9458
285.6222,16357.7583
285.8072,16336.7375
285.9922,16314.5042
286.1772,16320.5125
286.3622,16321.3667
286.5472,16292.6583
286.7321,16258.3875
286.9171,16265.5208
287.102,16262.5292
287.2869,16266.3625
287.4717,16284.7625
287.6566,16276.875
287.8415,16266.6292
288.0263,16251.575
288.2111,16207.8042
288.3959,16172.4583
288.5806,16164.4
288.7654,16164.6083
288.9501,16187.5875
289.1348,16191.8667
289.3195,16182.2625
289.5042,16179.4833
289.6889,16183.5583
289.8735,16145.325
290.0581,16126.5667
290.2428,16088.4708
290.4273,16083.0375
290.6119,16091.7417
290.7965,16080.6042
290.981,16071.3833
291.1655,16061.4083
291.35,16015.4417
291.5345,15981.0417
291.719,15974.1792
291.9034,15969.0
292.0878,15992.5292
292.2722,15977.9708
292.4566,15953.0083
292.641,15950.2708
292.8253,15943.9917
293.0096,15921.2875
293.194,15922.7292
293.3783,15915.1333
293.5626,15913.6083
293.7468,15905.2042
293.9311,15905.2125
294.1153,15863.2333
294.2995,15809.3042
294.4837,15769.4
294.6678,15739.2292
294.852,15722.1083
295.0361,15716.5333
295.2202,15715.5958
295.4043,15717.15
295.5884,15705.075
295.7725,15691.5125
295.9565,15674.7292
296.1405,15630.9333
296.3246,15610.8
296.5085,15621.6292
296.6925,15634.2458
296.8764,15622.2292
297.0603,15602.0458
297.2443,15582.8083
297.4282,15550.9875
297.612,15520.0167
297.7959,15491.0958
297.9797,15473.5875
298.1635,15444.7583
298.3474,15460.325
298.5311,15466.2708
298.7149,15431.0208
298.8987,15386.8542
299.0823,15361.0292
299.2661,15328.4917
299.4498,15276.0917
299.6334,15269.1625
299.8171,15261.2958
300.0007,15243.8458
300.1843,15233.7333
300.368,15217.3625
300.5515,15195.2417
300.7351,15178.3625
300.9186,15162.2042
301.1021,15133.6042
301.2857,15122.7042
301.4691,15108.25
301.6526,15106.0042
301.8361,15074.0458
302.0195,15042.7542
302.2029,15031.3833
302.3863,15018.8792
302.5697,14990.025
302.753,14983.3083
302.9364,14984.2792
303.1197,14990.15
303.303,14971.6208
303.4863,14937.5167
303.6696,14885.5125
303.8528,14849.5208
304.036,14824.0625
304.2192,14822.5
304.4024,14805.7333
304.5856,14774.6375
304.7688,14758.9958
304.9519,14752.2208
305.135,14730.4167
305.3181,14707.8792
305.5012,14686.1333
305.6842,14679.9458
305.8673,14662.1958
306.0504,14633.7167
306.2333,14587.4875
306.4163,14569.4542
306.5993,14545.5958
306.7822,14532.2917
306.9652,14524.0583
307.1481,14490.9458
307.331,14461.4708
307.5139,14436.0
307.6967,14400.6583
307.8796,14379.55
308.0624,14358.0958
308.2452,14325.2167
308.428,14298.0708
308.6107,14293.625
308.7935,14263.4833
308.9762,14244.0417
309.1589,14229.7
309.3416,14205.7083
309.5243,14178.4042
309.7069,14158.625
309.8896,14128.7917
310.0721,14109.3042
310.2548,14090.7042
310.4373,14072.8333
310.6199,14068.1417
310.8024,14042.975
310.985,14025.2583
311.1674,13988.4375
311.3499,13949.2625
311.5324,13937.175
311.7148,13939.0125
311.8973,13907.0417
312.0797,13889.25
312.2621,13873.4
312.4445,13855.8333
312.6268,13825.1292
312.8091,13807.4458
312.9915,13773.5208
313.1738,13747.5125
313.356,13714.7042
313.5383,13682.4792
313.7206,13663.925
313.9027,13636.8125
314.085,13614.525
314.2672,13599.675
314.4493,13594.0333
314.6314,13580.6542
314.8136,13573.3417
314.9957,13538.0875
315.1778,13506.1208
315.3598,13486.6708
315.5419,13477.7167
315.724,13465.2125
315.9059,13444.8792
316.088,13424.4292
316.2699,13423.3458
316.4519,13407.9708
316.6338,13371.1
316.8157,13320.5333
316.9977,13298.4625
317.1795,13298.5
317.3614,13290.35
317.5432,13280.475
317.7251,13250.4125
317.9069,13211.625
318.0887,13196.3958
318.2704,13180.2708
318.4522,13162.5083
318.6339,13152.6458
318.8156,13159.8792
318.9973,13138.8042
319.179,13131.9542
319.3607,13131.7167
319.5423,13121.875
319.7239,13104.0958
319.9055,13077.7458
320.0871,13062.4833
320.2687,13040.6875
320.4502,13023.2042
320.6317,12992.9708
320.8132,12988.7958
320.9947,12977.0833
321.1761,12971.4417
321.3576,12961.6208
321.5391,12952.1458
321.7205,12938.5375
321.9019,12915.9542
322.0832,12882.6292
322.2646,12856.5458
322.4459,12835.65
322.6272,12816.9292
322.8085,12796.5167
322.9898,12781.6667
323.1711,12756.6083
323.3523,12730.2375
323.5335,12718.2083
323.7147,12741.7
323.8959,12758.825
324.0771,12754.6333
324.2582,12732.6042
324.4393,12721.4167
324.6204,12715.275
324.8015,12705.9417
324.9826,12708.3292
325.1637,12722.5542
325.3447,12712.4
325.5257,12698.325
325.7067,12684.2167
325.8877,12645.2583
326.0686,12614.6417
326.2496,12586.2583
326.4305,12556.8625
326.6114,12546.3833
326.7922,12540.6125
326.9731,12540.7708
327.1539,12529.4833
327.3347,12532.1833
327.5155,12530.675
327.6963,12548.9958
327.8771,12543.575
328.0578,12504.8875
328.2385,12458.15
328.4193,12438.6292
328.5999,12418.0083
328.7806,12396.5833
328.9613,12399.4125
329.1419,12382.5583
329.3225,12374.6125
329.5031,12349.1375
329.6837,12320.7625
329.8642,12300.0125
330.0447,12282.6917
330.2252,12265.3958
330.4057,12236.8125
330.5862,12226.6292
330.7667,12219.5917
330.9471,12235.2583
331.1275,12235.1708
331.3079,12185.5917
331.4883,12157.3917
331.6687,12158.6417
331.849,12134.6667
332.0293,12107.2792
332.2096,12088.3917
332.3899,12085.7542
332.5702,12087.8958
332.7504,12085.2292
332.9306,12083.4542
333.1108,12058.5583
333.291,12029.3917
333.4712,12023.1667
333.6514,12021.3917
333.8315,12004.2833
334.0116,11991.6667
334.1917,11988.925
334.3717,11982.325
334.5518,11983.2417
334.7318,11959.3542
334.9119,11947.7417
335.0918,11944.5333
335.2718,11936.2875
335.4518,11927.3333
335.6317,11911.6917
335.8116,11902.475
335.9915,11904.8625
336.1714,11869.7292
336.3513,11850.6208
336.5311,11850.3833
336.7109,11854.5042
336.8907,11835.9583
337.0705,11794.1167
337.2502,11751.5042
337.43,11737.3083
337.6097,11707.5292
337.7894,11689.8167
337.9691,11688.075
338.1488,11694.0208
338.3284,11693.9
338.508,11700.6917
338.6877,11693.2
338.8672,11685.65
339.0468,11654.9625
339.2263,11634.7167
339.4059,11630.6833
339.5854,11659.1875
339.7649,11646.2958
339.9443,11623.1458
340.1238,11618.3042
340.3032,11615.375
340.4826,11608.6292
340.662,11580.225
340.8414,11546.2417
341.0207,11549.2125
341.2001,11552.5
341.3794,11553.1292
341.5587,11570.5
341.738,11564.3042
341.9172,11532.4292
342.0965,11518.7333
342.2757,11480.2333
342.4549,11430.5292
342.6341,11435.1
342.8132,11428.0708
342.9923,11439.675
343.1715,11472.3292
343.3506,11497.5667
343.5296,11458.7833
343.7087,11411.9667
343.8878,11385.8708
344.0668,11377.3042
344.2458,11367.5458
344.4248,11338.9583
344.6037,11331.6667
344.7827,11329.1833
344.9616,11308.2917
345.1405,11302.1542
345.3194,11308.8875
345.4982,11283.3625
345.6771,11263.2542
345.8559,11257.4292
346.0347,11252.7458
346.2135,11239.025
346.3923,11234.7792
346.571,11232.6125
346.7498,11210.1792
346.9285,11213.8333
347.1071,11197.85
347.2859,11159.775
347.4645,11172.0042
347.6431,11186.25
347.8217,11195.9333
348.0003,11202.4708
348.1789,11199.7292
348.3574,11140.6667
348.5359,11104.6
348.7145,11077.7667
348.893,11071.6958
349.0714,11073.7042
349.2499,11049.525
349.4283,11015.3583
349.6068,10987.0417
349.7852,10976.8333
349.9635,10976.3167
350.1419,10971.5917
350.3202,10955.9583
350.4985,10927.3958
350.6768,10906.7583
350.8551,10891.0792
351.0334,10883.5875
351.2116,10860.3958
351.3898,10864.0083
351.568,10858.6167
351.7462,10856.8833
351.9243,10844.3833
352.1025,10817.0125
352.2806,10806.3792
352.4587,10799.4375
352.6368,10786.6417
352.8148,10765.7
352.9929,10744.4292
353.1709,10740.9833
353.3489,10733.225
353.5268,10713.2792
353.7048,10693.6292
353.8828,10679.0292
354.0607,10660.2083
354.2386,10660.7583
354.4165,10644.6417
354.5943,10628.475
354.7722,10623.0292
354.95,10634.8958
355.1278,10628.9042
355.3056,10605.6833
355.4833,10564.0833
355.6611,10529.3292
355.8388,10502.4333
356.0165,10485.5958
356.1942,10494.1875
356.3719,10520.45
356.5495,10512.9
356.7271,10487.2333
356.9047,10486.1
357.0823,10488.7792
357.2599,10485.8208
357.4374,10471.1917
357.6149,10444.1792
357.7924,10407.2708
357.9699,10396.2042
358.1474,10391.2375
358.3248,10364.1458
358.5023,10344.8
358.6797,10313.5875
358.8571,10295.8
359.0344,10291.0583
359.2118,10260.2875
359.3891,10243.8667
359.5664,10230.6542
359.7437,10222.0167
359.9209,10189.475
360.0982,10159.625
360.2754,10144.4458
360.4526,10156.2708
360.6298,10160.55
360.807,10156.6208
360.9841,10142.0167
361.1613,10117.1208
361.3383,10119.7792
361.5154,10123.7708
361.6925,10104.2708
361.8695,10093.6833
362.0466,10070.875
362.2236,10062.4875
362.4005,10046.725
362.5775,10039.4458
362.7545,9991.0375
362.9314,9965.65
363.1083,9968.8417
363.2852,9979.6458
363.462,9985.9042
363.6389,9969.3583
363.8157,9960.5708
363.9925,9929.2917
364.1693,9910.7833
364.346,9887.6042
364.5228,9877.3792
364.6996,9890.475
364.8762,9890.2583
365.0529,9898.7167
365.2296,9893.3792
365.4062,9892.675
365.5829,9883.5708
365.7595,9851.3458
365.9361,9852.8083
366.1126,9852.5625
366.2892,9855.0792
366.4657,9963.9417
366.6422,10100.5958
366.8186,10094.925
366.9951,10120.1
367.1716,10120.5542
367.348,10047.9708
367.5244,10076.2833
367.7008,10101.7958
367.8772,10122.6375
368.0535,10004.1208
368.2298,9934.7125
368.4061,10043.1167
368.5824,10029.2167
368.7586,10021.7917
368.9349,10096.0583
369.1111,10048.3042
369.2873,9932.7042
369.4635,9892.4958
369.6396,9937.225
369.8158,9877.0
369.9919,9829.8792
370.168,9826.8042
370.3441,9862.8833
370.5202,9819.9292
370.6962,9746.2542
370.8722,9708.2417
371.0482,9700.4625
371.2242,9719.725
371.4002,9771.9667
371.5761,9837.5292
371.752,9779.0917
371.9279,9762.1
372.1038,9795.0667
372.2796,9781.1958
372.4555,9744.6167
372.6313,9786.275
372.8071,9762.4958
372.9829,9711.9833
373.1586,9695.0417
373.3344,9735.9375
373.5101,9722.6208
373.6858,9716.8375
373.8615,9698.4625
374.0371,9682.1583
374.2127,9736.825
374.3884,9794.1458
374.564,9754.9792
374.7395,9722.25
374.9151,9735.2458
375.0906,9816.9875
375.2661,9946.625
375.4416,9918.9792
375.6171,9903.9833
375.7925,9984.45
375.968,10036.0833
376.1434,10004.1917
376.3188,9896.3542
376.4941,9860.3958
376.6695,9885.7125
376.8448,9925.4208
377.0201,9972.6583
377.1954,9950.9375
377.3707,9955.9042
377.5459,10008.7833
377.7212,10045.7167
377.8964,10250.0958
378.0715,10478.2708
378.2467,10353.9542
378.4218,10279.2458
378.597,10303.6042
378.7721,10114.525
378.9472,10157.15
379.1222,10203.8833
379.2973,10320.9875
379.4723,10612.375
379.6473,10780.2917
379.8223,10715.7125
379.9972,10433.0792
380.1722,10293.3458
380.3471,10221.125
380.522,10239.2375
380.6969,10173.7667
380.8717,10277.5167
381.0466,10371.3333
381.2214,10220.3375
381.3962,10190.9083
381.571,10124.7583
381.7457,10061.6042
381.9204,10096.3375
382.0952,10155.6417
382.2699,10126.9833
382.4445,10382.5375
382.6192,10488.9833
382.7938,10647.6125
382.9685,10901.4792
383.1431,10830.4333
383.3176,10492.5417
383.4922,10275.2625
383.6667,10239.2875
383.8412,10255.5
384.0157,10179.0917
384.1902,10171.5208
384.3646,10280.8458
384.5391,10311.575
384.7134,10292.5042
384.8878,10378.7875
385.0622,10576.8958
385.2365,10676.8375
385.4109,10396.4042
385.5852,10226.1792
385.7594,10239.275
385.9337,10313.8458
386.1079,10425.1792
386.2822,10565.4417
386.4564,10751.2958
386.6306,10596.4125
386.8047,10480.35
386.9789,10669.1792
387.153,10696.7125
387.3271,10953.8667
387.5012,11089.6375
387.6752,11086.7292
387.8492,11398.575
388.0233,11484.9542
388.1972,11168.4958
388.3712,11144.9708
388.5452,11140.5167
388.7191,11171.6167
388.893,11388.6083
389.0669,11656.4625
389.2408,11243.4208
389.4146,10723.5625
389.5884,10430.1333
389.7623,10217.6125
389.9361,10192.5208
390.1098,10228.3875
390.2835,10338.1208
390.4573,10368.2042
390.631,10327.6667
390.8047,10408.9
390.9784,10594.6792
391.152,10550.2625
391.3256,10498.2125
391.4992,10628.45
391.6728,10570.175
391.8464,10522.5208
392.0199,10751.2625
392.1934,10899.0083
392.3669,10830.4375
392.5403,11095.5
392.7138,11122.2958
392.8873,11356.25
393.0607,11567.5292
393.2341,11831.2875
393.4074,11926.8958
393.5808,11685.3792
393.7542,11237.2125
393.9274,11207.6167
394.1007,11121.2208
394.274,11076.5167
394.4472,11218.8875
394.6205,11117.7292
394.7937,11426.8167
394.9668,11744.7458
395.14,11702.1042
395.3131,11333.0083
395.4863,10957.6042
395.6594,10812.075
395.8325,10821.3583
396.0055,10704.2625
396.1786,10778.2333
396.3516,10813.4958
396.5246,10847.9833
396.6975,10751.4292
396.8705,10663.0917
397.0434,10992.8917
397.2163,11005.5417
397.3892,10728.6375
397.5621,10830.4667
397.735,11016.5083
397.9077,11235.125
398.0806,11529.775
398.2534,11260.1875
398.4261,11303.9625
398.5989,11352.075
398.7716,11823.9417
398.9443,11918.9583
399.117,11708.0875
399.2896,11458.0417
399.4623,11313.25
399.6349,11190.2583
399.8075,11112.0208
399.9801,10889.5333
400.1526,10825.45
400.3252,10705.85
400.4977,10364.4792
400.6702,10295.6042
400.8427,10260.3542
401.0151,10301.3917
401.1875,10395.2792
401.36,10328.3
401.5323,10395.225
401.7047,10284.3167
401.877,10160.1167
402.0494,10136.45
402.2216,10157.5792
402.394,10380.5083
402.5662,10381.4333
402.7385,10319.275
402.9107,10308.4917
403.0829,10269.9375
403.2551,10306.575
403.4272,10235.7125
403.5994,10201.5417
403.7715,10241.9792
403.9436,10433.275
404.1156,10404.9083
