Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-08 13:19:21.614634
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1473.9667
218.2508,1500.5208
218.442,1526.2833
218.6332,1557.9042
218.8244,1585.0667
219.0156,1614.9125
219.2067,1645.2917
219.3979,1677.6083
219.589,1711.3042
219.7801,1744.5542
219.9712,1779.2583
220.1623,1815.0083
220.3533,1854.1333
220.5444,1893.1208
220.7354,1933.4792
220.9264,1973.025
221.1174,2016.0958
221.3083,2059.4458
221.4993,2101.8917
221.6902,2146.1542
221.8812,2194.1417
222.0721,2241.5208
222.263,2291.7917
222.4538,2340.5958
222.6447,2393.9625
222.8355,2446.0917
223.0264,2498.6875
223.2172,2552.2417
223.408,2610.5833
223.5987,2666.55
223.7895,2724.3833
223.9802,2784.85
224.1709,2844.1417
224.3616,2905.7917
224.5524,2971.4208
224.743,3034.7167
224.9337,3099.3458
225.1243,3170.5667
225.315,3236.8208
225.5056,3303.675
225.6962,3375.5542
225.8867,3446.7833
226.0773,3520.7333
226.2678,3593.9667
226.4584,3670.5125
226.6489,3745.9333
226.8394,3817.1083
227.0298,3895.5792
227.2203,3978.4292
227.4108,4067.4458
227.6012,4151.7417
227.7916,4232.7792
227.982,4316.7542
228.1723,4401.7292
228.3627,4487.0833
228.5531,4570.9333
228.7434,4658.0792
228.9337,4748.3125
229.124,4841.0375
229.3143,4933.2208
229.5045,5035.6708
229.6948,5133.0458
229.885,5237.6292
230.0752,5337.5708
230.2654,5440.6917
230.4556,5543.0542
230.6457,5645.4667
230.8358,5742.3875
231.026,5843.4792
231.2161,5945.175
231.4062,6047.3625
231.5963,6146.4917
231.7863,6254.25
231.9764,6365.3542
232.1664,6481.7
232.3564,6596.325
232.5464,6707.825
232.7364,6823.6167
232.9263,6929.6
233.1163,7050.6375
233.3062,7172.5708
233.4961,7300.65
233.686,7413.6792
233.8758,7521.55
234.0657,7630.3167
234.2555,7750.85
234.4454,7868.8625
234.6352,7988.6583
234.825,8104.6208
235.0147,8212.9625
235.2045,8331.4208
235.3942,8443.2792
235.5839,8561.1042
235.7737,8674.0583
235.9633,8786.4042
236.153,8911.4417
236.3427,9034.6625
236.5323,9153.9708
236.7219,9261.6333
236.9115,9359.9333
237.1011,9469.3875
237.2907,9589.8167
237.4803,9704.1292
237.6698,9816.3
237.8593,9925.8792
238.0488,10040.9958
238.2383,10154.3625
238.4278,10262.4125
238.6172,10385.275
238.8066,10499.65
238.9961,10614.2625
239.1855,10731.2667
239.3748,10844.8875
239.5642,10949.1792
239.7536,11058.375
239.9429,11167.9
240.1322,11264.625
240.3215,11370.3083
240.5108,11474.325
240.7001,11581.2667
240.8893,11687.3042
241.0786,11787.6542
241.2677,11882.6458
241.457,11997.0417
241.6461,12074.0292
241.8353,12159.6583
242.0244,12248.3792
242.2136,12329.6542
242.4027,12415.2167
242.5918,12497.9167
242.7809,12581.1667
242.9699,12640.3208
243.159,12674.95
243.348,12775.8292
243.537,12882.5875
243.726,12975.15
243.915,13064.95
244.1039,13134.8708
244.2929,13206.3333
244.4818,13227.6958
244.6707,13287.075
244.8596,13387.1917
245.0485,13484.5667
245.2373,13587.7875
245.4262,13680.575
245.615,13759.4167
245.8038,13825.3708
245.9926,13902.4833
246.1814,13987.5375
246.3701,14023.1792
246.5589,14011.0625
246.7476,14059.6125
246.9363,14163.6875
247.1249,14258.0417
247.3136,14341.6458
247.5023,14427.825
247.6909,14511.9375
247.8795,14584.3875
248.0681,14667.9958
248.2567,14739.75
248.4453,14808.7125
248.6338,14877.7375
248.8224,14925.4667
249.0109,14911.6292
249.1994,14920.975
249.3878,15008.0292
249.5763,15092.9833
249.7648,15174.925
249.9532,15246.5333
250.1416,15323.5792
250.33,15412.2958
250.5183,15494.2542
250.7067,15558.4125
250.8951,15614.8333
251.0834,15670.9625
251.2717,15726.325
251.46,15771.225
251.6483,15821.0292
251.8365,15865.0458
252.0247,15865.0375
252.213,15890.2625
252.4012,15945.7
252.5894,16036.3625
252.7775,16095.125
252.9657,16144.95
253.1538,16218.6917
253.3419,16273.2542
253.53,16312.2083
253.7181,16360.05
253.9062,16409.1333
254.0942,16457.7208
254.2823,16487.875
254.4703,16515.1833
254.6583,16555.1708
254.8463,16598.425
255.0342,16619.375
255.2222,16649.7792
255.4101,16662.0708
255.598,16650.0583
255.7859,16673.1
255.9738,16736.1125
256.1616,16797.6375
256.3495,16867.3583
256.5373,16919.9
256.7251,16995.7875
256.9129,17039.45
257.1006,17087.2083
257.2884,17134.4083
257.4761,17195.4792
257.6638,17229.675
257.8515,17254.3375
258.0392,17285.0958
258.2269,17306.2167
258.4146,17329.925
258.6022,17362.5833
258.7898,17366.4292
258.9774,17382.875
259.165,17408.1708
259.3525,17450.5625
259.5401,17460.0
259.7276,17487.0292
259.9151,17519.275
260.1026,17542.1625
260.2901,17577.3833
260.4776,17611.9583
260.665,17672.4083
260.8524,17718.725
261.0398,17772.4333
261.2272,17793.225
261.4146,17797.7625
261.6019,17823.875
261.7893,17855.8375
261.9766,17884.3542
262.1639,17910.2625
262.3512,17904.8208
262.5384,17906.9375
262.7257,17910.8
262.9129,17926.1917
263.1001,17932.5542
263.2873,17959.7292
263.4745,17980.9542
263.6617,17957.3958
263.8488,17973.9208
264.0359,17982.0833
264.2231,17988.4042
264.4101,18000.8333
264.5972,18014.4208
264.7842,18022.325
264.9713,18028.0375
265.1583,18028.8792
265.3453,18042.6792
265.5323,18057.4417
265.7193,18070.025
265.9062,18097.4458
266.0931,18101.8
266.2801,18099.5375
266.4669,18119.7625
266.6538,18131.2292
266.8407,18149.425
267.0276,18137.025
267.2143,18127.0458
267.4012,18131.6042
267.588,18107.425
267.7747,18099.2708
267.9615,18100.275
268.1482,18089.6875
268.3349,18097.1167
268.5217,18092.45
268.7083,18066.975
268.895,18059.65
269.0817,18071.8917
269.2682,18062.6375
269.4549,18034.3458
269.6415,17997.1875
269.8281,17984.4292
270.0146,17994.5167
270.2012,17998.9125
270.3877,18004.0417
270.5742,17995.075
270.7607,17990.3708
270.9472,17985.9875
271.1336,17968.8708
271.32,17951.5292
271.5065,17932.5083
271.6929,17925.3167
271.8792,17934.7208
272.0656,17920.2625
272.252,17917.8417
272.4383,17912.9708
272.6246,17903.7792
272.8109,17888.5417
272.9972,17911.4083
273.1835,17914.2208
273.3697,17921.6833
273.5559,17921.3875
273.7421,17915.0583
273.9283,17904.7042
274.1145,17891.9833
274.3007,17885.7042
274.4868,17892.5667
274.6729,17915.0208
274.859,17907.2875
275.0451,17904.9083
275.2311,17853.4167
275.4172,17857.3458
275.6032,17870.6333
275.7892,17877.6167
275.9752,17872.2875
276.1612,17879.3833
276.3472,17855.9917
276.5331,17837.9417
276.719,17830.3958
276.9049,17829.3833
277.0908,17808.9
277.2767,17797.5833
277.4625,17796.0333
277.6484,17781.4917
277.8342,17757.1333
278.02,17750.5125
278.2057,17754.325
278.3915,17771.7583
278.5772,17769.1208
278.763,17743.1375
278.9487,17754.2667
279.1343,17768.0375
279.32,17749.9375
279.5057,17718.85
279.6913,17667.0792
279.877,17652.4583
280.0625,17641.6708
280.2481,17612.925
280.4337,17584.225
280.6192,17599.0625
280.8048,17608.7167
280.9903,17581.2208
281.1758,17553.9458
281.3612,17520.4375
281.5467,17505.6542
281.7321,17523.4583
281.9175,17525.2917
282.1029,17509.9042
282.2884,17500.6125
282.4737,17469.6708
282.6591,17444.4125
282.8444,17437.3125
283.0297,17427.0458
283.215,17419.025
283.4002,17403.7042
283.5855,17377.8833
283.7707,17319.4375
283.956,17295.1708
284.1412,17279.1375
284.3264,17282.2292
284.5115,17296.0
284.6967,17299.4125
284.8818,17273.2833
285.0669,17234.9167
285.252,17228.3583
285.4371,17224.6458
285.6222,17195.8875
285.8072,17165.2667
285.9922,17146.8375
286.1772,17146.7125
286.3622,17149.1625
286.5472,17121.5083
286.7321,17090.1042
286.9171,17097.8292
287.102,17091.6583
287.2869,17100.9292
287.4717,17115.0042
287.6566,17107.1083
287.8415,17098.1333
288.0263,17079.8833
288.2111,17036.075
288.3959,17000.4292
288.5806,16989.6542
288.7654,16989.6792
288.9501,17015.4125
289.1348,17016.6583
289.3195,17008.8875
289.5042,17004.6958
289.6889,17017.0542
289.8735,16971.7917
290.0581,16952.725
290.2428,16915.9958
290.4273,16909.4625
290.6119,16920.0625
290.7965,16905.2917
290.981,16897.2042
291.1655,16887.4833
291.35,16835.5917
291.5345,16797.1583
291.719,16793.9625
291.9034,16793.8625
292.0878,16812.9917
292.2722,16801.0917
292.4566,16776.7833
292.641,16775.8417
292.8253,16762.5125
293.0096,16745.3083
293.194,16739.6375
293.3783,16735.9625
293.5626,16737.3208
293.7468,16727.9625
293.9311,16722.0417
294.1153,16686.7083
294.2995,16627.6
294.4837,16586.3458
294.6678,16551.1667
294.852,16532.1917
295.0361,16535.6208
295.2202,16531.0458
295.4043,16535.0042
295.5884,16520.7375
295.7725,16506.7542
295.9565,16488.2833
296.1405,16448.9792
296.3246,16427.6125
296.5085,16445.9208
296.6925,16462.0417
296.8764,16447.2667
297.0603,16427.9208
297.2443,16409.4583
297.4282,16382.7292
297.612,16350.0
297.7959,16321.1833
297.9797,16306.8958
298.1635,16275.6208
298.3474,16300.4583
298.5311,16308.1708
298.7149,16275.25
298.8987,16230.8833
299.0823,16209.375
299.2661,16167.6167
299.4498,16114.4042
299.6334,16104.125
299.8171,16095.9167
300.0007,16080.6417
300.1843,16065.5417
300.368,16047.0833
300.5515,16026.2833
300.7351,16010.8083
300.9186,15985.5958
301.1021,15962.2917
301.2857,15947.6708
301.4691,15937.3667
301.6526,15937.6417
301.8361,15903.6458
302.0195,15871.4667
302.2029,15851.075
302.3863,15843.8833
302.5697,15821.875
302.753,15815.4458
302.9364,15826.7875
303.1197,15831.6583
303.303,15812.6792
303.4863,15780.7042
303.6696,15723.1292
303.8528,15685.3167
304.036,15662.125
304.2192,15657.7167
304.4024,15643.1417
304.5856,15614.075
304.7688,15600.85
304.9519,15590.7292
305.135,15571.925
305.3181,15557.5667
305.5012,15534.5417
305.6842,15525.2083
305.8673,15502.8833
306.0504,15463.4667
306.2333,15423.8417
306.4163,15413.5708
306.5993,15387.3625
306.7822,15369.0542
306.9652,15362.4708
307.1481,15339.9042
307.331,15319.4125
307.5139,15291.9792
307.6967,15259.5458
307.8796,15240.8042
308.0624,15216.9375
308.2452,15183.6792
308.428,15156.8375
308.6107,15157.3125
308.7935,15130.0875
308.9762,15102.6042
309.1589,15080.4417
309.3416,15047.0208
309.5243,15027.9042
309.7069,15020.5125
309.8896,14989.7792
310.0721,14959.5792
310.2548,14937.7833
310.4373,14944.9708
310.6199,14965.1583
310.8024,14951.4625
310.985,14944.5042
311.1674,14908.9792
311.3499,14872.525
311.5324,14857.7417
311.7148,14859.7917
311.8973,14812.4042
312.0797,14786.4042
312.2621,14779.9583
312.4445,14776.0708
312.6268,14749.4792
312.8091,14736.375
312.9915,14701.9667
313.1738,14681.3292
313.356,14636.6208
313.5383,14596.2667
313.7206,14590.525
313.9027,14579.0042
314.085,14572.5417
314.2672,14556.2417
314.4493,14504.575
314.6314,14476.6458
314.8136,14491.8833
314.9957,14482.6542
315.1778,14459.2583
315.3598,14439.9875
315.5419,14422.3375
315.724,14387.3875
315.9059,14334.5417
316.088,14301.4125
316.2699,14315.3375
316.4519,14327.5333
316.6338,14311.3792
316.8157,14274.8292
316.9977,14262.1125
317.1795,14290.4083
317.3614,14308.7167
317.5432,14289.3458
317.7251,14253.6667
317.9069,14191.4833
318.0887,14129.5792
318.2704,14092.2958
318.4522,14090.7667
318.6339,14112.2333
318.8156,14149.7583
318.9973,14160.0875
319.179,14148.9708
319.3607,14094.2292
319.5423,14079.7375
319.7239,14077.4833
319.9055,14085.9625
320.0871,14083.1708
320.2687,14064.3792
320.4502,14072.4583
320.6317,14062.3417
320.8132,14073.05
320.9947,14034.3958
321.1761,13984.2625
321.3576,13953.425
321.5391,13939.7292
321.7205,13959.2458
321.9019,13960.2458
322.0832,13953.55
322.2646,13904.8542
322.4459,13869.0292
322.6272,13842.0708
322.8085,13794.0083
322.9898,13767.1708
323.1711,13764.9792
323.3523,13779.6833
323.5335,13761.3667
323.7147,13799.9125
323.8959,13840.8333
324.0771,13860.4292
324.2582,13869.4083
324.4393,13852.2458
324.6204,13861.8625
324.8015,13840.3542
324.9826,13805.6417
325.1637,13826.5083
325.3447,13833.2833
325.5257,13846.4083
325.7067,13879.5333
325.8877,13857.6708
326.0686,13855.6208
326.2496,13824.4875
326.4305,13781.4083
326.6114,13742.4708
326.7922,13777.1417
326.9731,13794.8083
327.1539,13768.6375
327.3347,13748.9333
327.5155,13768.3208
327.6963,13782.1333
327.8771,13754.1375
328.0578,13691.5375
328.2385,13636.3875
328.4193,13622.0833
328.5999,13608.8917
328.7806,13554.7792
328.9613,13594.9458
329.1419,13666.4333
329.3225,13700.5042
329.5031,13703.1
329.6837,13677.2708
329.8642,13658.0917
330.0447,13649.0333
330.2252,13644.8333
330.4057,13551.6333
330.5862,13502.9792
330.7667,13445.325
330.9471,13484.1708
331.1275,13506.3
331.3079,13440.6625
331.4883,13380.475
331.6687,13375.9292
331.849,13388.4833
332.0293,13375.2125
332.2096,13342.725
332.3899,13300.0792
332.5702,13325.3917
332.7504,13368.1917
332.9306,13342.7083
333.1108,13295.8583
333.291,13286.8042
333.4712,13281.1375
333.6514,13215.6125
333.8315,13173.5458
334.0116,13195.0167
334.1917,13203.475
334.3717,13216.1417
334.5518,13257.3708
334.7318,13251.4958
334.9119,13198.8583
335.0918,13140.4333
335.2718,13190.8167
335.4518,13220.1167
335.6317,13228.4333
335.8116,13213.2083
335.9915,13085.85
336.1714,12923.8
336.3513,12933.675
336.5311,13050.0167
336.7109,13091.2542
336.8907,13004.7417
337.0705,12904.7875
337.2502,12844.1333
337.43,12848.8333
337.6097,12910.0958
337.7894,12967.2208
337.9691,12928.1042
338.1488,12850.9792
338.3284,12890.6125
338.508,12925.275
338.6877,12974.5167
338.8672,12957.7875
339.0468,12937.1958
339.2263,12890.7708
339.4059,12813.975
339.5854,12869.8
339.7649,12920.075
339.9443,12952.8208
340.1238,12996.9083
340.3032,12973.6125
340.4826,12925.9375
340.662,12871.9375
340.8414,12804.7917
341.0207,12800.4875
341.2001,12832.3917
341.3794,12806.2208
341.5587,12751.6833
341.738,12789.3667
341.9172,12813.1708
342.0965,12860.0958
342.2757,12807.0333
342.4549,12698.8
342.6341,12715.9917
342.8132,12706.425
342.9923,12769.6625
343.1715,12849.575
343.3506,12811.7042
343.5296,12752.9917
343.7087,12730.475
343.8878,12658.7333
344.0668,12565.775
344.2458,12431.6083
344.4248,12399.9375
344.6037,12438.95
344.7827,12493.7125
344.9616,12549.5958
345.1405,12614.1167
345.3194,12611.8542
345.4982,12581.675
345.6771,12596.3917
345.8559,12538.0542
346.0347,12472.6958
346.2135,12413.1375
346.3923,12465.2542
346.571,12516.8958
346.7498,12474.95
346.9285,12530.9542
347.1071,12548.4958
347.2859,12487.5417
347.4645,12429.1792
347.6431,12361.6583
347.8217,12368.8083
348.0003,12463.7708
348.1789,12500.9542
348.3574,12426.8167
348.5359,12355.45
348.7145,12360.075
348.893,12400.0417
349.0714,12308.2083
349.2499,12246.475
349.4283,12220.4958
349.6068,12223.4708
349.7852,12171.5542
349.9635,12236.7125
350.1419,12338.8125
350.3202,12363.7417
350.4985,12366.0958
350.6768,12294.1833
350.8551,12275.625
351.0334,12249.7
351.2116,12176.9375
351.3898,12145.0958
351.568,12091.8167
351.7462,12176.0667
351.9243,12255.3208
352.1025,12196.825
352.2806,12113.0917
352.4587,12031.2125
352.6368,11941.3
352.8148,11946.9375
352.9929,12044.5042
353.1709,12091.7792
353.3489,12072.3625
353.5268,12091.8583
353.7048,12091.6917
353.8828,12079.1167
354.0607,12106.8458
354.2386,12065.7042
354.4165,12061.1625
354.5943,12075.1958
354.7722,12073.125
354.95,12073.2333
355.1278,12096.025
355.3056,12038.025
355.4833,11926.0958
355.6611,11880.2458
355.8388,11864.9833
356.0165,11829.2583
356.1942,11865.3792
356.3719,11948.0333
356.5495,11859.2167
356.7271,11691.9333
356.9047,11703.9958
357.0823,11627.45
357.2599,11638.1708
357.4374,11700.575
357.6149,11714.1583
357.7924,11713.2583
357.9699,11637.2083
358.1474,11514.8125
358.3248,11409.1792
358.5023,11419.5167
358.6797,11343.0167
358.8571,11353.5083
359.0344,11431.2958
359.2118,11535.6208
359.3891,11584.7625
359.5664,11595.3208
359.7437,11657.8333
359.9209,11646.7917
360.0982,11643.425
360.2754,11593.6625
360.4526,11496.4125
360.6298,11451.1917
360.807,11430.0583
360.9841,11333.5
361.1613,11308.6667
361.3383,11397.5083
361.5154,11423.0583
361.6925,11460.0125
361.8695,11358.3708
362.0466,11205.1917
362.2236,11279.5583
362.4005,11357.8792
362.5775,11415.2
362.7545,11487.5083
362.9314,11487.3958
363.1083,11383.8917
363.2852,11216.6708
363.462,11234.175
363.6389,11250.4417
363.8157,11306.2708
363.9925,11358.7167
364.1693,11389.45
364.346,11339.6792
364.5228,11257.425
364.6996,11221.8208
364.8762,11160.625
365.0529,11172.7417
365.2296,11256.8333
365.4062,11365.6042
365.5829,11403.4917
365.7595,11401.7042
365.9361,11441.8792
366.1126,11470.4708
366.2892,11458.55
366.4657,11518.5042
366.6422,11658.0333
366.8186,11638.6292
366.9951,11633.625
367.1716,11629.7708
367.348,11634.2292
367.5244,11666.75
367.7008,11690.4167
367.8772,11632.3542
368.0535,11456.0292
368.2298,11362.1667
368.4061,11528.0417
368.5824,11524.9542
368.7586,11445.525
368.9349,11494.3542
369.1111,11554.3583
369.2873,11556.425
369.4635,11491.8667
369.6396,11521.0417
369.8158,11479.3375
369.9919,11491.3417
370.168,11529.5667
370.3441,11525.2458
370.5202,11348.5792
370.6962,11134.7583
370.8722,11070.1167
371.0482,11078.4
371.2242,11233.5208
371.4002,11433.8833
371.5761,11596.7958
371.752,11510.125
371.9279,11377.5583
372.1038,11147.1917
372.2796,11030.8042
372.4555,11097.7958
372.6313,11321.2542
372.8071,11307.0375
372.9829,11257.0
373.1586,11258.4625
373.3344,11186.5208
373.5101,10975.2542
373.6858,10845.4208
373.8615,10867.8292
374.0371,11043.3
374.2127,11269.7917
374.3884,11302.6792
374.564,11137.7167
374.7395,10998.8375
374.9151,10935.4417
375.0906,10971.3292
375.2661,11311.5708
375.4416,11479.9958
375.6171,11623.8292
375.7925,11665.55
375.968,11490.8958
376.1434,11489.8375
376.3188,11429.0167
376.4941,11371.1417
376.6695,11432.9042
376.8448,11434.7542
377.0201,11531.05
377.1954,11528.6
377.3707,11628.6208
377.5459,11767.6042
377.7212,11827.1292
377.8964,12065.6167
378.0715,12356.6708
378.2467,12302.5583
378.4218,12227.1583
378.597,12259.3458
378.7721,11891.65
378.9472,11821.925
379.1222,11814.5167
379.2973,11981.025
379.4723,12236.0458
379.6473,12346.2292
379.8223,12244.7792
379.9972,11883.9708
380.1722,11853.2333
380.3471,11927.6083
380.522,12081.1542
380.6969,12003.2667
380.8717,12025.0125
381.0466,12208.9333
381.2214,12108.9
381.3962,11977.475
381.571,11737.5083
381.7457,11564.7542
381.9204,11660.8917
382.0952,11617.9792
382.2699,11530.8
382.4445,11857.4292
382.6192,11834.1208
382.7938,11910.2167
382.9685,12161.2
383.1431,12143.3625
383.3176,11771.3875
383.4922,11478.0667
383.6667,11490.2417
383.8412,11535.7833
384.0157,11401.6542
384.1902,11425.4042
384.3646,11729.0208
384.5391,11929.8583
384.7134,11968.5
384.8878,12118.0792
385.0622,12280.9375
385.2365,12358.0208
385.4109,12131.2917
385.5852,11883.425
385.7594,11832.3125
385.9337,11846.4125
386.1079,11822.4292
386.2822,12070.0
386.4564,12486.7667
386.6306,12379.0125
386.8047,12235.7667
386.9789,12394.1333
387.153,12316.1667
387.3271,12460.9583
387.5012,12712.6333
387.6752,12883.7542
387.8492,13167.9417
388.0233,13156.9833
388.1972,12857.5625
388.3712,12750.0542
388.5452,12840.4917
388.7191,12828.7833
388.893,12981.1792
389.0669,13287.0375
389.2408,13049.0167
389.4146,12648.7125
389.5884,12365.6458
389.7623,12197.65
389.9361,12233.35
390.1098,12236.1125
390.2835,12386.6542
390.4573,12341.725
390.631,12227.7667
390.8047,12305.8917
390.9784,12682.2417
391.152,12721.5083
391.3256,12748.3583
391.4992,12902.1083
391.6728,12830.0125
391.8464,12740.2208
392.0199,12888.0375
392.1934,12900.5458
392.3669,12763.7333
392.5403,13064.6333
392.7138,13035.85
392.8873,13097.1625
393.0607,13078.8125
393.2341,13148.7583
393.4074,13069.5958
393.5808,12748.8292
393.7542,12364.425
393.9274,12501.6583
394.1007,12665.4458
394.274,12773.4167
394.4472,12979.9667
394.6205,12918.3708
394.7937,13430.1583
394.9668,13824.3875
395.14,13922.3625
395.3131,13613.7875
395.4863,13196.7792
395.6594,13092.6875
395.8325,13041.5292
396.0055,12963.1583
396.1786,12941.9708
396.3516,12679.7583
396.5246,12585.6875
396.6975,12294.5875
396.8705,11941.1
397.0434,12111.6583
397.2163,12231.0833
397.3892,12136.8667
397.5621,12456.7708
397.735,12904.1125
397.9077,13347.5042
398.0806,13883.3833
398.2534,13751.7708
398.4261,13769.6042
398.5989,13819.4208
398.7716,14311.3708
398.9443,14520.925
399.117,14366.5458
399.2896,14157.45
399.4623,14064.2708
399.6349,13901.325
399.8075,13763.2208
399.9801,13509.0042
400.1526,13558.05
400.3252,13489.7208
400.4977,13174.8542
400.6702,12910.4167
400.8427,12821.6375
401.0151,13016.0208
401.1875,13171.3125
401.36,13166.1792
401.5323,13257.5708
401.7047,13173.7667
401.877,12998.8667
402.0494,13011.325
402.2216,13076.0583
402.394,13309.7042
402.5662,13318.1917
402.7385,13241.7583
402.9107,13313.6458
403.0829,13236.0875
403.2551,13070.1917
403.4272,12901.1375
403.5994,12857.9375
403.7715,13035.3125
403.9436,13439.5708
404.1156,13454.5167
