Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 04:56:09.038173
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.0708
218.2508,1397.9542
218.442,1422.0667
218.6332,1452.3583
218.8244,1478.2083
219.0156,1504.525
219.2067,1533.3458
219.3979,1562.8875
219.589,1595.4625
219.7801,1626.3875
219.9712,1658.5792
220.1623,1693.2667
220.3533,1727.35
220.5444,1763.2292
220.7354,1800.725
220.9264,1838.2708
221.1174,1880.2417
221.3083,1920.2125
221.4993,1959.5875
221.6902,1999.0417
221.8812,2043.2333
222.0721,2087.6792
222.263,2135.0
222.4538,2182.4417
222.6447,2230.9083
222.8355,2279.5208
223.0264,2330.05
223.2172,2379.1875
223.408,2433.6625
223.5987,2485.4167
223.7895,2538.6208
223.9802,2595.7875
224.1709,2653.2083
224.3616,2712.125
224.5524,2770.8667
224.743,2832.7917
224.9337,2889.6542
225.1243,2957.0417
225.315,3019.9625
225.5056,3083.1708
225.6962,3151.3
225.8867,3218.975
226.0773,3286.9292
226.2678,3355.2083
226.4584,3427.4875
226.6489,3499.0333
226.8394,3567.25
227.0298,3641.2583
227.2203,3718.2833
227.4108,3801.8083
227.6012,3880.8167
227.7916,3955.2042
227.982,4036.9917
228.1723,4114.325
228.3627,4199.0083
228.5531,4277.6917
228.7434,4360.1875
228.9337,4443.1708
229.124,4532.4292
229.3143,4619.6708
229.5045,4714.3375
229.6948,4809.2708
229.885,4906.2083
230.0752,5001.2167
230.2654,5099.0917
230.4556,5195.7625
230.6457,5288.2208
230.8358,5386.9333
231.026,5479.9042
231.2161,5576.6208
231.4062,5673.9708
231.5963,5770.2292
231.7863,5871.075
231.9764,5976.7333
232.1664,6085.1
232.3564,6193.5667
232.5464,6302.3458
232.7364,6408.875
232.9263,6513.9333
233.1163,6624.5708
233.3062,6741.5375
233.4961,6862.625
233.686,6972.2625
233.8758,7071.9833
234.0657,7176.2042
234.2555,7290.675
234.4454,7403.4
234.6352,7515.5333
234.825,7628.7125
235.0147,7735.925
235.2045,7843.1708
235.3942,7951.2833
235.5839,8064.0542
235.7737,8171.6458
235.9633,8278.8583
236.153,8396.8667
236.3427,8514.1333
236.5323,8623.8042
236.7219,8733.5458
236.9115,8826.6875
237.1011,8930.5708
237.2907,9041.2833
237.4803,9154.3083
237.6698,9259.125
237.8593,9365.6875
238.0488,9474.5208
238.2383,9578.5708
238.4278,9686.65
238.6172,9804.5625
238.8066,9911.9875
238.9961,10021.6083
239.1855,10134.8083
239.3748,10241.3583
239.5642,10337.9792
239.7536,10446.5458
239.9429,10547.2292
240.1322,10642.1667
240.3215,10739.5292
240.5108,10844.2208
240.7001,10945.6333
240.8893,11045.4125
241.0786,11140.4458
241.2677,11234.025
241.457,11336.9875
241.6461,11413.1958
241.8353,11497.2667
242.0244,11577.4417
242.2136,11657.8083
242.4027,11738.1458
242.5918,11815.4042
242.7809,11896.9958
242.9699,11951.0583
243.159,11989.2333
243.348,12082.4375
243.537,12183.6625
243.726,12272.6875
243.915,12354.3375
244.1039,12427.9333
244.2929,12494.3708
244.4818,12509.9083
244.6707,12566.0208
244.8596,12659.1125
245.0485,12751.6625
245.2373,12853.1458
245.4262,12938.325
245.615,13016.6125
245.8038,13081.8958
245.9926,13154.2375
246.1814,13235.5208
246.3701,13265.9667
246.5589,13255.0417
246.7476,13296.275
246.9363,13399.1917
247.1249,13492.6042
247.3136,13571.8125
247.5023,13652.5042
247.6909,13731.8583
247.8795,13801.6208
248.0681,13882.8625
248.2567,13946.1792
248.4453,14010.975
248.6338,14080.3167
248.8224,14125.0708
249.0109,14118.9292
249.1994,14119.7958
249.3878,14205.2583
249.5763,14288.5417
249.7648,14363.6042
249.9532,14435.775
250.1416,14507.3458
250.33,14594.2417
250.5183,14670.4292
250.7067,14725.0708
250.8951,14785.725
251.0834,14830.8083
251.2717,14883.0667
251.46,14933.0708
251.6483,14980.1708
251.8365,15025.0292
252.0247,15023.5375
252.213,15042.0208
252.4012,15093.0125
252.5894,15181.6417
252.7775,15237.0458
252.9657,15287.8208
253.1538,15352.6833
253.3419,15406.3292
253.53,15443.0375
253.7181,15488.225
253.9062,15539.8125
254.0942,15585.8
254.2823,15613.3292
254.4703,15637.8458
254.6583,15673.2083
254.8463,15716.7333
255.0342,15735.4083
255.2222,15763.2958
255.4101,15775.1625
255.598,15764.5625
255.7859,15788.4708
255.9738,15847.2917
256.1616,15910.3875
256.3495,15969.7333
256.5373,16018.4708
256.7251,16095.1625
256.9129,16136.2625
257.1006,16180.7708
257.2884,16226.5417
257.4761,16285.5542
257.6638,16319.3917
257.8515,16341.6208
258.0392,16366.225
258.2269,16391.4375
258.4146,16409.5833
258.6022,16440.6583
258.7898,16448.8333
258.9774,16461.0458
259.165,16489.7625
259.3525,16527.5625
259.5401,16529.7042
259.7276,16555.2542
259.9151,16585.1458
260.1026,16608.2958
260.2901,16642.5125
260.4776,16675.8292
260.665,16735.6667
260.8524,16782.3417
261.0398,16831.5208
261.2272,16851.7083
261.4146,16856.0583
261.6019,16876.1208
261.7893,16909.9083
261.9766,16934.1375
262.1639,16959.0417
262.3512,16956.475
262.5384,16957.625
262.7257,16962.0
262.9129,16974.2375
263.1001,16975.875
263.2873,17004.3792
263.4745,17015.7875
263.6617,16996.5583
263.8488,17016.3917
264.0359,17026.6792
264.2231,17030.7083
264.4101,17041.6333
264.5972,17052.6917
264.7842,17065.6833
264.9713,17070.9167
265.1583,17067.0958
265.3453,17076.7417
265.5323,17092.75
265.7193,17110.1792
265.9062,17129.625
266.0931,17138.8792
266.2801,17132.7
266.4669,17150.6417
266.6538,17161.85
266.8407,17175.475
267.0276,17158.4083
267.2143,17148.0625
267.4012,17164.4917
267.588,17133.9042
267.7747,17126.6792
267.9615,17129.9875
268.1482,17117.1875
268.3349,17124.525
268.5217,17116.6792
268.7083,17094.475
268.895,17082.6458
269.0817,17089.7708
269.2682,17082.2417
269.4549,17057.4167
269.6415,17019.9333
269.8281,17012.3708
270.0146,17021.9917
270.2012,17025.4
270.3877,17031.8208
270.5742,17021.2708
270.7607,17010.7917
270.9472,17000.9542
271.1336,16987.3292
271.32,16972.3292
271.5065,16958.3792
271.6929,16947.5042
271.8792,16950.8083
272.0656,16943.2458
272.252,16941.7458
272.4383,16936.1833
272.6246,16927.3708
272.8109,16909.2083
272.9972,16928.6833
273.1835,16934.0667
273.3697,16937.325
273.5559,16933.3667
273.7421,16928.6542
273.9283,16921.9958
274.1145,16905.5292
274.3007,16901.5333
274.4868,16905.8625
274.6729,16917.8458
274.859,16919.0333
275.0451,16913.9417
275.2311,16865.6125
275.4172,16870.5417
275.6032,16880.3458
275.7892,16885.85
275.9752,16880.7583
276.1612,16887.0958
276.3472,16859.475
276.5331,16846.4917
276.719,16840.3125
276.9049,16836.0375
277.0908,16813.7167
277.2767,16802.1083
277.4625,16803.9375
277.6484,16793.2042
277.8342,16766.3625
278.02,16758.4667
278.2057,16768.0875
278.3915,16776.7583
278.5772,16771.7417
278.763,16747.0167
278.9487,16756.9542
279.1343,16768.1333
279.32,16751.3
279.5057,16723.7833
279.6913,16674.8708
279.877,16657.5542
280.0625,16647.3167
280.2481,16618.8208
280.4337,16592.0708
280.6192,16599.6542
280.8048,16612.3292
280.9903,16589.1042
281.1758,16565.1417
281.3612,16531.2417
281.5467,16511.0083
281.7321,16526.4417
281.9175,16527.65
282.1029,16512.4583
282.2884,16503.4458
282.4737,16473.9208
282.6591,16450.2083
282.8444,16440.8583
283.0297,16432.5792
283.215,16425.4625
283.4002,16415.8708
283.5855,16381.3
283.7707,16330.8667
283.956,16310.05
284.1412,16295.1
284.3264,16295.475
284.5115,16304.7
284.6967,16306.7
284.8818,16282.2667
285.0669,16248.075
285.252,16235.1208
285.4371,16233.8417
285.6222,16205.1167
285.8072,16178.8875
285.9922,16157.9875
286.1772,16162.7083
286.3622,16162.4042
286.5472,16136.075
286.7321,16103.3167
286.9171,16112.2458
287.102,16110.5583
287.2869,16117.0125
287.4717,16130.3625
287.6566,16121.2417
287.8415,16112.3292
288.0263,16094.0875
288.2111,16055.0458
288.3959,16017.875
288.5806,16011.4583
288.7654,16009.8917
288.9501,16034.5833
289.1348,16035.0708
289.3195,16028.2958
289.5042,16024.2417
289.6889,16031.1042
289.8735,15992.4542
290.0581,15973.2958
290.2428,15936.5458
290.4273,15931.3917
290.6119,15935.5583
290.7965,15925.8542
290.981,15918.5958
291.1655,15905.3875
291.35,15859.1875
291.5345,15827.45
291.719,15818.025
291.9034,15816.5167
292.0878,15836.2792
292.2722,15821.9125
292.4566,15800.5
292.641,15799.7333
292.8253,15788.8875
293.0096,15766.3417
293.194,15767.3125
293.3783,15758.5125
293.5626,15758.3458
293.7468,15752.4417
293.9311,15749.2042
294.1153,15713.3583
294.2995,15655.8333
294.4837,15617.9417
294.6678,15586.5792
294.852,15567.8833
295.0361,15564.5542
295.2202,15563.8167
295.4043,15565.9
295.5884,15551.2833
295.7725,15540.3583
295.9565,15520.1875
296.1405,15480.9667
296.3246,15456.475
296.5085,15472.2417
296.6925,15481.2667
296.8764,15469.1667
297.0603,15449.1125
297.2443,15426.7333
297.4282,15399.4958
297.612,15369.9583
297.7959,15340.0708
297.9797,15324.8583
298.1635,15295.5917
298.3474,15310.4958
298.5311,15319.425
298.7149,15283.9667
298.8987,15240.7417
299.0823,15214.7542
299.2661,15181.1708
299.4498,15128.9458
299.6334,15119.4167
299.8171,15114.1083
300.0007,15098.7333
300.1843,15083.5042
300.368,15070.4667
300.5515,15050.9458
300.7351,15031.7
300.9186,15014.6042
301.1021,14986.6208
301.2857,14978.65
301.4691,14962.075
301.6526,14958.6083
301.8361,14928.4208
302.0195,14902.625
302.2029,14885.9667
302.3863,14870.5333
302.5697,14847.3167
302.753,14835.0583
302.9364,14837.2917
303.1197,14842.7417
303.303,14832.2875
303.4863,14793.7042
303.6696,14742.3125
303.8528,14706.6792
304.036,14683.7208
304.2192,14682.1125
304.4024,14665.6
304.5856,14631.6542
304.7688,14617.2583
304.9519,14610.7042
305.135,14588.4917
305.3181,14567.5458
305.5012,14545.0583
305.6842,14539.6167
305.8673,14521.6667
306.0504,14490.8708
306.2333,14446.1917
306.4163,14429.525
306.5993,14405.9083
306.7822,14389.8625
306.9652,14378.8625
307.1481,14345.6708
307.331,14325.6333
307.5139,14299.2125
307.6967,14266.3625
307.8796,14242.4542
308.0624,14222.625
308.2452,14189.6583
308.428,14164.2458
308.6107,14151.1167
308.7935,14129.0042
308.9762,14108.3083
309.1589,14092.3958
309.3416,14065.9333
309.5243,14044.8958
309.7069,14020.1417
309.8896,13997.3708
310.0721,13970.3958
310.2548,13957.7375
310.4373,13938.1625
310.6199,13932.975
310.8024,13906.4958
310.985,13889.1708
311.1674,13854.2292
311.3499,13814.6167
311.5324,13806.775
311.7148,13805.8292
311.8973,13771.1667
312.0797,13753.0042
312.2621,13738.8375
312.4445,13723.775
312.6268,13693.0458
312.8091,13676.7083
312.9915,13635.9958
313.1738,13614.0875
313.356,13579.4083
313.5383,13547.1708
313.7206,13533.05
313.9027,13503.4292
314.085,13485.3583
314.2672,13467.7292
314.4493,13459.4375
314.6314,13451.5875
314.8136,13439.2708
314.9957,13408.2792
315.1778,13375.2333
315.3598,13359.8917
315.5419,13348.4
315.724,13335.4958
315.9059,13314.4958
316.088,13296.3208
316.2699,13293.3625
316.4519,13275.4833
316.6338,13241.7917
316.8157,13191.5542
316.9977,13170.3958
317.1795,13170.5167
317.3614,13165.1708
317.5432,13150.7417
317.7251,13123.5542
317.9069,13083.0583
318.0887,13070.2208
318.2704,13057.3417
318.4522,13035.4917
318.6339,13024.5833
318.8156,13030.1
318.9973,13015.3292
319.179,13005.375
319.3607,13004.525
319.5423,12997.5792
319.7239,12979.0125
319.9055,12954.225
320.0871,12934.6875
320.2687,12917.8042
320.4502,12901.4958
320.6317,12863.9583
320.8132,12869.5292
320.9947,12854.7333
321.1761,12847.1125
321.3576,12839.0417
321.5391,12827.7083
321.7205,12818.2292
321.9019,12792.6875
322.0832,12761.8083
322.2646,12733.9792
322.4459,12714.975
322.6272,12691.4667
322.8085,12676.3417
322.9898,12662.2125
323.1711,12636.2292
323.3523,12611.4208
323.5335,12597.2042
323.7147,12620.2125
323.8959,12639.2292
324.0771,12630.9958
324.2582,12610.1417
324.4393,12598.3625
324.6204,12594.7542
324.8015,12583.5917
324.9826,12585.9458
325.1637,12599.6583
325.3447,12591.0292
325.5257,12578.2792
325.7067,12563.375
325.8877,12527.2292
326.0686,12498.0833
326.2496,12468.35
326.4305,12438.1167
326.6114,12427.4792
326.7922,12417.6
326.9731,12421.9208
327.1539,12411.2542
327.3347,12411.7208
327.5155,12412.1583
327.6963,12425.7625
327.8771,12423.525
328.0578,12386.6917
328.2385,12338.1958
328.4193,12319.4208
328.5999,12300.2917
328.7806,12278.3125
328.9613,12276.825
329.1419,12262.3708
329.3225,12255.9208
329.5031,12232.3167
329.6837,12202.4292
329.8642,12184.5375
330.0447,12167.2958
330.2252,12145.8625
330.4057,12118.7
330.5862,12108.0417
330.7667,12103.3458
330.9471,12113.1042
331.1275,12119.0
331.3079,12069.6
331.4883,12040.2667
331.6687,12039.9208
331.849,12016.8875
332.0293,11989.9417
332.2096,11972.0917
332.3899,11967.0417
332.5702,11968.5458
332.7504,11974.8667
332.9306,11966.2792
333.1108,11942.9625
333.291,11910.4625
333.4712,11906.4375
333.6514,11906.3125
333.8315,11888.6333
334.0116,11875.6708
334.1917,11868.7583
334.3717,11866.6625
334.5518,11865.9833
334.7318,11845.6167
334.9119,11831.4125
335.0918,11823.3708
335.2718,11817.8333
335.4518,11813.5458
335.6317,11795.45
335.8116,11790.4
335.9915,11786.3167
336.1714,11753.1583
336.3513,11735.575
336.5311,11733.3417
336.7109,11738.9375
336.8907,11720.2042
337.0705,11682.3
337.2502,11639.9417
337.43,11621.7
337.6097,11596.3417
337.7894,11579.5167
337.9691,11577.0
338.1488,11581.7708
338.3284,11580.0667
338.508,11586.3875
338.6877,11580.3667
338.8672,11571.1833
339.0468,11541.6833
339.2263,11523.0458
339.4059,11519.8583
339.5854,11548.4542
339.7649,11533.9333
339.9443,11512.3875
340.1238,11505.8375
340.3032,11504.7958
340.4826,11494.6833
340.662,11470.8792
340.8414,11432.6792
341.0207,11439.45
341.2001,11443.5708
341.3794,11440.1792
341.5587,11455.7708
341.738,11455.5833
341.9172,11423.6708
342.0965,11407.7292
342.2757,11367.5333
342.4549,11320.7125
342.6341,11323.5958
342.8132,11318.7375
342.9923,11330.5917
343.1715,11358.5792
343.3506,11386.6292
343.5296,11347.0667
343.7087,11301.0167
343.8878,11280.0958
344.0668,11265.6917
344.2458,11256.4833
344.4248,11231.1583
344.6037,11218.0792
344.7827,11220.85
344.9616,11198.1333
345.1405,11191.5125
345.3194,11197.9625
345.4982,11172.9833
345.6771,11153.3917
345.8559,11152.1958
346.0347,11147.7458
346.2135,11130.1083
346.3923,11126.125
346.571,11123.2417
346.7498,11101.2917
346.9285,11102.6708
347.1071,11088.525
347.2859,11049.9333
347.4645,11065.75
347.6431,11077.9625
347.8217,11085.9625
348.0003,11091.5417
348.1789,11089.2833
348.3574,11029.5542
348.5359,10999.7958
348.7145,10971.7208
348.893,10965.875
349.0714,10963.8083
349.2499,10941.675
349.4283,10910.2625
349.6068,10880.2958
349.7852,10867.325
349.9635,10870.325
350.1419,10864.0875
350.3202,10848.4125
350.4985,10817.9625
350.6768,10799.4625
350.8551,10784.8833
351.0334,10777.8708
351.2116,10753.325
351.3898,10760.075
351.568,10750.1167
351.7462,10751.0625
351.9243,10736.6625
352.1025,10712.6125
352.2806,10701.7
352.4587,10693.6125
352.6368,10680.4
352.8148,10658.6333
352.9929,10632.6417
353.1709,10640.1208
353.3489,10626.2792
353.5268,10607.7125
353.7048,10587.7417
353.8828,10577.4833
354.0607,10557.1667
354.2386,10552.0458
354.4165,10538.0625
354.5943,10523.7708
354.7722,10517.6375
354.95,10529.7708
355.1278,10528.175
355.3056,10500.7458
355.4833,10464.45
355.6611,10426.2583
355.8388,10402.6333
356.0165,10382.7333
356.1942,10392.7708
356.3719,10414.5542
356.5495,10407.65
356.7271,10387.5083
356.9047,10386.4833
357.0823,10385.6458
357.2599,10381.4042
357.4374,10372.8833
357.6149,10340.575
357.7924,10304.7417
357.9699,10292.5375
358.1474,10288.8958
358.3248,10260.0
358.5023,10239.3583
358.6797,10213.0125
358.8571,10195.45
359.0344,10189.6917
359.2118,10157.575
359.3891,10143.2208
359.5664,10132.7708
359.7437,10121.125
359.9209,10089.3667
360.0982,10058.7583
360.2754,10043.3333
360.4526,10055.3125
360.6298,10063.6167
360.807,10055.0625
360.9841,10043.7208
361.1613,10013.0125
361.3383,10018.5458
361.5154,10023.0708
361.6925,10005.6792
361.8695,9993.0917
362.0466,9971.4833
362.2236,9967.7208
362.4005,9943.1417
362.5775,9937.5792
362.7545,9893.5792
362.9314,9867.9958
363.1083,9871.2708
363.2852,9884.5792
363.462,9889.7458
363.6389,9868.0083
363.8157,9862.3292
363.9925,9833.9708
364.1693,9812.2583
364.346,9788.9542
364.5228,9779.5833
364.6996,9793.3
364.8762,9791.15
365.0529,9800.7458
365.2296,9797.1125
365.4062,9791.7917
365.5829,9786.475
365.7595,9757.3167
365.9361,9753.6708
366.1126,9755.9042
366.2892,9758.4958
366.4657,9867.8625
366.6422,10003.8792
366.8186,9988.4375
366.9951,10020.175
367.1716,10019.3667
367.348,9949.1417
367.5244,9977.1417
367.7008,10001.125
367.8772,10023.1208
368.0535,9907.3333
368.2298,9839.4
368.4061,9948.7292
368.5824,9926.6667
368.7586,9924.4708
368.9349,9999.1292
369.1111,9953.3083
369.2873,9836.3792
369.4635,9796.1917
369.6396,9839.7
369.8158,9779.0833
369.9919,9735.7083
370.168,9731.6792
370.3441,9765.225
370.5202,9724.2917
370.6962,9651.5708
370.8722,9613.7875
371.0482,9604.7875
371.2242,9624.325
371.4002,9680.2458
371.5761,9737.2333
371.752,9684.1042
371.9279,9667.4875
372.1038,9698.5292
372.2796,9685.4417
372.4555,9651.5
372.6313,9688.6167
372.8071,9665.0
372.9829,9616.7167
373.1586,9599.9625
373.3344,9640.8583
373.5101,9628.2542
373.6858,9622.875
373.8615,9604.15
374.0371,9587.6542
374.2127,9638.9042
374.3884,9697.7167
374.564,9655.825
374.7395,9629.0417
374.9151,9636.7417
375.0906,9718.1417
375.2661,9850.2542
375.4416,9821.2292
375.6171,9807.4792
375.7925,9889.1625
375.968,9938.8042
376.1434,9902.7375
376.3188,9801.0708
376.4941,9765.5292
376.6695,9785.9333
376.8448,9828.0292
377.0201,9873.7042
377.1954,9850.825
377.3707,9856.1542
377.5459,9906.7792
377.7212,9945.8042
377.8964,10152.1542
378.0715,10376.2375
378.2467,10246.6583
378.4218,10180.8875
378.597,10200.2625
378.7721,10015.3083
378.9472,10057.9833
379.1222,10104.4917
379.2973,10218.5792
379.4723,10508.0625
379.6473,10668.3625
379.8223,10606.425
379.9972,10328.4167
380.1722,10190.25
380.3471,10121.5917
380.522,10138.5417
380.6969,10073.55
380.8717,10176.0292
381.0466,10266.9917
381.2214,10116.7708
381.3962,10093.6958
381.571,10025.275
381.7457,9961.1625
381.9204,9999.8208
382.0952,10052.4708
382.2699,10029.1125
382.4445,10282.9917
382.6192,10384.5875
382.7938,10544.4417
382.9685,10792.4833
383.1431,10718.8208
383.3176,10385.6
383.4922,10176.6167
383.6667,10138.85
383.8412,10154.5292
384.0157,10079.225
384.1902,10071.675
384.3646,10180.5542
384.5391,10210.9125
384.7134,10190.15
384.8878,10277.8875
385.0622,10477.0333
385.2365,10569.6458
385.4109,10291.7042
385.5852,10127.6125
385.7594,10142.825
385.9337,10213.1833
386.1079,10322.0
386.2822,10464.3542
386.4564,10643.3417
386.6306,10487.8167
386.8047,10377.8292
386.9789,10568.2708
387.153,10590.1708
387.3271,10845.6542
387.5012,10973.75
387.6752,10980.2375
387.8492,11288.2875
388.0233,11370.5083
388.1972,11056.5833
388.3712,11038.8333
388.5452,11031.0167
388.7191,11060.5917
388.893,11278.8458
389.0669,11537.9042
389.2408,11127.1458
389.4146,10619.1125
389.5884,10327.6083
389.7623,10115.8583
389.9361,10096.7708
390.1098,10130.2333
390.2835,10236.3958
390.4573,10264.9458
390.631,10225.2375
390.8047,10307.5875
390.9784,10490.4083
391.152,10443.7917
391.3256,10399.9042
391.4992,10525.2292
391.6728,10464.9333
391.8464,10420.8875
392.0199,10644.5583
392.1934,10790.0042
392.3669,10723.4583
392.5403,10987.3042
392.7138,11014.925
392.8873,11247.8625
393.0607,11456.1375
393.2341,11713.8375
393.4074,11811.4417
393.5808,11563.425
393.7542,11124.6583
393.9274,11099.9
394.1007,11011.5833
394.274,10972.4208
394.4472,11110.0125
394.6205,11008.3333
394.7937,11314.1917
394.9668,11631.6042
395.14,11584.275
395.3131,11223.7625
395.4863,10852.5875
395.6594,10710.9167
395.8325,10714.5208
396.0055,10601.2833
396.1786,10672.6917
396.3516,10709.9333
396.5246,10739.9875
396.6975,10647.5292
396.8705,10560.5958
397.0434,10891.0708
397.2163,10893.2042
397.3892,10627.575
397.5621,10725.3583
397.735,10911.7
397.9077,11125.0292
398.0806,11417.4375
398.2534,11148.6917
398.4261,11198.0375
398.5989,11245.2958
398.7716,11706.4125
398.9443,11801.1792
399.117,11589.7875
399.2896,11344.8083
399.4623,11203.1917
399.6349,11081.9042
399.8075,11002.5
399.9801,10782.225
400.1526,10718.8333
400.3252,10600.5458
400.4977,10264.7708
400.6702,10198.1958
400.8427,10159.8625
401.0151,10205.1917
401.1875,10293.3833
401.36,10226.9792
401.5323,10294.8917
401.7047,10187.2
401.877,10066.6292
402.0494,10040.15
402.2216,10062.8958
402.394,10281.1417
402.5662,10280.85
402.7385,10220.3292
402.9107,10210.4958
403.0829,10171.0042
403.2551,10207.0417
403.4272,10133.7292
403.5994,10100.7375
403.7715,10141.3083
403.9436,10329.7167
404.1156,10301.7167
