Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-08 14:24:46.706209
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1501.0833
218.2508,1529.4375
218.442,1555.6375
218.6332,1586.4792
218.8244,1615.0958
219.0156,1646.5583
219.2067,1677.8667
219.3979,1711.0375
219.589,1745.5292
219.7801,1779.7542
219.9712,1816.0458
220.1623,1852.5542
220.3533,1892.2833
220.5444,1931.75
220.7354,1973.4
220.9264,2013.4083
221.1174,2059.0333
221.3083,2103.9
221.4993,2148.475
221.6902,2192.5917
221.8812,2242.7958
222.0721,2290.75
222.263,2341.4542
222.4538,2395.1542
222.6447,2447.6083
222.8355,2503.0
223.0264,2554.7
223.2172,2611.5667
223.408,2670.5625
223.5987,2728.1833
223.7895,2785.7458
223.9802,2849.7083
224.1709,2910.6333
224.3616,2976.7875
224.5524,3041.45
224.743,3109.4125
224.9337,3172.9917
225.1243,3246.6708
225.315,3316.175
225.5056,3384.3083
225.6962,3457.6917
225.8867,3531.5917
226.0773,3608.5292
226.2678,3681.2375
226.4584,3761.4792
226.6489,3839.9875
226.8394,3912.8333
227.0298,3995.3208
227.2203,4077.5375
227.4108,4170.0375
227.6012,4257.25
227.7916,4338.75
227.982,4427.5958
228.1723,4512.8292
228.3627,4603.7375
228.5531,4688.8708
228.7434,4777.925
228.9337,4871.0708
229.124,4966.1083
229.3143,5062.175
229.5045,5165.1167
229.6948,5265.2375
229.885,5372.4292
230.0752,5479.1958
230.2654,5583.75
230.4556,5689.2792
230.6457,5790.675
230.8358,5893.6375
231.026,5998.3708
231.2161,6102.1125
231.4062,6206.775
231.5963,6312.2333
231.7863,6419.5458
231.9764,6534.9875
232.1664,6649.1917
232.3564,6773.25
232.5464,6887.4792
232.7364,7005.5042
232.9263,7117.125
233.1163,7240.4917
233.3062,7363.3875
233.4961,7494.5667
233.686,7614.5125
233.8758,7723.3833
234.0657,7837.0958
234.2555,7959.975
234.4454,8082.0667
234.6352,8203.55
234.825,8324.3292
235.0147,8437.0042
235.2045,8558.2042
235.3942,8673.7208
235.5839,8795.4208
235.7737,8908.9
235.9633,9025.85
236.153,9152.9417
236.3427,9281.7375
236.5323,9402.3417
236.7219,9514.5042
236.9115,9615.8
237.1011,9727.6292
237.2907,9849.6875
237.4803,9973.9542
237.6698,10083.5625
237.8593,10200.7125
238.0488,10317.2083
238.2383,10436.0833
238.4278,10548.2958
238.6172,10675.5625
238.8066,10787.4583
238.9961,10905.2417
239.1855,11029.425
239.3748,11145.2583
239.5642,11251.4
239.7536,11369.125
239.9429,11479.6875
240.1322,11573.5833
240.3215,11686.3333
240.5108,11794.0333
240.7001,11907.5958
240.8893,12014.4625
241.0786,12117.7875
241.2677,12216.2458
241.457,12332.1
241.6461,12413.0125
241.8353,12501.2042
242.0244,12589.3542
242.2136,12677.975
242.4027,12763.4708
242.5918,12852.1208
242.7809,12937.1625
242.9699,12996.5417
243.159,13034.925
243.348,13134.6875
243.537,13246.6917
243.726,13348.4333
243.915,13432.5458
244.1039,13509.2458
244.2929,13581.9708
244.4818,13600.7625
244.6707,13662.7917
244.8596,13762.4625
245.0485,13870.0875
245.2373,13976.0
245.4262,14070.2667
245.615,14152.5417
245.8038,14223.7625
245.9926,14298.5167
246.1814,14387.7875
246.3701,14425.2042
246.5589,14411.8083
246.7476,14462.5375
246.9363,14573.1875
247.1249,14667.5417
247.3136,14758.5208
247.5023,14839.575
247.6909,14931.4625
247.8795,15004.6083
248.0681,15093.8542
248.2567,15161.1333
248.4453,15237.2167
248.6338,15310.0208
248.8224,15362.4542
249.0109,15349.6875
249.1994,15353.9458
249.3878,15442.0625
249.5763,15533.3625
249.7648,15614.9875
249.9532,15688.5708
250.1416,15770.9917
250.33,15862.6667
250.5183,15944.6042
250.7067,16014.4208
250.8951,16076.5625
251.0834,16131.2583
251.2717,16182.1958
251.46,16237.075
251.6483,16289.2458
251.8365,16331.9958
252.0247,16335.2917
252.213,16356.2417
252.4012,16412.5708
252.5894,16506.5
252.7775,16571.575
252.9657,16625.0625
253.1538,16694.7125
253.3419,16748.9583
253.53,16792.125
253.7181,16841.3833
253.9062,16894.2417
254.0942,16947.125
254.2823,16981.925
254.4703,17004.6208
254.6583,17044.6042
254.8463,17091.0292
255.0342,17115.9833
255.2222,17139.5667
255.4101,17156.65
255.598,17142.4625
255.7859,17167.5917
255.9738,17235.9375
256.1616,17304.1167
256.3495,17371.9292
256.5373,17426.8792
256.7251,17506.8542
256.9129,17553.6208
257.1006,17598.3417
257.2884,17648.9708
257.4761,17709.8958
257.6638,17748.3208
257.8515,17776.825
258.0392,17803.6875
258.2269,17825.1792
258.4146,17846.3
258.6022,17882.0667
258.7898,17887.3833
258.9774,17900.425
259.165,17936.2083
259.3525,17977.925
259.5401,17987.0042
259.7276,18015.8958
259.9151,18047.4917
260.1026,18071.8792
260.2901,18106.025
260.4776,18141.2583
260.665,18206.0792
260.8524,18254.2625
261.0398,18307.175
261.2272,18329.2375
261.4146,18340.2208
261.6019,18367.85
261.7893,18402.4417
261.9766,18424.8458
262.1639,18454.75
262.3512,18446.7458
262.5384,18451.8875
262.7257,18454.1792
262.9129,18468.4833
263.1001,18479.8708
263.2873,18506.525
263.4745,18525.7875
263.6617,18505.5
263.8488,18522.7625
264.0359,18534.4958
264.2231,18541.1083
264.4101,18545.6667
264.5972,18558.4042
264.7842,18575.5292
264.9713,18581.6167
265.1583,18579.075
265.3453,18588.35
265.5323,18605.55
265.7193,18626.725
265.9062,18645.8208
266.0931,18656.7375
266.2801,18652.1458
266.4669,18673.2792
266.6538,18688.2625
266.8407,18706.9292
267.0276,18695.3417
267.2143,18679.8167
267.4012,18689.4917
267.588,18657.1083
267.7747,18653.5792
267.9615,18656.8208
268.1482,18647.4833
268.3349,18651.0167
268.5217,18649.4083
268.7083,18625.2625
268.895,18614.1917
269.0817,18623.1958
269.2682,18615.9833
269.4549,18592.5083
269.6415,18548.4708
269.8281,18533.7917
270.0146,18546.1708
270.2012,18551.2
270.3877,18558.9458
270.5742,18547.8
270.7607,18541.7708
270.9472,18530.4542
271.1336,18521.0667
271.32,18504.0625
271.5065,18481.825
271.6929,18472.375
271.8792,18480.1583
272.0656,18469.7542
272.252,18473.575
272.4383,18468.5125
272.6246,18455.7792
272.8109,18446.3417
272.9972,18460.9417
273.1835,18465.3375
273.3697,18472.1167
273.5559,18470.1375
273.7421,18472.4875
273.9283,18459.225
274.1145,18446.9875
274.3007,18442.575
274.4868,18446.125
274.6729,18466.7833
274.859,18459.4458
275.0451,18457.75
275.2311,18404.65
275.4172,18409.3417
275.6032,18419.9667
275.7892,18431.7833
275.9752,18422.9708
276.1612,18426.9
276.3472,18403.5375
276.5331,18387.675
276.719,18383.4375
276.9049,18378.4
277.0908,18360.2792
277.2767,18346.8083
277.4625,18344.9167
277.6484,18330.5333
277.8342,18308.1458
278.02,18295.4
278.2057,18306.0208
278.3915,18323.3458
278.5772,18316.9458
278.763,18290.7375
278.9487,18304.4417
279.1343,18316.0542
279.32,18294.0917
279.5057,18267.6375
279.6913,18216.35
279.877,18197.475
280.0625,18183.8667
280.2481,18160.1458
280.4337,18130.7958
280.6192,18142.6625
280.8048,18152.9625
280.9903,18127.0833
281.1758,18100.8292
281.3612,18063.8042
281.5467,18049.0583
281.7321,18061.0083
281.9175,18059.325
282.1029,18049.6375
282.2884,18046.5333
282.4737,18012.7958
282.6591,17986.5792
282.8444,17973.6583
283.0297,17966.9708
283.215,17960.1042
283.4002,17946.3125
283.5855,17912.4417
283.7707,17857.6208
283.956,17838.1708
284.1412,17817.6292
284.3264,17823.5792
284.5115,17833.275
284.6967,17834.0083
284.8818,17809.9708
285.0669,17774.2083
285.252,17758.6375
285.4371,17754.3458
285.6222,17727.125
285.8072,17698.4458
285.9922,17681.0125
286.1772,17679.7833
286.3622,17682.0208
286.5472,17656.1792
286.7321,17623.9667
286.9171,17631.2833
287.102,17631.0667
287.2869,17635.5
287.4717,17649.1
287.6566,17637.05
287.8415,17630.8625
288.0263,17611.8875
288.2111,17568.1083
288.3959,17521.5042
288.5806,17518.2458
288.7654,17516.8542
288.9501,17547.3292
289.1348,17543.65
289.3195,17534.9542
289.5042,17533.325
289.6889,17542.5542
289.8735,17497.4292
290.0581,17484.8292
290.2428,17441.7792
290.4273,17434.0917
290.6119,17443.0833
290.7965,17429.5208
290.981,17421.2083
291.1655,17405.4333
291.35,17354.7833
291.5345,17323.3333
291.719,17316.6458
291.9034,17315.9042
292.0878,17337.9333
292.2722,17322.8208
292.4566,17296.9917
292.641,17299.0458
292.8253,17284.2375
293.0096,17266.3667
293.194,17261.6208
293.3783,17251.0667
293.5626,17254.4042
293.7468,17249.7167
293.9311,17240.3708
294.1153,17204.6292
294.2995,17142.1708
294.4837,17098.8333
294.6678,17067.4042
294.852,17045.6417
295.0361,17046.3833
295.2202,17046.9417
295.4043,17044.5375
295.5884,17033.6583
295.7725,17021.2125
295.9565,17002.0125
296.1405,16958.6125
296.3246,16934.1542
296.5085,16954.5
296.6925,16968.8083
296.8764,16957.2125
297.0603,16936.3292
297.2443,16915.6208
297.4282,16889.9667
297.612,16852.4708
297.7959,16825.7042
297.9797,16807.2542
298.1635,16778.1292
298.3474,16799.2667
298.5311,16811.2292
298.7149,16775.7875
298.8987,16730.4208
299.0823,16702.8667
299.2661,16661.1375
299.4498,16604.775
299.6334,16598.2083
299.8171,16593.3792
300.0007,16568.8542
300.1843,16556.3542
300.368,16536.475
300.5515,16516.5
300.7351,16496.3625
300.9186,16481.9667
301.1021,16450.6125
301.2857,16435.4792
301.4691,16418.8958
301.6526,16425.3458
301.8361,16391.85
302.0195,16355.9458
302.2029,16336.4125
302.3863,16332.4792
302.5697,16300.9625
302.753,16298.9042
302.9364,16303.3208
303.1197,16308.4417
303.303,16295.7167
303.4863,16257.1375
303.6696,16200.0083
303.8528,16160.0
304.036,16131.7625
304.2192,16130.3833
304.4024,16115.4667
304.5856,16086.0833
304.7688,16070.4583
304.9519,16058.475
305.135,16040.2167
305.3181,16021.3333
305.5012,16003.35
305.6842,15991.4375
305.8673,15964.9208
306.0504,15927.9125
306.2333,15887.7708
306.4163,15875.8167
306.5993,15847.5417
306.7822,15834.925
306.9652,15825.0167
307.1481,15799.675
307.331,15775.75
307.5139,15747.7083
307.6967,15718.1542
307.8796,15691.9417
308.0624,15668.1083
308.2452,15637.8333
308.428,15601.7125
308.6107,15608.8792
308.7935,15579.7333
308.9762,15553.1583
309.1589,15526.6667
309.3416,15497.0792
309.5243,15471.9708
309.7069,15465.625
309.8896,15433.7083
310.0721,15405.6167
310.2548,15380.6833
310.4373,15384.05
310.6199,15397.6458
310.8024,15381.8542
310.985,15379.0292
311.1674,15337.2917
311.3499,15300.45
311.5324,15285.2292
311.7148,15284.6958
311.8973,15243.0083
312.0797,15216.6167
312.2621,15205.9083
312.4445,15200.5667
312.6268,15176.3458
312.8091,15158.9292
312.9915,15125.2208
313.1738,15100.5792
313.356,15060.5167
313.5383,15019.8958
313.7206,15008.0417
313.9027,14993.4
314.085,14984.6
314.2672,14968.7958
314.4493,14927.7083
314.6314,14894.4458
314.8136,14904.8458
314.9957,14894.4875
315.1778,14867.6708
315.3598,14850.4833
315.5419,14830.5958
315.724,14798.7333
315.9059,14748.0042
316.088,14715.1917
316.2699,14733.0042
316.4519,14739.4667
316.6338,14715.8708
316.8157,14676.4917
316.9977,14659.9375
317.1795,14687.5292
317.3614,14701.8125
317.5432,14684.2625
317.7251,14646.7542
317.9069,14584.4917
318.0887,14527.9667
318.2704,14495.6708
318.4522,14490.8208
318.6339,14508.325
318.8156,14538.3208
318.9973,14546.975
319.179,14537.6625
319.3607,14485.0458
319.5423,14479.2917
319.7239,14473.6833
319.9055,14474.4333
320.0871,14470.875
320.2687,14450.3375
320.4502,14452.6
320.6317,14441.1542
320.8132,14450.8208
320.9947,14412.9458
321.1761,14368.2083
321.3576,14337.4042
321.5391,14326.475
321.7205,14341.9875
321.9019,14340.55
322.0832,14324.925
322.2646,14280.6958
322.4459,14251.5292
322.6272,14219.7125
322.8085,14174.8458
322.9898,14147.6375
323.1711,14139.6875
323.3523,14152.7958
323.5335,14136.1875
323.7147,14172.4375
323.8959,14213.7083
324.0771,14228.2042
324.2582,14230.5292
324.4393,14216.6
324.6204,14221.8458
324.8015,14201.0667
324.9826,14170.4833
325.1637,14193.7917
325.3447,14196.5833
325.5257,14203.4708
325.7067,14231.5292
325.8877,14209.0833
326.0686,14198.0375
326.2496,14172.3542
326.4305,14126.25
326.6114,14094.4667
326.7922,14117.8125
326.9731,14138.8625
327.1539,14115.2458
327.3347,14099.9917
327.5155,14113.9708
327.6963,14129.2083
327.8771,14096.625
328.0578,14040.8625
328.2385,13982.9542
328.4193,13968.3375
328.5999,13952.85
328.7806,13903.1333
328.9613,13936.4958
329.1419,14000.8083
329.3225,14032.4042
329.5031,14031.1583
329.6837,13999.6917
329.8642,13983.7625
330.0447,13974.55
330.2252,13963.925
330.4057,13880.2833
330.5862,13831.1042
330.7667,13781.1625
330.9471,13817.7042
331.1275,13839.0042
331.3079,13770.0667
331.4883,13711.1625
331.6687,13709.7083
331.849,13720.0083
332.0293,13709.5667
332.2096,13672.0417
332.3899,13635.5875
332.5702,13652.0833
332.7504,13696.65
332.9306,13674.8
333.1108,13624.0375
333.291,13609.3292
333.4712,13603.425
333.6514,13551.5417
333.8315,13505.7375
334.0116,13526.7542
334.1917,13533.1833
334.3717,13543.9375
334.5518,13583.4958
334.7318,13570.8583
334.9119,13525.1875
335.0918,13472.35
335.2718,13518.1167
335.4518,13541.8
335.6317,13545.525
335.8116,13528.75
335.9915,13420.825
336.1714,13267.1542
336.3513,13270.7042
336.5311,13375.5625
336.7109,13413.6542
336.8907,13336.1542
337.0705,13241.3292
337.2502,13180.3167
337.43,13181.375
337.6097,13227.0458
337.7894,13281.125
337.9691,13249.7292
338.1488,13181.925
338.3284,13210.3625
338.508,13249.6417
338.6877,13285.7792
338.8672,13271.7875
339.0468,13246.0292
339.2263,13206.625
339.4059,13136.3292
339.5854,13191.6083
339.7649,13233.7625
339.9443,13258.9042
340.1238,13295.2542
340.3032,13278.6042
340.4826,13230.6167
340.662,13177.3042
340.8414,13115.6875
341.0207,13114.7417
341.2001,13143.2125
341.3794,13118.3042
341.5587,13072.9583
341.738,13105.8833
341.9172,13120.6625
342.0965,13162.2458
342.2757,13112.3208
342.4549,13002.2208
342.6341,13014.35
342.8132,13009.7708
342.9923,13064.6292
343.1715,13147.7833
343.3506,13117.5292
343.5296,13056.9333
343.7087,13027.6125
343.8878,12960.2375
344.0668,12879.0292
344.2458,12761.9375
344.4248,12724.2792
344.6037,12756.8958
344.7827,12808.8333
344.9616,12853.3875
345.1405,12910.3125
345.3194,12911.4667
345.4982,12877.6875
345.6771,12884.6875
345.8559,12840.2125
346.0347,12779.5
346.2135,12726.7083
346.3923,12764.8417
346.571,12816.6708
346.7498,12777.2458
346.9285,12817.15
347.1071,12831.8792
347.2859,12779.1583
347.4645,12728.6167
347.6431,12671.3042
347.8217,12673.625
348.0003,12755.25
348.1789,12795.525
348.3574,12720.4042
348.5359,12652.825
348.7145,12653.1958
348.893,12685.5083
349.0714,12611.9208
349.2499,12545.8708
349.4283,12518.9
349.6068,12517.1333
349.7852,12474.2167
349.9635,12526.7417
350.1419,12615.1833
350.3202,12635.8417
350.4985,12631.025
350.6768,12569.7875
350.8551,12546.6042
351.0334,12526.0917
351.2116,12455.7708
351.3898,12430.8708
351.568,12382.1208
351.7462,12456.8333
351.9243,12523.6708
352.1025,12471.6042
352.2806,12396.8458
352.4587,12322.9792
352.6368,12237.825
352.8148,12239.0917
352.9929,12319.525
353.1709,12364.5167
353.3489,12348.1833
353.5268,12356.7875
353.7048,12359.2333
353.8828,12344.9708
354.0607,12364.4958
354.2386,12329.9042
354.4165,12318.075
354.5943,12333.7
354.7722,12329.0833
354.95,12334.175
355.1278,12354.7083
355.3056,12300.6208
355.4833,12194.0167
355.6611,12143.6
355.8388,12128.45
356.0165,12091.0458
356.1942,12127.4417
356.3719,12203.7542
356.5495,12133.25
356.7271,11975.0625
356.9047,11982.4042
357.0823,11918.7792
357.2599,11922.3
357.4374,11975.1
357.6149,11982.7125
357.7924,11978.5292
357.9699,11909.1
358.1474,11803.55
358.3248,11705.825
358.5023,11709.0792
358.6797,11636.7292
358.8571,11641.05
359.0344,11711.3
359.2118,11797.6
359.3891,11843.5458
359.5664,11846.9917
359.7437,11900.5833
359.9209,11888.7792
360.0982,11876.0458
360.2754,11833.4125
360.4526,11749.1458
360.6298,11707.275
360.807,11686.7833
360.9841,11605.0583
361.1613,11573.4333
361.3383,11651.6167
361.5154,11677.2042
361.6925,11711.4458
361.8695,11619.75
362.0466,11479.8
362.2236,11539.6542
362.4005,11611.3
362.5775,11657.4042
362.7545,11715.875
362.9314,11711.4042
363.1083,11620.9708
363.2852,11473.0917
363.462,11490.9833
363.6389,11502.4667
363.8157,11552.3292
363.9925,11591.6833
364.1693,11616.3542
364.346,11569.4292
364.5228,11492.75
364.6996,11465.0958
364.8762,11414.0125
365.0529,11425.0333
365.2296,11497.0708
365.4062,11586.6167
365.5829,11627.9792
365.7595,11618.1125
365.9361,11651.4792
366.1126,11679.0042
366.2892,11672.8375
366.4657,11738.4
366.6422,11884.6792
366.8186,11867.6292
366.9951,11863.5333
367.1716,11862.275
367.348,11858.3917
367.5244,11887.8375
367.7008,11915.8542
367.8772,11863.5833
368.0535,11693.3375
368.2298,11596.9708
368.4061,11755.3
368.5824,11757.5958
368.7586,11680.8875
368.9349,11735.6083
369.1111,11785.0917
369.2873,11766.175
369.4635,11707.5958
369.6396,11738.275
369.8158,11693.1042
369.9919,11692.55
370.168,11729.5042
370.3441,11732.7833
370.5202,11575.45
370.6962,11367.0125
370.8722,11299.9625
371.0482,11308.0
371.2242,11446.6458
371.4002,11635.5625
371.5761,11792.075
371.752,11706.8333
371.9279,11586.375
372.1038,11388.9
372.2796,11280.475
372.4555,11328.7083
372.6313,11530.1417
372.8071,11526.0
372.9829,11465.8625
373.1586,11469.2167
373.3344,11414.6917
373.5101,11226.625
373.6858,11104.6083
373.8615,11118.0
374.0371,11271.7208
374.2127,11480.7542
374.3884,11528.2167
374.564,11374.8375
374.7395,11242.0792
374.9151,11189.6625
375.0906,11226.5167
375.2661,11545.3042
375.4416,11700.3292
375.6171,11824.6625
375.7925,11876.3208
375.968,11733.725
376.1434,11721.4125
376.3188,11652.125
376.4941,11594.5583
376.6695,11647.8042
376.8448,11663.5958
377.0201,11753.8375
377.1954,11752.2
377.3707,11837.0833
377.5459,11969.8625
377.7212,12029.0125
377.8964,12269.3625
378.0715,12565.1667
378.2467,12506.8333
378.4218,12418.6125
378.597,12461.0917
378.7721,12103.0375
378.9472,12043.625
379.1222,12042.775
379.2973,12208.1167
379.4723,12481.1417
379.6473,12606.725
379.8223,12516.8542
379.9972,12141.1333
380.1722,12084.9917
380.3471,12143.0208
380.522,12285.8167
380.6969,12209.1875
380.8717,12240.0
381.0466,12417.8292
381.2214,12311.0375
381.3962,12189.6458
381.571,11968.9667
381.7457,11802.3125
381.9204,11887.9042
382.0952,11868.1333
382.2699,11775.0625
382.4445,12107.8083
382.6192,12112.5333
382.7938,12193.2375
382.9685,12455.2333
383.1431,12442.3083
383.3176,12058.6542
383.4922,11754.3667
383.6667,11754.4792
383.8412,11806.4667
384.0157,11674.4542
384.1902,11691.3917
384.3646,11973.0083
384.5391,12165.675
384.7134,12198.325
384.8878,12340.2417
385.0622,12515.1375
385.2365,12605.9333
385.4109,12366.8792
385.5852,12110.775
385.7594,12066.0458
385.9337,12094.1708
386.1079,12085.9625
386.2822,12322.7583
386.4564,12726.35
386.6306,12624.7917
386.8047,12469.3708
386.9789,12635.5958
387.153,12579.7875
387.3271,12736.7583
387.5012,12989.575
387.6752,13132.6458
387.8492,13441.85
388.0233,13450.1917
388.1972,13137.9708
388.3712,13026.1792
388.5452,13112.0042
388.7191,13109.7792
388.893,13267.2917
389.0669,13590.85
389.2408,13324.6708
389.4146,12886.5375
389.5884,12580.9458
389.7623,12395.8708
389.9361,12427.1042
390.1098,12435.675
390.2835,12589.9875
390.4573,12561.5542
390.631,12453.4792
390.8047,12522.6
390.9784,12883.4417
391.152,12926.6125
391.3256,12938.5083
391.4992,13096.925
391.6728,13029.0958
391.8464,12934.0667
392.0199,13098.0292
392.1934,13139.1292
392.3669,13001.5792
392.5403,13303.4208
392.7138,13288.3917
392.8873,13376.8958
393.0607,13387.025
393.2341,13493.5
393.4074,13434.9875
393.5808,13118.4292
393.7542,12696.775
393.9274,12806.9542
394.1007,12952.55
394.274,13043.8708
394.4472,13262.275
394.6205,13179.8375
394.7937,13677.9625
394.9668,14091.9667
395.14,14186.4625
395.3131,13856.4625
395.4863,13417.5958
395.6594,13292.2208
395.8325,13258.9167
396.0055,13169.075
396.1786,13168.5917
396.3516,12930.7833
396.5246,12854.0917
396.6975,12579.1542
396.8705,12242.7292
397.0434,12430.2833
397.2163,12556.8083
397.3892,12425.675
397.5621,12718.3333
397.735,13155.6875
397.9077,13591.4583
398.0806,14117.425
398.2534,13974.2708
398.4261,13984.9458
398.5989,14031.8708
398.7716,14540.5125
398.9443,14762.8167
399.117,14593.95
399.2896,14359.95
399.4623,14256.3167
399.6349,14094.0417
399.8075,13962.0417
399.9801,13701.125
400.1526,13727.5375
400.3252,13662.6625
400.4977,13326.9375
400.6702,13079.8625
400.8427,12988.7292
401.0151,13170.3167
401.1875,13327.5208
401.36,13314.875
401.5323,13404.5292
401.7047,13322.2708
401.877,13141.0042
402.0494,13148.5875
402.2216,13209.5292
402.394,13454.5042
402.5662,13467.8625
402.7385,13382.3583
402.9107,13448.7167
403.0829,13374.8625
403.2551,13235.2042
403.4272,13071.025
403.5994,13018.4667
403.7715,13185.2458
403.9436,13583.2333
404.1156,13598.7625
