Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-08 18:17:08.340719
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1555.8583
218.2508,1586.45
218.442,1612.9875
218.6332,1647.1833
218.8244,1678.9583
219.0156,1709.6208
219.2067,1744.7625
219.3979,1780.6208
219.589,1816.8042
219.7801,1853.0375
219.9712,1891.9125
220.1623,1931.1208
220.3533,1973.5917
220.5444,2016.0292
220.7354,2058.7958
220.9264,2103.0292
221.1174,2151.2125
221.3083,2198.1583
221.4993,2244.3083
221.6902,2292.8583
221.8812,2344.6833
222.0721,2399.0792
222.263,2451.6333
222.4538,2507.5125
222.6447,2565.1375
222.8355,2622.9542
223.0264,2678.9875
223.2172,2739.6458
223.408,2800.1667
223.5987,2862.9375
223.7895,2924.5667
223.9802,2993.1042
224.1709,3057.6208
224.3616,3126.4167
224.5524,3197.5167
224.743,3268.3625
224.9337,3337.0042
225.1243,3415.9958
225.315,3490.1167
225.5056,3562.3958
225.6962,3641.2458
225.8867,3720.7792
226.0773,3800.6292
226.2678,3879.625
226.4584,3964.2833
226.6489,4047.1708
226.8394,4127.05
227.0298,4213.0958
227.2203,4303.6083
227.4108,4400.9583
227.6012,4493.5833
227.7916,4582.7167
227.982,4674.6542
228.1723,4766.7708
228.3627,4861.0083
228.5531,4955.1083
228.7434,5048.3625
228.9337,5148.575
229.124,5249.5708
229.3143,5350.1417
229.5045,5463.9792
229.6948,5571.8542
229.885,5683.2792
230.0752,5798.35
230.2654,5909.0958
230.4556,6022.0833
230.6457,6131.8458
230.8358,6242.375
231.026,6353.3833
231.2161,6461.95
231.4062,6578.7167
231.5963,6685.2
231.7863,6802.8417
231.9764,6926.875
232.1664,7053.2375
232.3564,7180.2708
232.5464,7301.1083
232.7364,7429.0958
232.9263,7547.2583
233.1163,7679.0958
233.3062,7809.35
233.4961,7951.65
233.686,8079.175
233.8758,8195.625
234.0657,8317.8958
234.2555,8450.4
234.4454,8578.2917
234.6352,8709.2958
234.825,8838.0958
235.0147,8957.4375
235.2045,9088.7875
235.3942,9211.6333
235.5839,9338.9583
235.7737,9467.375
235.9633,9589.1625
236.153,9725.1208
236.3427,9858.8125
236.5323,9989.825
236.7219,10111.8458
236.9115,10220.8792
237.1011,10340.85
237.2907,10469.0542
237.4803,10598.2792
237.6698,10717.0583
237.8593,10845.7792
238.0488,10966.5
238.2383,11094.7542
238.4278,11216.1625
238.6172,11348.1167
238.8066,11476.4583
238.9961,11600.7042
239.1855,11733.725
239.3748,11853.5167
239.5642,11970.9375
239.7536,12090.5125
239.9429,12210.8625
240.1322,12317.5083
240.3215,12432.5167
240.5108,12550.0375
240.7001,12672.9208
240.8893,12784.0292
241.0786,12895.7
241.2677,13003.3917
241.457,13127.0292
241.6461,13213.7667
241.8353,13306.4042
242.0244,13401.9792
242.2136,13494.2917
242.4027,13587.05
242.5918,13677.1542
242.7809,13769.6042
242.9699,13835.5
243.159,13877.1458
243.348,13982.0792
243.537,14103.7958
243.726,14203.9
243.915,14299.95
244.1039,14380.5792
244.2929,14463.8083
244.4818,14488.325
244.6707,14551.1833
244.8596,14659.8042
245.0485,14771.5708
245.2373,14881.6458
245.4262,14982.8208
245.615,15076.2375
245.8038,15148.8583
245.9926,15231.55
246.1814,15325.7708
246.3701,15368.0875
246.5589,15357.4042
246.7476,15407.1125
246.9363,15520.5958
247.1249,15627.7542
247.3136,15722.3375
247.5023,15813.7625
247.6909,15908.8083
247.8795,15986.7625
248.0681,16085.0208
248.2567,16163.0583
248.4453,16239.6542
248.6338,16313.6458
248.8224,16374.5625
249.0109,16364.25
249.1994,16362.8625
249.3878,16459.575
249.5763,16560.1417
249.7648,16646.4792
249.9532,16722.8583
250.1416,16813.15
250.33,16911.7083
250.5183,17002.4375
250.7067,17069.0833
250.8951,17138.45
251.0834,17200.9625
251.2717,17258.9917
251.46,17312.4958
251.6483,17364.9833
251.8365,17415.7083
252.0247,17419.5083
252.213,17438.5958
252.4012,17503.6792
252.5894,17605.0375
252.7775,17678.2208
252.9657,17733.0458
253.1538,17810.5375
253.3419,17870.2792
253.53,17913.7625
253.7181,17965.2
253.9062,18028.5042
254.0942,18081.4125
254.2823,18111.5458
254.4703,18144.125
254.6583,18185.5
254.8463,18235.7167
255.0342,18256.75
255.2222,18287.15
255.4101,18302.5792
255.598,18293.0
255.7859,18314.7667
255.9738,18389.0792
256.1616,18461.0625
256.3495,18532.525
256.5373,18590.6167
256.7251,18681.0
256.9129,18727.8458
257.1006,18775.7208
257.2884,18831.9125
257.4761,18901.7958
257.6638,18942.2375
257.8515,18969.0167
258.0392,18998.7417
258.2269,19026.2583
258.4146,19050.8875
258.6022,19084.2375
258.7898,19092.4792
258.9774,19105.8167
259.165,19142.3333
259.3525,19187.2125
259.5401,19197.9
259.7276,19228.4083
259.9151,19264.4958
260.1026,19292.475
260.2901,19329.4375
260.4776,19363.875
260.665,19430.475
260.8524,19486.8167
261.0398,19543.8417
261.2272,19567.875
261.4146,19575.425
261.6019,19603.625
261.7893,19642.1792
261.9766,19669.25
262.1639,19700.7958
262.3512,19695.0958
262.5384,19690.5542
262.7257,19697.0792
262.9129,19715.6333
263.1001,19720.1708
263.2873,19756.0417
263.4745,19775.3667
263.6617,19749.3292
263.8488,19766.8917
264.0359,19780.675
264.2231,19783.5208
264.4101,19795.8125
264.5972,19806.6083
264.7842,19820.8375
264.9713,19832.0333
265.1583,19829.0708
265.3453,19844.1333
265.5323,19856.7875
265.7193,19878.1167
265.9062,19904.1375
266.0931,19912.7333
266.2801,19905.0833
266.4669,19930.825
266.6538,19947.5542
266.8407,19961.6625
267.0276,19952.1792
267.2143,19942.5708
267.4012,19950.7792
267.588,19918.1292
267.7747,19912.625
267.9615,19911.0875
268.1482,19898.2833
268.3349,19910.6458
268.5217,19900.8208
268.7083,19880.2875
268.895,19867.0292
269.0817,19879.2458
269.2682,19869.7417
269.4549,19843.1875
269.6415,19790.7625
269.8281,19782.6833
270.0146,19788.5208
270.2012,19798.1417
270.3877,19804.0833
270.5742,19795.7375
270.7607,19790.4208
270.9472,19778.5542
271.1336,19762.9125
271.32,19738.9417
271.5065,19724.1417
271.6929,19705.9667
271.8792,19719.8542
272.0656,19709.1333
272.252,19706.6125
272.4383,19703.1958
272.6246,19687.0292
272.8109,19677.8292
272.9972,19699.1917
273.1835,19707.1333
273.3697,19711.5208
273.5559,19708.2083
273.7421,19704.1917
273.9283,19694.2125
274.1145,19679.8625
274.3007,19675.4083
274.4868,19676.0583
274.6729,19692.4
274.859,19693.6875
275.0451,19682.825
275.2311,19629.0
275.4172,19628.65
275.6032,19643.9125
275.7892,19657.7417
275.9752,19647.4125
276.1612,19653.2417
276.3472,19625.0208
276.5331,19604.5667
276.719,19602.6625
276.9049,19597.0333
277.0908,19571.7
277.2767,19563.5667
277.4625,19561.6292
277.6484,19544.5208
277.8342,19520.0125
278.02,19507.4833
278.2057,19515.1958
278.3915,19535.0792
278.5772,19524.275
278.763,19505.0333
278.9487,19514.0083
279.1343,19524.075
279.32,19505.7958
279.5057,19473.7083
279.6913,19416.225
279.877,19398.4167
280.0625,19385.0167
280.2481,19356.1583
280.4337,19328.3042
280.6192,19339.625
280.8048,19352.7792
280.9903,19325.8708
281.1758,19291.375
281.3612,19251.0
281.5467,19236.0417
281.7321,19250.6125
281.9175,19252.2833
282.1029,19241.5917
282.2884,19232.2042
282.4737,19198.2583
282.6591,19169.6667
282.8444,19157.7625
283.0297,19151.8583
283.215,19137.8292
283.4002,19125.25
283.5855,19090.8625
283.7707,19029.4875
283.956,19003.4417
284.1412,18980.8583
284.3264,18988.2333
284.5115,19004.4083
284.6967,19008.275
284.8818,18972.7542
285.0669,18932.5167
285.252,18924.8125
285.4371,18915.3292
285.6222,18885.1125
285.8072,18857.45
285.9922,18835.6708
286.1772,18832.0583
286.3622,18834.2667
286.5472,18799.8125
286.7321,18772.1917
286.9171,18780.3667
287.102,18777.9333
287.2869,18781.1542
287.4717,18798.8875
287.6566,18786.4875
287.8415,18775.5625
288.0263,18761.1042
288.2111,18709.2
288.3959,18666.8583
288.5806,18660.4583
288.7654,18654.8583
288.9501,18687.8042
289.1348,18686.1792
289.3195,18675.05
289.5042,18671.5
289.6889,18680.1208
289.8735,18633.0292
290.0581,18614.5125
290.2428,18570.1125
290.4273,18563.85
290.6119,18567.5792
290.7965,18552.1
290.981,18544.2167
291.1655,18534.1292
291.35,18481.0333
291.5345,18436.375
291.719,18436.2
291.9034,18437.8167
292.0878,18456.6417
292.2722,18441.8
292.4566,18411.1208
292.641,18408.4583
292.8253,18398.2542
293.0096,18374.0042
293.194,18372.7375
293.3783,18367.0542
293.5626,18367.5
293.7468,18354.4625
293.9311,18347.2875
294.1153,18306.7125
294.2995,18243.7625
294.4837,18194.2125
294.6678,18156.775
294.852,18137.1625
295.0361,18135.0125
295.2202,18131.9125
295.4043,18135.95
295.5884,18116.6583
295.7725,18106.5583
295.9565,18082.5042
296.1405,18034.9542
296.3246,18013.1917
296.5085,18031.95
296.6925,18045.15
296.8764,18033.4708
297.0603,18008.1708
297.2443,17985.0708
297.4282,17952.3208
297.612,17914.2833
297.7959,17881.7917
297.9797,17864.275
298.1635,17829.4167
298.3474,17845.7292
298.5311,17857.6625
298.7149,17817.9125
298.8987,17766.95
299.0823,17743.025
299.2661,17697.4667
299.4498,17637.0958
299.6334,17630.725
299.8171,17622.1583
300.0007,17601.7458
300.1843,17589.4042
300.368,17564.2208
300.5515,17539.05
300.7351,17519.4542
300.9186,17503.5042
301.1021,17472.1417
301.2857,17457.8583
301.4691,17436.7708
301.6526,17437.7625
301.8361,17401.0958
302.0195,17369.7417
302.2029,17351.1708
302.3863,17338.5125
302.5697,17302.4583
302.753,17299.4125
302.9364,17300.1458
303.1197,17302.4
303.303,17288.7458
303.4863,17241.4875
303.6696,17180.1042
303.8528,17133.2708
304.036,17108.3125
304.2192,17106.9375
304.4024,17088.25
304.5856,17050.6833
304.7688,17034.9667
304.9519,17024.4083
305.135,17000.075
305.3181,16972.275
305.5012,16945.925
305.6842,16941.3083
305.8673,16921.9458
306.0504,16885.4875
306.2333,16832.7333
306.4163,16817.8958
306.5993,16788.625
306.7822,16778.2958
306.9652,16761.0208
307.1481,16727.5375
307.331,16694.4583
307.5139,16666.8625
307.6967,16628.2625
307.8796,16600.7708
308.0624,16575.0208
308.2452,16540.2208
308.428,16511.9292
308.6107,16497.9458
308.7935,16469.775
308.9762,16444.7667
309.1589,16427.3583
309.3416,16400.525
309.5243,16368.7833
309.7069,16346.5292
309.8896,16316.0542
310.0721,16290.5583
310.2548,16268.9875
310.4373,16251.8542
310.6199,16245.9958
310.8024,16214.7708
310.985,16198.0625
311.1674,16153.625
311.3499,16115.3042
311.5324,16100.925
311.7148,16105.2125
311.8973,16065.3375
312.0797,16040.45
312.2621,16028.8542
312.4445,16010.8542
312.6268,15977.3333
312.8091,15959.1958
312.9915,15913.9417
313.1738,15884.9917
313.356,15841.8083
313.5383,15806.8458
313.7206,15789.725
313.9027,15757.2958
314.085,15732.3792
314.2672,15719.0208
314.4493,15710.5167
314.6314,15696.8667
314.8136,15687.3083
314.9957,15652.0417
315.1778,15612.4375
315.3598,15588.6542
315.5419,15577.4583
315.724,15561.825
315.9059,15536.125
316.088,15510.1917
316.2699,15514.7042
316.4519,15495.625
316.6338,15455.1542
316.8157,15403.3542
316.9977,15377.2417
317.1795,15378.0625
317.3614,15372.8125
317.5432,15359.1125
317.7251,15319.4333
317.9069,15274.5208
318.0887,15255.0375
318.2704,15238.4792
318.4522,15216.3917
318.6339,15208.8167
318.8156,15219.1833
318.9973,15199.5708
319.179,15196.6458
319.3607,15192.1
319.5423,15179.4667
319.7239,15158.0292
319.9055,15139.0042
320.0871,15118.6417
320.2687,15093.7042
320.4502,15076.5708
320.6317,15042.075
320.8132,15050.7083
320.9947,15035.2875
321.1761,15023.35
321.3576,15010.9167
321.5391,15003.1542
321.7205,14997.7083
321.9019,14965.3333
322.0832,14930.7958
322.2646,14898.2792
322.4459,14878.4167
322.6272,14853.1042
322.8085,14833.9958
322.9898,14815.9208
323.1711,14788.9542
323.3523,14768.6625
323.5335,14755.4542
323.7147,14790.5042
323.8959,14818.4625
324.0771,14814.2417
324.2582,14794.5833
324.4393,14780.4125
324.6204,14770.5
324.8015,14756.275
324.9826,14754.6958
325.1637,14775.1458
325.3447,14765.9667
325.5257,14753.4625
325.7067,14739.6875
325.8877,14689.9042
326.0686,14663.4792
326.2496,14632.9917
326.4305,14597.5833
326.6114,14586.0292
326.7922,14585.9458
326.9731,14594.0125
327.1539,14582.2542
327.3347,14582.9417
327.5155,14580.0042
327.6963,14597.2917
327.8771,14587.0542
328.0578,14539.05
328.2385,14476.1667
328.4193,14462.9625
328.5999,14442.225
328.7806,14417.5667
328.9613,14437.0292
329.1419,14436.5958
329.3225,14439.4792
329.5031,14404.7083
329.6837,14371.075
329.8642,14354.25
330.0447,14334.3625
330.2252,14312.3958
330.4057,14272.8708
330.5862,14252.0625
330.7667,14237.7667
330.9471,14250.6083
331.1275,14253.5
331.3079,14189.1958
331.4883,14151.7083
331.6687,14153.2917
331.849,14137.5875
332.0293,14111.0417
332.2096,14088.2625
332.3899,14084.5375
332.5702,14087.1208
332.7504,14097.8042
332.9306,14091.2375
333.1108,14056.2375
333.291,14019.8833
333.4712,14018.4792
333.6514,14008.1292
333.8315,13985.0417
334.0116,13971.425
334.1917,13969.475
334.3717,13968.7125
334.5518,13972.6083
334.7318,13955.5917
334.9119,13932.1167
335.0918,13920.4917
335.2718,13920.8667
335.4518,13919.8583
335.6317,13903.6292
335.8116,13894.9167
335.9915,13881.4625
336.1714,13827.9125
336.3513,13803.2875
336.5311,13817.2208
336.7109,13831.0833
336.8907,13800.3167
337.0705,13745.1083
337.2502,13688.8875
337.43,13675.1
337.6097,13653.4292
337.7894,13647.825
337.9691,13643.6667
338.1488,13640.9417
338.3284,13647.1208
338.508,13658.9667
338.6877,13659.2292
338.8672,13651.7125
339.0468,13618.2167
339.2263,13594.4375
339.4059,13575.7042
339.5854,13613.8125
339.7649,13612.0333
339.9443,13593.8875
340.1238,13593.8375
340.3032,13586.5083
340.4826,13571.1958
340.662,13536.3958
340.8414,13490.4292
341.0207,13495.9708
341.2001,13511.2208
341.3794,13502.3875
341.5587,13515.75
341.738,13521.9
341.9172,13493.1375
342.0965,13480.6875
342.2757,13435.0083
342.4549,13366.2833
342.6341,13367.4583
342.8132,13363.6958
342.9923,13389.4833
343.1715,13432.325
343.3506,13453.0083
343.5296,13408.8167
343.7087,13353.4167
343.8878,13320.8875
344.0668,13297.7583
344.2458,13273.625
344.4248,13236.0917
344.6037,13234.3833
344.7827,13240.1125
344.9616,13229.9333
345.1405,13234.1417
345.3194,13242.3333
345.4982,13211.3792
345.6771,13192.4958
345.8559,13183.925
346.0347,13169.3875
346.2135,13145.2208
346.3923,13149.1458
346.571,13159.1042
346.7498,13130.4
346.9285,13139.35
347.1071,13126.7625
347.2859,13085.0583
347.4645,13086.0792
347.6431,13091.9833
347.8217,13101.0708
348.0003,13116.3167
348.1789,13133.6625
348.3574,13060.375
348.5359,13010.8708
348.7145,12980.3542
348.893,12985.5042
349.0714,12976.825
349.2499,12942.7333
349.4283,12903.9833
349.6068,12880.0208
349.7852,12859.4042
349.9635,12870.5583
350.1419,12882.2333
350.3202,12869.7125
350.4985,12840.5375
350.6768,12809.5208
350.8551,12789.95
351.0334,12779.625
351.2116,12747.9542
351.3898,12747.7958
351.568,12738.5833
351.7462,12745.7792
351.9243,12744.4708
352.1025,12713.55
352.2806,12686.9083
352.4587,12670.65
352.6368,12639.7917
352.8148,12624.1042
352.9929,12612.75
353.1709,12619.7042
353.3489,12612.4667
353.5268,12591.8042
353.7048,12576.2208
353.8828,12559.6833
354.0607,12547.35
354.2386,12538.4917
354.4165,12524.675
354.5943,12515.6167
354.7722,12507.725
354.95,12522.1667
355.1278,12523.2458
355.3056,12489.9875
355.4833,12433.5208
355.6611,12386.7
355.8388,12352.1125
356.0165,12329.8542
356.1942,12346.0042
356.3719,12392.1583
356.5495,12370.8458
356.7271,12322.4042
356.9047,12319.5167
357.0823,12311.8833
357.2599,12307.3667
357.4374,12306.2
357.6149,12278.2167
357.7924,12244.6708
357.9699,12216.6917
358.1474,12196.3625
358.3248,12147.4917
358.5023,12130.9917
358.6797,12097.8167
358.8571,12073.5708
359.0344,12084.225
359.2118,12071.0792
359.3891,12063.2208
359.5664,12051.8542
359.7437,12050.3833
359.9209,12019.3583
360.0982,11989.7542
360.2754,11968.9958
360.4526,11960.5833
360.6298,11956.825
360.807,11954.4833
360.9841,11924.2375
361.1613,11892.8625
361.3383,11913.7167
361.5154,11921.8042
361.6925,11909.6875
361.8695,11881.5167
362.0466,11832.0708
362.2236,11841.9667
362.4005,11831.9083
362.5775,11837.0542
362.7545,11808.5375
362.9314,11779.5792
363.1083,11763.1875
363.2852,11748.1583
363.462,11760.6583
363.6389,11747.95
363.8157,11744.8
363.9925,11724.1625
364.1693,11711.9458
364.346,11684.1208
364.5228,11661.4708
364.6996,11665.3417
364.8762,11654.4583
365.0529,11663.1833
365.2296,11675.625
365.4062,11690.2292
365.5829,11694.3625
365.7595,11662.575
365.9361,11661.2708
366.1126,11678.375
366.2892,11669.9542
366.4657,11783.6542
366.6422,11950.7167
366.8186,11944.3417
366.9951,11961.2708
367.1716,11973.1083
367.348,11896.2667
367.5244,11924.8292
367.7008,11956.0208
367.8772,11970.7208
368.0535,11834.1958
368.2298,11728.2875
368.4061,11861.9083
368.5824,11869.75
368.7586,11832.0542
368.9349,11913.3917
369.1111,11894.2333
369.2873,11779.225
369.4635,11715.8833
369.6396,11765.4375
369.8158,11715.7667
369.9919,11664.3792
370.168,11660.1708
370.3441,11701.9958
370.5202,11640.4
370.6962,11521.9417
370.8722,11469.1417
371.0482,11460.7917
371.2242,11511.1625
371.4002,11600.2333
371.5761,11688.9917
371.752,11625.8042
371.9279,11579.5208
372.1038,11561.8833
372.2796,11539.9958
372.4555,11510.2167
372.6313,11589.525
372.8071,11572.0083
372.9829,11513.7417
373.1586,11496.5208
373.3344,11519.9583
373.5101,11481.5167
373.6858,11445.7958
373.8615,11427.2542
374.0371,11443.6292
374.2127,11531.7292
374.3884,11605.5958
374.564,11545.0167
374.7395,11479.8583
374.9151,11473.6458
375.0906,11551.4792
375.2661,11749.4458
375.4416,11772.9417
375.6171,11771.3
375.7925,11848.6542
375.968,11874.7708
376.1434,11853.1625
376.3188,11733.1292
376.4941,11674.3375
376.6695,11706.3917
376.8448,11757.4125
377.0201,11825.375
377.1954,11805.7417
377.3707,11815.0625
377.5459,11896.3958
377.7212,11943.0125
377.8964,12173.65
378.0715,12475.4542
378.2467,12371.2875
378.4218,12236.3917
378.597,12284.8542
378.7721,12029.9542
378.9472,12045.625
379.1222,12090.7208
379.2973,12238.8708
379.4723,12560.7625
379.6473,12759.1708
379.8223,12707.5375
379.9972,12343.1083
380.1722,12178.8958
380.3471,12124.3375
380.522,12186.225
380.6969,12113.3333
380.8717,12192.0833
381.0466,12351.7625
381.2214,12186.6083
381.3962,12119.7917
381.571,12011.4042
381.7457,11917.8792
381.9204,11957.7542
382.0952,12025.9458
382.2699,11970.5125
382.4445,12263.3542
382.6192,12391.1917
382.7938,12542.5542
382.9685,12824.1
383.1431,12807.9792
383.3176,12404.7625
383.4922,12095.8417
383.6667,12064.325
383.8412,12109.425
384.0157,12018.3042
384.1902,11994.8292
384.3646,12156.3333
384.5391,12256.2958
384.7134,12237.1917
384.8878,12336.3167
385.0622,12553.4458
385.2365,12693.1042
385.4109,12395.5167
385.5852,12146.5667
385.7594,12139.35
385.9337,12226.6625
386.1079,12334.2583
386.2822,12519.8208
386.4564,12789.1833
386.6306,12660.6417
386.8047,12472.6
386.9789,12673.0125
387.153,12729.8667
387.3271,12971.2417
387.5012,13193.3667
387.6752,13197.7708
387.8492,13553.4417
388.0233,13663.6875
388.1972,13305.45
388.3712,13202.4542
388.5452,13240.0333
388.7191,13275.0542
388.893,13494.4667
389.0669,13844.15
389.2408,13450.5083
389.4146,12838.4167
389.5884,12448.7292
389.7623,12223.45
389.9361,12214.2542
390.1098,12255.9583
390.2835,12394.8292
390.4573,12426.9417
390.631,12366.0
390.8047,12437.6208
390.9784,12707.0208
391.152,12704.7208
391.3256,12642.4208
391.4992,12786.8292
391.6728,12753.8292
391.8464,12664.4708
392.0199,12886.1708
392.1934,13065.4833
392.3669,12952.5458
392.5403,13251.4667
392.7138,13289.975
392.8873,13520.0
393.0607,13697.4917
393.2341,13976.725
393.4074,14042.9833
393.5808,13787.95
393.7542,13236.5625
393.9274,13204.2167
394.1007,13212.0125
394.274,13179.3792
394.4472,13383.1208
394.6205,13248.5292
394.7937,13644.7
394.9668,14047.1792
395.14,14092.6042
395.3131,13659.7125
395.4863,13185.1875
395.6594,12994.7167
395.8325,13028.5708
396.0055,12899.5583
396.1786,12962.4292
396.3516,12923.9917
396.5246,12959.8625
396.6975,12790.3792
396.8705,12610.5667
397.0434,12917.6625
397.2163,13046.3708
397.3892,12728.1667
397.5621,12859.8083
397.735,13157.8125
397.9077,13474.6917
398.0806,13901.7458
398.2534,13651.9625
398.4261,13627.6875
398.5989,13701.7375
398.7716,14236.5417
398.9443,14453.9167
399.117,14201.3625
399.2896,13895.0792
399.4623,13733.7875
399.6349,13588.25
399.8075,13504.4292
399.9801,13239.6875
400.1526,13172.6125
400.3252,13084.775
400.4977,12675.8917
400.6702,12536.2667
400.8427,12478.05
401.0151,12572.625
401.1875,12718.3583
401.36,12649.6667
401.5323,12733.2417
401.7047,12629.35
401.877,12459.9292
402.0494,12434.1208
402.2216,12462.7875
402.394,12734.5458
402.5662,12768.7875
402.7385,12672.55
402.9107,12686.3917
403.0829,12624.0
403.2551,12625.0
403.4272,12521.8208
403.5994,12464.7125
403.7715,12544.5167
403.9436,12835.45
404.1156,12833.3625
