Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-08 19:10:28.528678
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.95
218.2508,1546.5083
218.442,1574.9833
218.6332,1607.8917
218.8244,1638.5167
219.0156,1669.1083
219.2067,1701.8917
219.3979,1737.4542
219.589,1772.0083
219.7801,1808.3833
219.9712,1845.2292
220.1623,1883.8708
220.3533,1923.925
220.5444,1966.6375
220.7354,2008.2625
220.9264,2050.8
221.1174,2097.5208
221.3083,2145.6958
221.4993,2189.7875
221.6902,2236.9583
221.8812,2287.4208
222.0721,2340.275
222.263,2391.7
222.4538,2446.9958
222.6447,2501.8
222.8355,2559.0125
223.0264,2615.0125
223.2172,2670.4875
223.408,2732.375
223.5987,2791.8542
223.7895,2853.7875
223.9802,2917.4208
224.1709,2983.6958
224.3616,3050.1875
224.5524,3118.6375
224.743,3188.1417
224.9337,3254.9417
225.1243,3330.9875
225.315,3404.5167
225.5056,3474.35
225.6962,3552.6125
225.8867,3629.6
226.0773,3708.35
226.2678,3785.5792
226.4584,3867.8292
226.6489,3950.2333
226.8394,4026.4792
227.0298,4112.3917
227.2203,4200.8167
227.4108,4295.05
227.6012,4384.0042
227.7916,4470.3333
227.982,4563.1833
228.1723,4649.7292
228.3627,4744.3292
228.5531,4835.2833
228.7434,4927.4417
228.9337,5024.0125
229.124,5125.3417
229.3143,5223.425
229.5045,5333.0792
229.6948,5439.2042
229.885,5550.0167
230.0752,5658.8417
230.2654,5770.6583
230.4556,5881.7
230.6457,5988.6917
230.8358,6092.65
231.026,6203.0333
231.2161,6312.3875
231.4062,6422.0083
231.5963,6532.5417
231.7863,6645.1583
231.9764,6764.5292
232.1664,6885.4667
232.3564,7010.4542
232.5464,7130.6
232.7364,7255.5375
232.9263,7371.675
233.1163,7500.5375
233.3062,7629.5667
233.4961,7768.9
233.686,7892.0125
233.8758,8006.8333
234.0657,8123.9875
234.2555,8252.6083
234.4454,8379.0042
234.6352,8506.5625
234.825,8633.4667
235.0147,8749.85
235.2045,8879.4167
235.3942,9001.2
235.5839,9128.5083
235.7737,9249.7958
235.9633,9371.8875
236.153,9504.3917
236.3427,9637.0125
236.5323,9761.825
236.7219,9880.2542
236.9115,9989.1792
237.1011,10103.475
237.2907,10232.1208
237.4803,10360.0208
237.6698,10477.1333
237.8593,10600.6667
238.0488,10722.1625
238.2383,10844.2083
238.4278,10963.1625
238.6172,11096.0042
238.8066,11219.8333
238.9961,11336.6875
239.1855,11470.8958
239.3748,11584.1958
239.5642,11698.8458
239.7536,11822.2042
239.9429,11938.0125
240.1322,12043.2208
240.3215,12155.6708
240.5108,12268.1625
240.7001,12390.3083
240.8893,12501.7375
241.0786,12608.3375
241.2677,12711.7542
241.457,12834.6083
241.6461,12916.9667
241.8353,13007.7292
242.0244,13101.8833
242.2136,13192.0542
242.4027,13282.6167
242.5918,13369.5375
242.7809,13463.025
242.9699,13526.8875
243.159,13564.4542
243.348,13669.9167
243.537,13786.1125
243.726,13889.2208
243.915,13983.5167
244.1039,14063.4125
244.2929,14140.2958
244.4818,14164.125
244.6707,14223.2167
244.8596,14333.4042
245.0485,14439.95
245.2373,14552.65
245.4262,14647.7917
245.615,14736.7042
245.8038,14811.0458
245.9926,14890.5
246.1814,14986.6
246.3701,15028.7958
246.5589,15013.4583
246.7476,15064.6083
246.9363,15175.6208
247.1249,15281.4167
247.3136,15371.4958
247.5023,15462.2625
247.6909,15552.9792
247.8795,15635.1542
248.0681,15727.7125
248.2567,15798.575
248.4453,15874.1667
248.6338,15948.3417
248.8224,16005.3583
249.0109,15997.4458
249.1994,16001.8083
249.3878,16095.9
249.5763,16189.2458
249.7648,16273.7542
249.9532,16355.5042
250.1416,16438.9583
250.33,16533.6042
250.5183,16622.2458
250.7067,16693.4458
250.8951,16757.0042
251.0834,16816.8667
251.2717,16870.225
251.46,16930.6333
251.6483,16982.4417
251.8365,17029.7125
252.0247,17031.6
252.213,17053.0
252.4012,17110.9625
252.5894,17215.8625
252.7775,17282.7917
252.9657,17336.1875
253.1538,17411.1708
253.3419,17472.4708
253.53,17511.3875
253.7181,17564.4208
253.9062,17618.1542
254.0942,17679.1458
254.2823,17708.9917
254.4703,17741.5375
254.6583,17781.7667
254.8463,17826.7125
255.0342,17851.15
255.2222,17880.325
255.4101,17898.3542
255.598,17883.5125
255.7859,17905.2333
255.9738,17977.2792
256.1616,18048.8958
256.3495,18120.5958
256.5373,18175.3583
256.7251,18259.7458
256.9129,18311.9833
257.1006,18358.7458
257.2884,18411.7625
257.4761,18483.4875
257.6638,18518.3083
257.8515,18550.0667
258.0392,18578.9875
258.2269,18599.75
258.4146,18623.1833
258.6022,18657.6083
258.7898,18666.5708
258.9774,18679.0167
259.165,18716.3167
259.3525,18761.975
259.5401,18772.5
259.7276,18798.55
259.9151,18838.2083
260.1026,18859.5292
260.2901,18895.8125
260.4776,18932.6042
260.665,19001.1792
260.8524,19047.9875
261.0398,19108.6417
261.2272,19127.4042
261.4146,19141.4833
261.6019,19167.275
261.7893,19204.6583
261.9766,19229.3167
262.1639,19262.3042
262.3512,19253.925
262.5384,19257.8333
262.7257,19263.2042
262.9129,19273.45
263.1001,19285.9583
263.2873,19313.575
263.4745,19330.6833
263.6617,19310.1875
263.8488,19330.8167
264.0359,19335.5917
264.2231,19348.6
264.4101,19351.0625
264.5972,19365.4375
264.7842,19376.3292
264.9713,19386.5792
265.1583,19385.2042
265.3453,19395.725
265.5323,19419.7042
265.7193,19432.1292
265.9062,19455.2917
266.0931,19468.3042
266.2801,19465.5417
266.4669,19486.0833
266.6538,19501.5167
266.8407,19516.7667
267.0276,19499.6792
267.2143,19493.4417
267.4012,19507.8625
267.588,19470.5833
267.7747,19467.4958
267.9615,19468.0167
268.1482,19458.05
268.3349,19463.225
268.5217,19459.275
268.7083,19436.8792
268.895,19425.9792
269.0817,19436.5875
269.2682,19427.2833
269.4549,19399.3667
269.6415,19353.4542
269.8281,19336.925
270.0146,19349.6917
270.2012,19354.5292
270.3877,19359.9167
270.5742,19352.8
270.7607,19344.225
270.9472,19335.1083
271.1336,19322.6417
271.32,19301.1917
271.5065,19278.7917
271.6929,19271.4375
271.8792,19276.375
272.0656,19265.9042
272.252,19267.0042
272.4383,19258.1792
272.6246,19247.1708
272.8109,19232.7292
272.9972,19254.7375
273.1835,19260.4667
273.3697,19266.975
273.5559,19262.375
273.7421,19264.8125
273.9283,19248.6458
274.1145,19234.9333
274.3007,19231.7208
274.4868,19234.85
274.6729,19253.375
274.859,19252.7
275.0451,19243.6708
275.2311,19187.25
275.4172,19193.3083
275.6032,19203.4417
275.7892,19212.3333
275.9752,19207.8792
276.1612,19215.6208
276.3472,19184.5667
276.5331,19170.3625
276.719,19161.575
276.9049,19152.9875
277.0908,19130.4958
277.2767,19125.2833
277.4625,19118.6083
277.6484,19101.1875
277.8342,19079.7875
278.02,19070.8583
278.2057,19075.725
278.3915,19097.7375
278.5772,19087.3958
278.763,19062.7917
278.9487,19071.9958
279.1343,19084.9375
279.32,19064.0
279.5057,19033.3958
279.6913,18980.9417
279.877,18962.8125
280.0625,18949.2625
280.2481,18921.3667
280.4337,18889.1583
280.6192,18905.0208
280.8048,18916.8417
280.9903,18890.325
281.1758,18854.3125
281.3612,18817.2792
281.5467,18802.95
281.7321,18818.5
281.9175,18823.7375
282.1029,18807.0292
282.2884,18796.8583
282.4737,18762.9167
282.6591,18733.5375
282.8444,18726.2333
283.0297,18719.0625
283.215,18711.2667
283.4002,18693.2
283.5855,18658.7792
283.7707,18603.4708
283.956,18574.4958
284.1412,18557.5
284.3264,18560.9833
284.5115,18573.2833
284.6967,18576.5417
284.8818,18544.4792
285.0669,18503.7833
285.252,18495.3667
285.4371,18485.625
285.6222,18458.5
285.8072,18430.4792
285.9922,18405.0875
286.1772,18408.8708
286.3622,18408.0083
286.5472,18378.6417
286.7321,18345.6667
286.9171,18355.1708
287.102,18350.2958
287.2869,18358.6833
287.4717,18375.5625
287.6566,18365.3583
287.8415,18352.7208
288.0263,18331.8792
288.2111,18283.525
288.3959,18242.2708
288.5806,18232.9167
288.7654,18232.3792
288.9501,18264.4458
289.1348,18262.9542
289.3195,18249.65
289.5042,18245.8167
289.6889,18256.7083
289.8735,18210.5125
290.0581,18189.6083
290.2428,18148.175
290.4273,18143.5333
290.6119,18150.1292
290.7965,18134.4917
290.981,18129.4792
291.1655,18112.9833
291.35,18057.4583
291.5345,18022.6708
291.719,18015.2875
291.9034,18017.125
292.0878,18039.3542
292.2722,18022.4375
292.4566,17995.6167
292.641,17995.5667
292.8253,17981.6042
293.0096,17952.7958
293.194,17954.4292
293.3783,17943.8708
293.5626,17942.5375
293.7468,17937.5417
293.9311,17929.0042
294.1153,17890.4542
294.2995,17828.3292
294.4837,17779.35
294.6678,17745.8833
294.852,17724.9
295.0361,17720.0042
295.2202,17718.1042
295.4043,17723.7875
295.5884,17703.7792
295.7725,17691.5917
295.9565,17669.175
296.1405,17623.2333
296.3246,17599.3458
296.5085,17615.5667
296.6925,17632.5542
296.8764,17615.725
297.0603,17592.6542
297.2443,17570.5167
297.4282,17534.3625
297.612,17499.6583
297.7959,17466.2583
297.9797,17443.6625
298.1635,17408.2875
298.3474,17429.975
298.5311,17436.0625
298.7149,17396.8667
298.8987,17348.7667
299.0823,17321.9333
299.2661,17277.8042
299.4498,17223.8667
299.6334,17213.2417
299.8171,17210.7625
300.0007,17185.575
300.1843,17175.5875
300.368,17149.6208
300.5515,17127.8667
300.7351,17107.2333
300.9186,17088.8833
301.1021,17059.2833
301.2857,17045.6333
301.4691,17033.0875
301.6526,17026.3
301.8361,16993.0542
302.0195,16954.4167
302.2029,16942.1333
302.3863,16930.1542
302.5697,16896.1667
302.753,16889.0792
302.9364,16891.325
303.1197,16895.3875
303.303,16874.1542
303.4863,16834.6917
303.6696,16775.4167
303.8528,16731.7333
304.036,16707.1958
304.2192,16706.275
304.4024,16684.7167
304.5856,16648.8
304.7688,16630.3417
304.9519,16621.55
305.135,16597.5292
305.3181,16568.675
305.5012,16548.4292
305.6842,16541.0208
305.8673,16519.3625
306.0504,16485.8292
306.2333,16437.0208
306.4163,16418.325
306.5993,16392.9125
306.7822,16380.0083
306.9652,16362.5625
307.1481,16326.3875
307.331,16299.975
307.5139,16270.5625
307.6967,16234.1375
307.8796,16206.4458
308.0624,16184.8167
308.2452,16148.8
308.428,16120.4292
308.6107,16107.1417
308.7935,16078.8
308.9762,16050.7042
309.1589,16036.2
309.3416,16012.4875
309.5243,15978.3875
309.7069,15957.5917
309.8896,15928.5542
310.0721,15902.2667
310.2548,15885.55
310.4373,15862.2625
310.6199,15853.8917
310.8024,15826.7458
310.985,15809.2417
311.1674,15765.4
311.3499,15726.0375
311.5324,15712.8125
311.7148,15715.6125
311.8973,15677.8792
312.0797,15654.5667
312.2621,15645.0667
312.4445,15625.7458
312.6268,15590.8542
312.8091,15570.7417
312.9915,15526.4958
313.1738,15498.5
313.356,15457.4917
313.5383,15421.9208
313.7206,15406.6542
313.9027,15376.5042
314.085,15354.4875
314.2672,15338.0292
314.4493,15325.7042
314.6314,15316.4458
314.8136,15304.5417
314.9957,15269.3042
315.1778,15226.6208
315.3598,15208.6917
315.5419,15199.9542
315.724,15183.7
315.9059,15162.6
316.088,15139.0958
316.2699,15139.2667
316.4519,15119.1917
316.6338,15077.9208
316.8157,15023.225
316.9977,14997.7833
317.1795,14996.8458
317.3614,14991.1875
317.5432,14980.2875
317.7251,14939.6042
317.9069,14893.6417
318.0887,14878.9542
318.2704,14860.8167
318.4522,14842.2708
318.6339,14829.8375
318.8156,14838.2792
318.9973,14819.2625
319.179,14812.2167
319.3607,14812.1
319.5423,14803.4917
319.7239,14782.3792
319.9055,14755.3042
320.0871,14736.9125
320.2687,14715.2
320.4502,14691.4292
320.6317,14658.5042
320.8132,14658.125
320.9947,14650.0708
321.1761,14637.6042
321.3576,14631.575
321.5391,14619.5625
321.7205,14614.9583
321.9019,14583.6292
322.0832,14544.9667
322.2646,14513.525
322.4459,14493.4917
322.6272,14465.7625
322.8085,14447.0292
322.9898,14435.3917
323.1711,14408.2125
323.3523,14379.9125
323.5335,14368.2333
323.7147,14397.9042
323.8959,14419.625
324.0771,14413.7167
324.2582,14394.1875
324.4393,14377.6542
324.6204,14371.7083
324.8015,14356.7625
324.9826,14361.1667
325.1637,14379.2583
325.3447,14367.725
325.5257,14352.9875
325.7067,14335.0667
325.8877,14290.5333
326.0686,14255.7708
326.2496,14230.125
326.4305,14193.6417
326.6114,14181.8458
326.7922,14179.8667
326.9731,14183.875
327.1539,14176.9375
327.3347,14174.3458
327.5155,14172.6333
327.6963,14192.0708
327.8771,14188.6292
328.0578,14141.7167
328.2385,14087.4292
328.4193,14066.9
328.5999,14046.4208
328.7806,14023.2542
328.9613,14037.725
329.1419,14022.9417
329.3225,14019.025
329.5031,13983.6833
329.6837,13946.4917
329.8642,13930.6833
330.0447,13916.5042
330.2252,13891.0833
330.4057,13861.2333
330.5862,13845.4208
330.7667,13831.6083
330.9471,13845.9083
331.1275,13849.7458
331.3079,13787.3458
331.4883,13754.5792
331.6687,13760.275
331.849,13736.6125
332.0293,13709.8042
332.2096,13690.5333
332.3899,13688.1792
332.5702,13688.5083
332.7504,13692.7833
332.9306,13687.2375
333.1108,13660.0417
333.291,13622.5542
333.4712,13616.6292
333.6514,13616.3958
333.8315,13598.8625
334.0116,13585.5792
334.1917,13579.0875
334.3717,13576.3167
334.5518,13578.6667
334.7318,13553.6833
334.9119,13539.7667
335.0918,13533.8708
335.2718,13524.5
335.4518,13519.6167
335.6317,13503.9042
335.8116,13498.2125
335.9915,13494.9625
336.1714,13455.4833
336.3513,13432.1833
336.5311,13430.8958
336.7109,13437.6375
336.8907,13419.65
337.0705,13372.4125
337.2502,13319.325
337.43,13305.25
337.6097,13271.55
337.7894,13254.6875
337.9691,13255.6667
338.1488,13263.25
338.3284,13264.3167
338.508,13273.275
338.6877,13266.7083
338.8672,13257.5958
339.0468,13225.3958
339.2263,13203.7083
339.4059,13197.6083
339.5854,13230.2375
339.7649,13221.7333
339.9443,13193.5875
340.1238,13189.8958
340.3032,13183.6083
340.4826,13177.5458
340.662,13143.9375
340.8414,13104.0792
341.0207,13111.8417
341.2001,13116.1625
341.3794,13114.9042
341.5587,13135.1333
341.738,13140.3625
341.9172,13097.9083
342.0965,13082.4417
342.2757,13040.4833
342.4549,12978.1583
342.6341,12982.275
342.8132,12977.1083
342.9923,12993.5792
343.1715,13037.4958
343.3506,13060.9458
343.5296,13017.9208
343.7087,12961.0042
343.8878,12929.7917
344.0668,12922.5583
344.2458,12910.5625
344.4248,12880.7792
344.6037,12872.1958
344.7827,12869.9833
344.9616,12850.5167
345.1405,12843.5458
345.3194,12854.9667
345.4982,12824.9875
345.6771,12799.8833
345.8559,12793.7708
346.0347,12794.6333
346.2135,12776.05
346.3923,12772.55
346.571,12770.4208
346.7498,12745.0583
346.9285,12750.4667
347.1071,12735.4958
347.2859,12696.0708
347.4645,12709.5667
347.6431,12719.8125
347.8217,12730.8083
348.0003,12738.175
348.1789,12742.7167
348.3574,12675.6667
348.5359,12632.6292
348.7145,12601.3208
348.893,12602.6625
349.0714,12601.0875
349.2499,12571.1833
349.4283,12536.5375
349.6068,12501.5833
349.7852,12489.4917
349.9635,12490.6958
350.1419,12489.4708
350.3202,12468.4
350.4985,12438.5083
350.6768,12414.1
350.8551,12396.6
351.0334,12387.3792
351.2116,12364.3833
351.3898,12368.1542
351.568,12361.2167
351.7462,12357.9708
351.9243,12349.475
352.1025,12321.1917
352.2806,12305.8792
352.4587,12294.6542
352.6368,12278.5083
352.8148,12259.2625
352.9929,12232.9292
353.1709,12229.7875
353.3489,12223.7833
353.5268,12200.5708
353.7048,12181.6667
353.8828,12168.325
354.0607,12147.625
354.2386,12145.5917
354.4165,12128.8542
354.5943,12111.2875
354.7722,12111.3125
354.95,12120.3458
355.1278,12119.6292
355.3056,12091.6542
355.4833,12044.2083
355.6611,12001.0417
355.8388,11968.4042
356.0165,11947.3792
356.1942,11959.6583
356.3719,11990.3583
356.5495,11981.325
356.7271,11957.0375
356.9047,11952.8375
357.0823,11955.3958
357.2599,11949.9708
357.4374,11936.8542
357.6149,11905.4542
357.7924,11864.4292
357.9699,11844.4833
358.1474,11842.2792
358.3248,11809.5708
358.5023,11789.7
358.6797,11759.8375
358.8571,11733.1167
359.0344,11732.5167
359.2118,11701.2417
359.3891,11677.0625
359.5664,11671.9958
359.7437,11659.3625
359.9209,11624.9208
360.0982,11591.7208
360.2754,11573.1458
360.4526,11585.175
360.6298,11588.3
360.807,11583.2625
360.9841,11567.0125
361.1613,11534.6875
361.3383,11543.2625
361.5154,11549.1583
361.6925,11530.3958
361.8695,11514.5792
362.0466,11480.0583
362.2236,11478.4958
362.4005,11456.875
362.5775,11454.0583
362.7545,11408.3167
362.9314,11373.6
363.1083,11371.6167
363.2852,11385.775
363.462,11392.8125
363.6389,11377.2042
363.8157,11368.6167
363.9925,11333.8958
364.1693,11311.2542
364.346,11289.7833
364.5228,11272.0042
364.6996,11289.7333
364.8762,11283.5958
365.0529,11293.2125
365.2296,11295.05
365.4062,11291.6333
365.5829,11286.6542
365.7595,11251.3583
365.9361,11244.4625
366.1126,11256.625
366.2892,11253.9458
366.4657,11369.4042
366.6422,11533.7333
366.8186,11529.5042
366.9951,11548.775
367.1716,11559.3875
367.348,11478.3292
367.5244,11500.2708
367.7008,11530.6042
367.8772,11560.5875
368.0535,11433.1375
368.2298,11328.4417
368.4061,11451.3583
368.5824,11461.075
368.7586,11434.2667
368.9349,11517.5
369.1111,11488.7292
369.2873,11349.925
369.4635,11292.0792
369.6396,11342.3292
369.8158,11292.5458
369.9919,11234.675
370.168,11221.1667
370.3441,11268.2917
370.5202,11224.0208
370.6962,11131.8125
370.8722,11081.8542
371.0482,11075.1208
371.2242,11100.6792
371.4002,11162.05
371.5761,11241.1625
371.752,11181.2208
371.9279,11147.375
372.1038,11175.1875
372.2796,11172.3667
372.4555,11126.95
372.6313,11175.7958
372.8071,11156.9
372.9829,11097.8958
373.1586,11070.7
373.3344,11118.5292
373.5101,11106.0417
373.6858,11091.675
373.8615,11067.9417
374.0371,11054.7458
374.2127,11113.1583
374.3884,11190.1167
374.564,11147.9167
374.7395,11101.2125
374.9151,11106.3125
375.0906,11193.525
375.2661,11356.9583
375.4416,11351.9
375.6171,11319.4083
375.7925,11397.8167
375.968,11461.9917
376.1434,11435.7
376.3188,11310.2542
376.4941,11258.4
376.6695,11280.7792
376.8448,11340.8125
377.0201,11395.125
377.1954,11372.7292
377.3707,11366.9958
377.5459,11430.3542
377.7212,11477.8417
377.8964,11693.6833
378.0715,11978.9833
378.2467,11868.7958
378.4218,11735.2167
378.597,11780.6583
378.7721,11559.3417
378.9472,11593.7667
379.1222,11642.1583
379.2973,11782.6458
379.4723,12103.9458
379.6473,12314.025
379.8223,12270.0833
379.9972,11921.3833
380.1722,11741.5542
380.3471,11660.1333
380.522,11699.2583
380.6969,11624.825
380.8717,11718.1
381.0466,11862.5958
381.2214,11693.5292
381.3962,11638.0917
381.571,11560.9833
381.7457,11489.1083
381.9204,11517.4708
382.0952,11595.8625
382.2699,11554.0292
382.4445,11830.9167
382.6192,11979.7083
382.7938,12144.15
382.9685,12425.3167
383.1431,12400.9917
383.3176,12005.1542
383.4922,11709.0
383.6667,11667.5542
383.8412,11711.7667
384.0157,11624.9208
384.1902,11598.6417
384.3646,11726.8667
384.5391,11795.0458
384.7134,11761.075
384.8878,11846.0
385.0622,12067.6042
385.2365,12215.2875
385.4109,11906.5083
385.5852,11671.9167
385.7594,11675.6208
385.9337,11776.8042
386.1079,11906.6958
386.2822,12068.3833
386.4564,12294.3792
386.6306,12155.7833
386.8047,11972.5208
386.9789,12177.7458
387.153,12250.9833
387.3271,12508.375
387.5012,12713.7625
387.6752,12681.55
387.8492,13033.025
388.0233,13167.7583
388.1972,12809.5958
388.3712,12717.4417
388.5452,12738.7958
388.7191,12777.9917
388.893,13003.6083
389.0669,13345.5792
389.2408,12930.9875
389.4146,12300.1042
389.5884,11903.8875
389.7623,11677.8792
389.9361,11654.8417
390.1098,11700.9958
390.2835,11831.6458
390.4573,11873.4125
390.631,11825.2042
390.8047,11898.9917
390.9784,12131.4667
391.152,12106.2875
391.3256,12027.7792
391.4992,12165.7708
391.6728,12139.1583
391.8464,12055.575
392.0199,12289.5792
392.1934,12495.8125
392.3669,12401.7167
392.5403,12681.5792
392.7138,12732.9083
392.8873,12990.0125
393.0607,13213.2667
393.2341,13528.3792
393.4074,13628.1292
393.5808,13394.5583
393.7542,12836.8167
393.9274,12760.3292
394.1007,12722.7292
394.274,12655.3083
394.4472,12851.7042
394.6205,12709.8625
394.7937,13059.3583
394.9668,13442.7125
395.14,13463.35
395.3131,13020.0958
395.4863,12551.0833
395.6594,12347.5375
395.8325,12401.625
396.0055,12268.3792
396.1786,12343.2542
396.3516,12365.7292
396.5246,12435.05
396.6975,12300.1125
396.8705,12175.3042
397.0434,12507.55
397.2163,12627.8667
397.3892,12271.375
397.5621,12352.5458
397.735,12589.6083
397.9077,12860.6
398.0806,13230.2958
398.2534,12957.3208
398.4261,12934.725
398.5989,13006.9333
398.7716,13523.325
398.9443,13725.4125
399.117,13459.2667
399.2896,13147.3833
399.4623,12968.9708
399.6349,12831.75
399.8075,12769.0833
399.9801,12512.6458
400.1526,12412.8958
400.3252,12318.0375
400.4977,11904.85
400.6702,11804.6167
400.8427,11765.5417
401.0151,11822.625
401.1875,11956.325
401.36,11870.3917
401.5323,11943.775
401.7047,11840.025
401.877,11677.7458
402.0494,11646.175
402.2216,11661.6375
402.394,11926.5542
402.5662,11960.7333
402.7385,11868.1292
402.9107,11859.6583
403.0829,11802.8333
403.2551,11843.8333
403.4272,11768.9708
403.5994,11707.925
403.7715,11758.3875
403.9436,11997.0875
404.1156,11986.5417
