Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-08 03:13:34.950705
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.325
218.2508,1411.275
218.442,1434.2667
218.6332,1464.5667
218.8244,1489.7667
219.0156,1517.7458
219.2067,1546.0875
219.3979,1576.9292
219.589,1608.0958
219.7801,1640.2042
219.9712,1672.3208
220.1623,1706.5792
220.3533,1743.225
220.5444,1779.6125
220.7354,1817.6917
220.9264,1853.1542
221.1174,1897.0583
221.3083,1936.5875
221.4993,1976.7208
221.6902,2017.2417
221.8812,2061.9958
222.0721,2108.6
222.263,2155.1458
222.4538,2203.4792
222.6447,2252.0375
222.8355,2302.8458
223.0264,2350.0792
223.2172,2401.8958
223.408,2454.5375
223.5987,2509.1083
223.7895,2561.625
223.9802,2619.675
224.1709,2677.7583
224.3616,2735.8167
224.5524,2797.1875
224.743,2857.6
224.9337,2917.275
225.1243,2984.8458
225.315,3048.7375
225.5056,3113.2875
225.6962,3178.9
225.8867,3249.8042
226.0773,3319.3833
226.2678,3386.7083
226.4584,3458.9292
226.6489,3533.1167
226.8394,3602.15
227.0298,3677.5042
227.2203,3754.1
227.4108,3839.7542
227.6012,3920.8875
227.7916,3996.4042
227.982,4076.1125
228.1723,4154.9375
228.3627,4240.475
228.5531,4320.925
228.7434,4402.9333
228.9337,4486.7792
229.124,4578.9167
229.3143,4666.2625
229.5045,4762.9375
229.6948,4855.3375
229.885,4952.2375
230.0752,5052.6542
230.2654,5147.0375
230.4556,5249.3167
230.6457,5342.2583
230.8358,5439.4792
231.026,5534.725
231.2161,5633.1583
231.4062,5733.4417
231.5963,5828.5917
231.7863,5928.9583
231.9764,6036.8333
232.1664,6145.8125
232.3564,6257.075
232.5464,6365.075
232.7364,6476.2042
232.9263,6578.3833
233.1163,6692.8833
233.3062,6807.0083
233.4961,6931.6917
233.686,7042.4125
233.8758,7145.1792
234.0657,7249.5792
234.2555,7365.1833
234.4454,7479.0708
234.6352,7592.6958
234.825,7705.9583
235.0147,7810.5792
235.2045,7923.5208
235.3942,8031.5833
235.5839,8144.85
235.7737,8252.575
235.9633,8363.5875
236.153,8481.3583
236.3427,8601.4917
236.5323,8714.4208
236.7219,8819.0042
236.9115,8916.0875
237.1011,9015.4417
237.2907,9135.8167
237.4803,9247.0458
237.6698,9351.7875
237.8593,9459.9375
238.0488,9569.8792
238.2383,9676.7042
238.4278,9787.275
238.6172,9900.5292
238.8066,10010.7958
238.9961,10121.3833
239.1855,10234.8
239.3748,10342.675
239.5642,10442.4167
239.7536,10550.7333
239.9429,10652.9875
240.1322,10751.9667
240.3215,10848.8792
240.5108,10949.8875
240.7001,11054.3083
240.8893,11154.6125
241.0786,11248.0542
241.2677,11343.8875
241.457,11453.9667
241.6461,11527.5875
241.8353,11609.8667
242.0244,11692.5292
242.2136,11774.4417
242.4027,11856.2375
242.5918,11933.9208
242.7809,12014.2708
242.9699,12070.3417
243.159,12104.3292
243.348,12198.9208
243.537,12305.45
243.726,12394.1417
243.915,12478.3208
244.1039,12550.6417
244.2929,12616.175
244.4818,12630.4333
244.6707,12685.0667
244.8596,12779.4833
245.0485,12881.2
245.2373,12977.8458
245.4262,13066.3708
245.615,13141.8417
245.8038,13210.6
245.9926,13279.55
246.1814,13363.1667
246.3701,13394.8458
246.5589,13383.7083
246.7476,13426.4708
246.9363,13528.7417
247.1249,13618.15
247.3136,13702.525
247.5023,13778.5625
247.6909,13863.2375
247.8795,13935.3583
248.0681,14016.7542
248.2567,14080.075
248.4453,14143.725
248.6338,14212.5333
248.8224,14259.6375
249.0109,14247.775
249.1994,14253.8125
249.3878,14337.9667
249.5763,14422.6583
249.7648,14497.4083
249.9532,14571.3667
250.1416,14645.9333
250.33,14729.8167
250.5183,14811.2083
250.7067,14869.9917
250.8951,14924.2333
251.0834,14971.5708
251.2717,15023.0667
251.46,15077.5833
251.6483,15123.0417
251.8365,15165.3625
252.0247,15167.35
252.213,15182.2542
252.4012,15235.9208
252.5894,15322.2333
252.7775,15381.4792
252.9657,15429.1958
253.1538,15500.5875
253.3419,15552.05
253.53,15591.875
253.7181,15634.85
253.9062,15688.2625
254.0942,15734.9083
254.2823,15764.2917
254.4703,15789.7958
254.6583,15822.225
254.8463,15866.7708
255.0342,15885.525
255.2222,15911.3
255.4101,15929.6917
255.598,15920.9875
255.7859,15940.3167
255.9738,15999.6792
256.1616,16058.5542
256.3495,16124.7625
256.5373,16172.3167
256.7251,16248.8917
256.9129,16294.05
257.1006,16335.4958
257.2884,16382.8667
257.4761,16440.7958
257.6638,16475.425
257.8515,16495.1833
258.0392,16525.6833
258.2269,16547.3583
258.4146,16568.8792
258.6022,16602.2042
258.7898,16612.0667
258.9774,16623.2333
259.165,16656.8583
259.3525,16687.6042
259.5401,16693.1667
259.7276,16712.7583
259.9151,16746.4375
260.1026,16769.55
260.2901,16803.8042
260.4776,16837.85
260.665,16901.7375
260.8524,16945.5167
261.0398,16992.2
261.2272,17016.025
261.4146,17019.45
261.6019,17047.4
261.7893,17072.1208
261.9766,17099.4458
262.1639,17126.0542
262.3512,17120.1583
262.5384,17125.2417
262.7257,17129.3708
262.9129,17139.5167
263.1001,17146.4542
263.2873,17176.4917
263.4745,17185.8833
263.6617,17171.2208
263.8488,17186.9292
264.0359,17195.9042
264.2231,17203.2333
264.4101,17209.2625
264.5972,17228.0042
264.7842,17239.4333
264.9713,17246.2083
265.1583,17240.9708
265.3453,17250.3167
265.5323,17266.1417
265.7193,17283.8042
265.9062,17300.35
266.0931,17314.1917
266.2801,17309.6083
266.4669,17325.1458
266.6538,17337.275
266.8407,17350.3833
267.0276,17338.2
267.2143,17327.2792
267.4012,17338.4667
267.588,17308.7292
267.7747,17310.1917
267.9615,17305.6125
268.1482,17298.2958
268.3349,17301.7042
268.5217,17300.1375
268.7083,17271.8333
268.895,17261.0208
269.0817,17267.3083
269.2682,17266.0792
269.4549,17237.9417
269.6415,17201.7125
269.8281,17192.6708
270.0146,17202.6625
270.2012,17203.3167
270.3877,17211.2875
270.5742,17197.125
270.7607,17193.825
270.9472,17183.5083
271.1336,17172.0083
271.32,17153.9333
271.5065,17138.0292
271.6929,17132.725
271.8792,17133.7167
272.0656,17124.6
272.252,17122.825
272.4383,17117.2917
272.6246,17105.3292
272.8109,17095.5042
272.9972,17115.2333
273.1835,17121.2625
273.3697,17123.0917
273.5559,17120.0333
273.7421,17115.9917
273.9283,17108.2167
274.1145,17093.425
274.3007,17089.8042
274.4868,17091.3833
274.6729,17109.3583
274.859,17108.9292
275.0451,17099.4042
275.2311,17054.6667
275.4172,17056.7625
275.6032,17064.9625
275.7892,17075.4333
275.9752,17066.6083
276.1612,17074.6125
276.3472,17050.5625
276.5331,17033.7417
276.719,17027.825
276.9049,17022.8667
277.0908,17005.1583
277.2767,16995.7208
277.4625,16996.4417
277.6484,16978.9167
277.8342,16957.2042
278.02,16945.675
278.2057,16955.4292
278.3915,16969.1042
278.5772,16965.8333
278.763,16939.5208
278.9487,16952.1292
279.1343,16960.0458
279.32,16941.8875
279.5057,16912.5333
279.6913,16864.3125
279.877,16849.4458
280.0625,16837.2333
280.2481,16811.1917
280.4337,16784.9208
280.6192,16797.825
280.8048,16804.7583
280.9903,16778.8625
281.1758,16753.7167
281.3612,16725.7042
281.5467,16710.9667
281.7321,16715.8708
281.9175,16718.2167
282.1029,16707.2167
282.2884,16698.65
282.4737,16665.8208
282.6591,16641.4958
282.8444,16633.2
283.0297,16621.675
283.215,16619.4167
283.4002,16605.1458
283.5855,16573.1458
283.7707,16522.7542
283.956,16504.9625
284.1412,16484.2125
284.3264,16485.7292
284.5115,16500.2833
284.6967,16501.95
284.8818,16475.1917
285.0669,16441.3958
285.252,16430.9125
285.4371,16422.7625
285.6222,16395.525
285.8072,16370.2458
285.9922,16353.9167
286.1772,16352.1583
286.3622,16359.3208
286.5472,16329.1458
286.7321,16300.6083
286.9171,16304.8583
287.102,16295.9458
287.2869,16308.5042
287.4717,16320.2083
287.6566,16314.3
287.8415,16302.8792
288.0263,16289.6458
288.2111,16244.025
288.3959,16208.5542
288.5806,16199.6708
288.7654,16200.0292
288.9501,16224.2042
289.1348,16224.4667
289.3195,16216.8208
289.5042,16213.85
289.6889,16223.0833
289.8735,16181.1958
290.0581,16163.2375
290.2428,16125.0417
290.4273,16117.3333
290.6119,16128.2625
290.7965,16118.1125
290.981,16110.3417
291.1655,16096.4042
291.35,16051.0208
291.5345,16015.8833
291.719,16012.6167
291.9034,16009.4875
292.0878,16026.9833
292.2722,16016.6333
292.4566,15989.7125
292.641,15987.45
292.8253,15978.6375
293.0096,15959.8792
293.194,15954.4333
293.3783,15947.8167
293.5626,15947.1375
293.7468,15938.0125
293.9311,15936.5167
294.1153,15902.0042
294.2995,15845.9208
294.4837,15807.0
294.6678,15776.4667
294.852,15756.2708
295.0361,15756.2083
295.2202,15752.275
295.4043,15755.0875
295.5884,15738.7333
295.7725,15726.825
295.9565,15709.0083
296.1405,15664.6667
296.3246,15642.8125
296.5085,15656.6917
296.6925,15673.825
296.8764,15660.1625
297.0603,15640.625
297.2443,15615.6708
297.4282,15585.7542
297.612,15556.6042
297.7959,15525.4125
297.9797,15509.7167
298.1635,15478.9625
298.3474,15495.9542
298.5311,15503.4125
298.7149,15471.85
298.8987,15424.3375
299.0823,15398.55
299.2661,15362.3458
299.4498,15313.7333
299.6334,15306.4375
299.8171,15293.25
300.0007,15280.7667
300.1843,15268.25
300.368,15251.6542
300.5515,15231.8167
300.7351,15211.5708
300.9186,15196.5667
301.1021,15168.7625
301.2857,15156.2
301.4691,15143.5125
301.6526,15141.0708
301.8361,15111.975
302.0195,15086.1375
302.2029,15066.2625
302.3863,15053.9875
302.5697,15022.7708
302.753,15018.4167
302.9364,15017.9708
303.1197,15022.8708
303.303,15008.925
303.4863,14972.1542
303.6696,14920.8708
303.8528,14879.4708
304.036,14864.1792
304.2192,14856.0833
304.4024,14841.4333
304.5856,14809.65
304.7688,14792.6625
304.9519,14783.9833
305.135,14762.6417
305.3181,14743.7375
305.5012,14718.6
305.6842,14716.3583
305.8673,14695.3292
306.0504,14667.6333
306.2333,14617.525
306.4163,14601.9208
306.5993,14576.7
306.7822,14568.05
306.9652,14553.1875
307.1481,14521.9792
307.331,14499.1833
307.5139,14468.6083
307.6967,14438.325
307.8796,14411.8833
308.0624,14390.8125
308.2452,14360.4792
308.428,14334.0833
308.6107,14324.6583
308.7935,14298.9417
308.9762,14277.2
309.1589,14257.8125
309.3416,14238.5417
309.5243,14212.9042
309.7069,14193.0958
309.8896,14161.3708
310.0721,14138.9417
310.2548,14125.3042
310.4373,14106.8417
310.6199,14099.6292
310.8024,14071.9875
310.985,14057.9125
311.1674,14019.225
311.3499,13980.9167
311.5324,13968.5292
311.7148,13972.0667
311.8973,13940.5875
312.0797,13914.4417
312.2621,13909.1042
312.4445,13888.25
312.6268,13857.4417
312.8091,13839.5208
312.9915,13802.6292
313.1738,13777.5542
313.356,13741.4958
313.5383,13711.8333
313.7206,13694.7083
313.9027,13666.5125
314.085,13645.375
314.2672,13633.6833
314.4493,13621.9167
314.6314,13609.5542
314.8136,13599.7667
314.9957,13570.7875
315.1778,13534.0208
315.3598,13520.0
315.5419,13508.825
315.724,13494.0708
315.9059,13477.1583
316.088,13454.5
316.2699,13457.9083
316.4519,13433.5708
316.6338,13403.1833
316.8157,13353.6667
316.9977,13329.6458
317.1795,13330.9917
317.3614,13321.5542
317.5432,13311.25
317.7251,13276.0
317.9069,13241.9125
318.0887,13227.0792
318.2704,13212.3458
318.4522,13192.3708
318.6339,13180.0833
318.8156,13188.2458
318.9973,13170.4292
319.179,13162.9583
319.3607,13161.5667
319.5423,13153.9875
319.7239,13133.8
319.9055,13110.6667
320.0871,13089.825
320.2687,13070.0917
320.4502,13052.8375
320.6317,13017.3667
320.8132,13018.8333
320.9947,13005.5792
321.1761,12999.8583
321.3576,12989.8292
321.5391,12979.95
321.7205,12969.2292
321.9019,12945.7125
322.0832,12909.6042
322.2646,12884.0
322.4459,12867.0667
322.6272,12841.3375
322.8085,12828.9042
322.9898,12811.825
323.1711,12789.9375
323.3523,12762.2917
323.5335,12746.7542
323.7147,12772.075
323.8959,12792.4708
324.0771,12781.4958
324.2582,12765.2375
324.4393,12752.9042
324.6204,12744.3542
324.8015,12734.6875
324.9826,12736.7667
325.1637,12750.825
325.3447,12741.0292
325.5257,12726.9708
325.7067,12711.2583
325.8877,12677.0667
326.0686,12645.6167
326.2496,12617.0708
326.4305,12591.1292
326.6114,12576.6375
326.7922,12571.8333
326.9731,12567.9125
327.1539,12559.7125
327.3347,12561.0625
327.5155,12562.1875
327.6963,12573.9333
327.8771,12567.9375
328.0578,12533.0125
328.2385,12486.2375
328.4193,12467.5958
328.5999,12446.9833
328.7806,12426.8958
328.9613,12424.9458
329.1419,12414.3208
329.3225,12403.3625
329.5031,12378.6583
329.6837,12346.05
329.8642,12329.6708
330.0447,12311.7375
330.2252,12293.8917
330.4057,12269.1833
330.5862,12254.1583
330.7667,12246.1542
330.9471,12260.0542
331.1275,12265.4667
331.3079,12213.0958
331.4883,12185.4958
331.6687,12185.3875
331.849,12161.7417
332.0293,12137.2292
332.2096,12114.75
332.3899,12115.425
332.5702,12113.5833
332.7504,12116.4125
332.9306,12111.2167
333.1108,12086.175
333.291,12055.975
333.4712,12049.0
333.6514,12046.4542
333.8315,12031.8708
334.0116,12017.9375
334.1917,12013.8875
334.3717,12013.1417
334.5518,12009.125
334.7318,11990.25
334.9119,11974.9875
335.0918,11972.0167
335.2718,11963.5
335.4518,11953.7083
335.6317,11936.9792
335.8116,11930.5625
335.9915,11928.8667
336.1714,11896.4708
336.3513,11877.4167
336.5311,11876.225
336.7109,11882.4542
336.8907,11860.4167
337.0705,11821.4333
337.2502,11778.8708
337.43,11761.2958
337.6097,11732.9333
337.7894,11717.4375
337.9691,11716.125
338.1488,11719.625
338.3284,11719.7833
338.508,11725.225
338.6877,11718.0208
338.8672,11711.9458
339.0468,11681.4667
339.2263,11661.0417
339.4059,11657.725
339.5854,11683.9542
339.7649,11670.6708
339.9443,11647.8958
340.1238,11644.5125
340.3032,11640.6208
340.4826,11631.8083
340.662,11608.3083
340.8414,11572.9292
341.0207,11577.4083
341.2001,11582.5375
341.3794,11576.775
341.5587,11595.1333
341.738,11596.0708
341.9172,11560.6042
342.0965,11546.3292
342.2757,11503.0125
342.4549,11454.6833
342.6341,11457.9667
342.8132,11452.4333
342.9923,11467.3792
343.1715,11501.1042
343.3506,11522.9417
343.5296,11481.7625
343.7087,11438.6417
343.8878,11413.1125
344.0668,11400.2417
344.2458,11391.6083
344.4248,11365.8167
344.6037,11353.7708
344.7827,11356.65
344.9616,11333.7333
345.1405,11328.8083
345.3194,11336.25
345.4982,11307.6583
345.6771,11285.2708
345.8559,11281.3833
346.0347,11276.6125
346.2135,11263.8917
346.3923,11260.7125
346.571,11255.825
346.7498,11236.15
346.9285,11237.3667
347.1071,11225.7333
347.2859,11188.4167
347.4645,11200.7708
347.6431,11211.2667
347.8217,11219.4583
348.0003,11226.9125
348.1789,11221.9792
348.3574,11167.1125
348.5359,11131.3083
348.7145,11102.2333
348.893,11096.5083
349.0714,11097.75
349.2499,11075.875
349.4283,11039.2083
349.6068,11011.0417
349.7852,10998.575
349.9635,11000.55
350.1419,10996.3167
350.3202,10980.1167
350.4985,10948.1667
350.6768,10930.25
350.8551,10916.2417
351.0334,10908.4667
351.2116,10885.3542
351.3898,10889.4917
351.568,10883.925
351.7462,10879.1833
351.9243,10868.1542
352.1025,10842.575
352.2806,10827.5708
352.4587,10821.2292
352.6368,10810.975
352.8148,10791.025
352.9929,10763.6917
353.1709,10764.3667
353.3489,10755.8958
353.5268,10736.4542
353.7048,10713.9125
353.8828,10704.45
354.0607,10678.6625
354.2386,10678.6958
354.4165,10668.725
354.5943,10650.425
354.7722,10647.6
354.95,10656.5417
355.1278,10655.9917
355.3056,10628.7583
355.4833,10590.7583
355.6611,10553.4833
355.8388,10524.2208
356.0165,10508.8708
356.1942,10516.2083
356.3719,10542.0625
356.5495,10534.2958
356.7271,10515.0417
356.9047,10507.9708
357.0823,10512.675
357.2599,10509.0708
357.4374,10495.8375
357.6149,10466.3083
357.7924,10429.5167
357.9699,10417.2083
358.1474,10413.9917
358.3248,10386.7042
358.5023,10366.9667
358.6797,10337.8458
358.8571,10318.6417
359.0344,10314.3542
359.2118,10282.7667
359.3891,10264.2917
359.5664,10253.8042
359.7437,10244.1417
359.9209,10214.2917
360.0982,10180.575
360.2754,10164.3333
360.4526,10176.7125
360.6298,10183.3417
360.807,10177.6833
360.9841,10165.3292
361.1613,10137.25
361.3383,10141.4833
361.5154,10144.8083
361.6925,10126.8583
361.8695,10117.075
362.0466,10089.3208
362.2236,10087.1292
362.4005,10065.325
362.5775,10062.5375
362.7545,10014.3583
362.9314,9989.0667
363.1083,9990.725
363.2852,10005.4125
363.462,10008.5125
363.6389,9990.2875
363.8157,9982.7833
363.9925,9952.8292
364.1693,9931.5375
364.346,9907.4667
364.5228,9900.6
364.6996,9912.6708
364.8762,9912.0042
365.0529,9918.6792
365.2296,9915.5208
365.4062,9911.2958
365.5829,9908.1958
365.7595,9876.1208
365.9361,9872.7208
366.1126,9875.9833
366.2892,9876.3375
366.4657,9986.3875
366.6422,10125.725
366.8186,10110.4958
366.9951,10143.1917
367.1716,10143.4292
367.348,10070.3958
367.5244,10099.3542
367.7008,10123.5583
367.8772,10143.65
368.0535,10026.125
368.2298,9956.8
368.4061,10066.6
368.5824,10048.7667
368.7586,10046.1583
368.9349,10119.6083
369.1111,10071.2458
369.2873,9955.1583
369.4635,9917.0833
369.6396,9959.4375
369.8158,9902.0167
369.9919,9852.6625
370.168,9847.0417
370.3441,9884.625
370.5202,9841.2583
370.6962,9766.8917
370.8722,9728.8625
371.0482,9723.1083
371.2242,9741.85
371.4002,9796.4125
371.5761,9856.1833
371.752,9800.7917
371.9279,9783.0083
372.1038,9812.6333
372.2796,9804.4333
372.4555,9766.8417
372.6313,9801.1833
372.8071,9783.9167
372.9829,9731.4417
373.1586,9718.3125
373.3344,9756.6125
373.5101,9742.1792
373.6858,9737.6917
373.8615,9715.4833
374.0371,9700.2208
374.2127,9754.4375
374.3884,9813.5333
374.564,9775.075
374.7395,9746.3708
374.9151,9755.4875
375.0906,9834.9958
375.2661,9969.2167
375.4416,9941.6667
375.6171,9927.8958
375.7925,10006.3042
375.968,10055.825
376.1434,10024.9875
376.3188,9919.875
376.4941,9881.0292
376.6695,9906.4708
376.8448,9946.7
377.0201,9993.3542
377.1954,9972.9125
377.3707,9977.1417
377.5459,10026.8125
377.7212,10064.1583
377.8964,10271.6875
378.0715,10500.6958
378.2467,10375.9375
378.4218,10298.2083
378.597,10326.425
378.7721,10136.6167
378.9472,10179.0542
379.1222,10224.575
379.2973,10344.9875
379.4723,10636.5125
379.6473,10800.0167
379.8223,10739.2
379.9972,10456.6375
380.1722,10313.1583
380.3471,10241.9708
380.522,10263.6333
380.6969,10197.4958
380.8717,10299.625
381.0466,10394.3875
381.2214,10238.6333
381.3962,10215.0625
381.571,10146.6042
381.7457,10084.2583
381.9204,10117.8208
382.0952,10176.65
382.2699,10148.5875
382.4445,10406.4167
382.6192,10513.8833
382.7938,10671.6167
382.9685,10921.775
383.1431,10854.1375
383.3176,10518.0042
383.4922,10297.7458
383.6667,10262.1083
383.8412,10280.0375
384.0157,10202.5542
384.1902,10191.6792
384.3646,10301.6875
384.5391,10336.6417
384.7134,10311.7917
384.8878,10399.6208
385.0622,10601.7292
385.2365,10700.075
385.4109,10418.9167
385.5852,10248.8542
385.7594,10261.7417
385.9337,10337.3958
386.1079,10446.9792
386.2822,10590.2583
386.4564,10776.5708
386.6306,10616.95
386.8047,10501.725
386.9789,10692.8333
387.153,10717.1958
387.3271,10977.9375
387.5012,11111.4583
387.6752,11107.6792
387.8492,11426.425
388.0233,11509.5042
388.1972,11194.6875
388.3712,11171.5667
388.5452,11165.4667
388.7191,11197.4708
388.893,11416.3167
389.0669,11681.9042
389.2408,11269.7292
389.4146,10748.3375
389.5884,10453.6708
389.7623,10238.7792
389.9361,10218.7458
390.1098,10251.9875
390.2835,10358.7125
390.4573,10388.5458
390.631,10348.4958
390.8047,10430.8542
390.9784,10618.2958
391.152,10571.6083
391.3256,10520.725
391.4992,10651.15
391.6728,10593.5542
391.8464,10546.6875
392.0199,10773.3542
392.1934,10923.0458
392.3669,10851.7583
392.5403,11120.2208
392.7138,11149.1917
392.8873,11385.9875
393.0607,11594.0708
393.2341,11857.5583
393.4074,11955.6833
393.5808,11710.0458
393.7542,11259.975
393.9274,11232.0833
394.1007,11146.9
394.274,11102.4458
394.4472,11243.475
394.6205,11141.0833
394.7937,11449.1833
394.9668,11771.1167
395.14,11728.5958
395.3131,11361.5458
395.4863,10981.125
395.6594,10836.2708
395.8325,10844.025
396.0055,10728.8375
396.1786,10799.1292
396.3516,10838.7333
396.5246,10874.4375
396.6975,10773.1667
396.8705,10685.7292
397.0434,11018.6917
397.2163,11027.3083
397.3892,10755.1667
397.5621,10856.5083
397.735,11037.2625
397.9077,11258.4083
398.0806,11555.0375
398.2534,11283.0417
398.4261,11333.075
398.5989,11381.2583
398.7716,11848.3708
398.9443,11944.2333
399.117,11733.85
399.2896,11483.375
399.4623,11338.575
399.6349,11215.725
399.8075,11136.2708
399.9801,10914.625
400.1526,10847.4667
400.3252,10728.9417
400.4977,10387.2375
400.6702,10319.7167
400.8427,10281.0542
401.0151,10322.6583
401.1875,10415.875
401.36,10349.4958
401.5323,10417.3375
401.7047,10309.9167
401.877,10185.7667
402.0494,10158.7458
402.2216,10181.125
402.394,10402.9875
402.5662,10406.0
402.7385,10343.2
402.9107,10333.3458
403.0829,10293.9792
403.2551,10331.8167
403.4272,10258.0708
403.5994,10223.1125
403.7715,10265.1958
403.9436,10456.425
404.1156,10429.9792
