Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-08 04:59:10.146594
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1375.3083
218.2508,1401.1375
218.442,1425.7
218.6332,1453.8
218.8244,1478.9542
219.0156,1506.7167
219.2067,1536.3
219.3979,1565.2458
219.589,1596.8417
219.7801,1628.2833
219.9712,1661.1875
220.1623,1694.0708
220.3533,1730.75
220.5444,1767.5958
220.7354,1803.1875
220.9264,1841.7375
221.1174,1881.525
221.3083,1922.5667
221.4993,1962.3917
221.6902,2003.475
221.8812,2048.0708
222.0721,2091.475
222.263,2137.8667
222.4538,2186.0
222.6447,2235.7042
222.8355,2284.75
223.0264,2332.5667
223.2172,2383.2875
223.408,2437.775
223.5987,2489.8417
223.7895,2541.9958
223.9802,2601.0417
224.1709,2657.7792
224.3616,2716.2333
224.5524,2774.25
224.743,2837.375
224.9337,2893.1208
225.1243,2962.5125
225.315,3026.6042
225.5056,3088.3208
225.6962,3156.9167
225.8867,3224.625
226.0773,3292.575
226.2678,3360.9208
226.4584,3433.825
226.6489,3505.2625
226.8394,3572.5
227.0298,3647.9042
227.2203,3725.9833
227.4108,3808.825
227.6012,3887.2167
227.7916,3963.9417
227.982,4043.3042
228.1723,4123.05
228.3627,4204.725
228.5531,4286.4542
228.7434,4368.4958
228.9337,4454.3542
229.124,4541.5292
229.3143,4627.1583
229.5045,4724.8708
229.6948,4818.7333
229.885,4914.6833
230.0752,5011.15
230.2654,5107.1333
230.4556,5204.975
230.6457,5299.375
230.8358,5396.7
231.026,5493.075
231.2161,5588.9
231.4062,5686.0125
231.5963,5785.175
231.7863,5882.5542
231.9764,5991.4417
232.1664,6097.5042
232.3564,6209.8875
232.5464,6313.7625
232.7364,6424.2583
232.9263,6526.925
233.1163,6639.6542
233.3062,6753.8625
233.4961,6873.5875
233.686,6987.2542
233.8758,7088.5292
234.0657,7194.4958
234.2555,7307.1083
234.4454,7422.35
234.6352,7533.875
234.825,7643.5292
235.0147,7753.3667
235.2045,7862.3958
235.3942,7970.2667
235.5839,8084.0083
235.7737,8191.0542
235.9633,8297.9167
236.153,8416.5875
236.3427,8533.8958
236.5323,8644.6458
236.7219,8750.1917
236.9115,8848.25
237.1011,8951.0167
237.2907,9062.9458
237.4803,9177.2667
237.6698,9279.2333
237.8593,9388.8333
238.0488,9493.7875
238.2383,9601.9125
238.4278,9709.175
238.6172,9826.6833
238.8066,9936.3208
238.9961,10046.9958
239.1855,10161.4292
239.3748,10263.6208
239.5642,10364.8875
239.7536,10471.7542
239.9429,10576.4917
240.1322,10665.7042
240.3215,10768.7
240.5108,10869.4458
240.7001,10973.825
240.8893,11072.5833
241.0786,11166.4958
241.2677,11261.3917
241.457,11366.5708
241.6461,11442.5042
241.8353,11520.975
242.0244,11605.4542
242.2136,11687.2875
242.4027,11768.2792
242.5918,11845.0417
242.7809,11925.1333
242.9699,11979.6917
243.159,12017.6
243.348,12110.3875
243.537,12216.5042
243.726,12303.1625
243.915,12388.3708
244.1039,12458.425
244.2929,12522.1292
244.4818,12541.8833
244.6707,12595.9292
244.8596,12690.8958
245.0485,12787.8875
245.2373,12881.725
245.4262,12972.8
245.615,13054.1667
245.8038,13114.9375
245.9926,13184.4333
246.1814,13269.75
246.3701,13300.65
246.5589,13288.0875
246.7476,13331.7333
246.9363,13431.3125
247.1249,13523.7542
247.3136,13604.7417
247.5023,13686.9708
247.6909,13768.3625
247.8795,13838.9667
248.0681,13921.9792
248.2567,13985.7417
248.4453,14049.9125
248.6338,14114.1875
248.8224,14163.0042
249.0109,14151.4542
249.1994,14155.6292
249.3878,14237.8708
249.5763,14322.5833
249.7648,14399.3833
249.9532,14470.75
250.1416,14546.125
250.33,14629.8917
250.5183,14706.475
250.7067,14765.4292
250.8951,14822.1833
251.0834,14871.775
251.2717,14920.1083
251.46,14968.3333
251.6483,15022.625
251.8365,15062.1833
252.0247,15064.325
252.213,15081.3917
252.4012,15133.4583
252.5894,15219.9542
252.7775,15278.8
252.9657,15325.85
253.1538,15393.5333
253.3419,15447.2875
253.53,15486.9583
253.7181,15527.6583
253.9062,15585.9667
254.0942,15627.6458
254.2823,15655.0167
254.4703,15680.3458
254.6583,15716.0292
254.8463,15760.0708
255.0342,15779.3583
255.2222,15804.5458
255.4101,15824.65
255.598,15807.8333
255.7859,15831.4833
255.9738,15890.5375
256.1616,15954.625
256.3495,16014.5958
256.5373,16065.7083
256.7251,16136.2875
256.9129,16178.6708
257.1006,16222.5792
257.2884,16270.9583
257.4761,16331.0792
257.6638,16366.0583
257.8515,16383.4208
258.0392,16413.25
258.2269,16432.3
258.4146,16460.4667
258.6022,16487.2792
258.7898,16495.1875
258.9774,16508.0458
259.165,16536.0333
259.3525,16571.3625
259.5401,16576.0583
259.7276,16599.9583
259.9151,16627.6
260.1026,16650.925
260.2901,16686.6792
260.4776,16723.9042
260.665,16780.85
260.8524,16828.8
261.0398,16878.975
261.2272,16898.2958
261.4146,16901.425
261.6019,16927.0792
261.7893,16954.5542
261.9766,16977.5167
262.1639,17005.5917
262.3512,17002.7833
262.5384,17005.3417
262.7257,17008.7125
262.9129,17018.3708
263.1001,17024.8917
263.2873,17051.825
263.4745,17068.6
263.6617,17044.2208
263.8488,17060.4583
264.0359,17074.5542
264.2231,17077.45
264.4101,17091.6542
264.5972,17101.375
264.7842,17113.35
264.9713,17121.075
265.1583,17114.7542
265.3453,17127.4875
265.5323,17142.6708
265.7193,17157.7208
265.9062,17179.5125
266.0931,17186.675
266.2801,17185.2875
266.4669,17199.0583
266.6538,17211.7
266.8407,17223.625
267.0276,17208.6792
267.2143,17196.6292
267.4012,17208.0042
267.588,17182.1917
267.7747,17174.8083
267.9615,17177.55
268.1482,17167.7292
268.3349,17173.5083
268.5217,17165.9208
268.7083,17140.075
268.895,17132.6708
269.0817,17138.3042
269.2682,17127.1583
269.4549,17107.0083
269.6415,17068.2208
269.8281,17063.2625
270.0146,17073.2542
270.2012,17075.6875
270.3877,17080.3083
270.5742,17070.3583
270.7607,17064.275
270.9472,17053.4625
271.1336,17038.2583
271.32,17022.1292
271.5065,17004.6917
271.6929,16994.9625
271.8792,17000.7958
272.0656,16993.4833
272.252,16989.2208
272.4383,16986.0792
272.6246,16973.3833
272.8109,16961.9417
272.9972,16981.0
273.1835,16985.7792
273.3697,16987.2542
273.5559,16985.6792
273.7421,16982.6542
273.9283,16967.4458
274.1145,16958.5
274.3007,16951.2542
274.4868,16957.1958
274.6729,16967.3417
274.859,16970.9292
275.0451,16960.825
275.2311,16917.3125
275.4172,16917.3667
275.6032,16928.8333
275.7892,16941.0167
275.9752,16927.625
276.1612,16936.5125
276.3472,16912.875
276.5331,16900.9667
276.719,16889.0583
276.9049,16889.0083
277.0908,16865.8667
277.2767,16854.7625
277.4625,16857.8708
277.6484,16839.0458
277.8342,16817.0458
278.02,16810.2583
278.2057,16817.9708
278.3915,16826.3667
278.5772,16822.525
278.763,16798.9375
278.9487,16808.6458
279.1343,16819.4208
279.32,16803.8375
279.5057,16774.3292
279.6913,16724.3208
279.877,16708.8875
280.0625,16696.3
280.2481,16667.5458
280.4337,16639.6167
280.6192,16654.3708
280.8048,16658.9333
280.9903,16634.725
281.1758,16610.7292
281.3612,16581.0625
281.5467,16566.5958
281.7321,16576.6042
281.9175,16577.4958
282.1029,16561.75
282.2884,16552.9958
282.4737,16519.8833
282.6591,16498.8542
282.8444,16490.8167
283.0297,16483.2417
283.215,16469.6375
283.4002,16464.75
283.5855,16432.8333
283.7707,16382.125
283.956,16360.175
284.1412,16344.0208
284.3264,16344.7333
284.5115,16354.5625
284.6967,16354.1042
284.8818,16330.1667
285.0669,16296.4917
285.252,16284.7375
285.4371,16280.7458
285.6222,16253.1667
285.8072,16229.5792
285.9922,16212.5875
286.1772,16211.4
286.3622,16216.8042
286.5472,16186.7917
286.7321,16152.5625
286.9171,16161.5167
287.102,16157.1208
287.2869,16162.6333
287.4717,16178.5875
287.6566,16174.3458
287.8415,16162.275
288.0263,16146.95
288.2111,16103.4833
288.3959,16064.3042
288.5806,16061.2125
288.7654,16052.4333
288.9501,16083.025
289.1348,16084.5667
289.3195,16072.2917
289.5042,16071.3
289.6889,16079.4
289.8735,16036.4708
290.0581,16020.2792
290.2428,15985.125
290.4273,15976.55
290.6119,15985.4333
290.7965,15973.5875
290.981,15967.8792
291.1655,15953.0167
291.35,15909.0708
291.5345,15875.6125
291.719,15872.5375
291.9034,15863.925
292.0878,15886.125
292.2722,15870.9375
292.4566,15847.6792
292.641,15848.1
292.8253,15834.7917
293.0096,15816.9333
293.194,15816.1125
293.3783,15806.6458
293.5626,15808.8208
293.7468,15801.7208
293.9311,15796.4917
294.1153,15759.5583
294.2995,15705.0
294.4837,15665.375
294.6678,15638.8958
294.852,15614.7792
295.0361,15612.8792
295.2202,15611.4042
295.4043,15615.5
295.5884,15601.8917
295.7725,15587.0083
295.9565,15567.5042
296.1405,15524.2708
296.3246,15502.8875
296.5085,15517.1042
296.6925,15530.7
296.8764,15517.7
297.0603,15498.6167
297.2443,15477.7542
297.4282,15450.2375
297.612,15417.0
297.7959,15383.95
297.9797,15369.2875
298.1635,15338.2
298.3474,15356.2542
298.5311,15364.4542
298.7149,15330.7083
298.8987,15285.9167
299.0823,15265.9833
299.2661,15227.1042
299.4498,15174.725
299.6334,15164.6875
299.8171,15161.3042
300.0007,15145.325
300.1843,15134.7708
300.368,15116.5167
300.5515,15096.3125
300.7351,15073.4833
300.9186,15061.7542
301.1021,15034.1583
301.2857,15021.2167
301.4691,15006.8875
301.6526,15006.2042
301.8361,14976.0708
302.0195,14946.5917
302.2029,14931.6333
302.3863,14919.95
302.5697,14893.5708
302.753,14885.2708
302.9364,14886.0792
303.1197,14889.6167
303.303,14869.7833
303.4863,14838.9
303.6696,14788.3458
303.8528,14751.7167
304.036,14727.6917
304.2192,14730.2042
304.4024,14708.4625
304.5856,14678.7167
304.7688,14663.1333
304.9519,14655.8917
305.135,14634.3875
305.3181,14609.8583
305.5012,14591.425
305.6842,14582.3833
305.8673,14568.2458
306.0504,14536.3
306.2333,14489.8833
306.4163,14473.375
306.5993,14447.1958
306.7822,14436.1
306.9652,14424.3833
307.1481,14396.425
307.331,14365.4042
307.5139,14338.175
307.6967,14311.7208
307.8796,14284.9792
308.0624,14263.7917
308.2452,14236.4583
308.428,14205.325
308.6107,14193.95
308.7935,14172.0375
308.9762,14150.0792
309.1589,14132.0875
309.3416,14111.225
309.5243,14083.7833
309.7069,14063.8333
309.8896,14038.4875
310.0721,14012.5292
310.2548,13997.0792
310.4373,13979.5167
310.6199,13976.1
310.8024,13951.0542
310.985,13930.4625
311.1674,13895.5583
311.3499,13855.5792
311.5324,13847.0292
311.7148,13849.2333
311.8973,13816.5917
312.0797,13794.0667
312.2621,13781.9625
312.4445,13761.4667
312.6268,13734.6417
312.8091,13717.75
312.9915,13683.825
313.1738,13657.8208
313.356,13620.725
313.5383,13591.025
313.7206,13573.3125
313.9027,13544.0625
314.085,13525.05
314.2672,13513.1708
314.4493,13499.9208
314.6314,13491.7125
314.8136,13482.5417
314.9957,13448.2917
315.1778,13418.3333
315.3598,13400.1208
315.5419,13386.6583
315.724,13374.9667
315.9059,13356.6125
316.088,13336.025
316.2699,13338.2792
316.4519,13315.1458
316.6338,13280.525
316.8157,13231.95
316.9977,13212.6792
317.1795,13209.6833
317.3614,13207.7167
317.5432,13193.3625
317.7251,13160.3833
317.9069,13124.2083
318.0887,13108.8708
318.2704,13096.775
318.4522,13075.8708
318.6339,13064.1125
318.8156,13072.425
318.9973,13049.9542
319.179,13045.9375
319.3607,13044.8333
319.5423,13035.0375
319.7239,13016.15
319.9055,12994.3417
320.0871,12974.3208
320.2687,12954.1042
320.4502,12932.6583
320.6317,12905.7
320.8132,12906.9083
320.9947,12893.75
321.1761,12885.6542
321.3576,12878.9875
321.5391,12867.725
321.7205,12856.1083
321.9019,12830.4167
322.0832,12800.9542
322.2646,12771.1042
322.4459,12755.075
322.6272,12730.0625
322.8085,12712.925
322.9898,12698.375
323.1711,12673.9125
323.3523,12646.7208
323.5335,12634.1083
323.7147,12656.8208
323.8959,12675.725
324.0771,12668.7958
324.2582,12647.9667
324.4393,12635.7625
324.6204,12632.4083
324.8015,12623.1167
324.9826,12625.6333
325.1637,12641.4333
325.3447,12626.5625
325.5257,12612.1042
325.7067,12600.8167
325.8877,12561.5542
326.0686,12530.4625
326.2496,12505.6708
326.4305,12475.7708
326.6114,12459.6833
326.7922,12454.4542
326.9731,12456.5667
327.1539,12447.575
327.3347,12446.6792
327.5155,12447.1083
327.6963,12461.0625
327.8771,12457.7042
328.0578,12421.5792
328.2385,12371.2292
328.4193,12355.7958
328.5999,12339.1792
328.7806,12310.2208
328.9613,12317.1417
329.1419,12301.0542
329.3225,12289.7125
329.5031,12263.5875
329.6837,12237.05
329.8642,12217.4292
330.0447,12201.9292
330.2252,12184.1125
330.4057,12156.4042
330.5862,12145.6875
330.7667,12139.2458
330.9471,12153.0667
331.1275,12150.7333
331.3079,12101.7583
331.4883,12078.8667
331.6687,12076.6125
331.849,12055.2375
332.0293,12027.1125
332.2096,12007.5375
332.3899,12005.7417
332.5702,12002.6208
332.7504,12006.1417
332.9306,12002.5625
333.1108,11975.8292
333.291,11946.6333
333.4712,11942.35
333.6514,11939.7542
333.8315,11922.9125
334.0116,11909.9708
334.1917,11905.2333
334.3717,11903.5833
334.5518,11898.5
334.7318,11881.8333
334.9119,11867.5083
335.0918,11858.475
335.2718,11852.8125
335.4518,11846.6583
335.6317,11829.5708
335.8116,11823.1958
335.9915,11822.9292
336.1714,11786.8875
336.3513,11769.8917
336.5311,11768.575
336.7109,11771.5625
336.8907,11750.7417
337.0705,11716.25
337.2502,11672.8583
337.43,11654.5083
337.6097,11625.6458
337.7894,11612.425
337.9691,11609.6458
338.1488,11614.3833
338.3284,11611.7208
338.508,11618.5167
338.6877,11613.4167
338.8672,11604.7542
339.0468,11575.525
339.2263,11554.2875
339.4059,11552.5833
339.5854,11580.975
339.7649,11566.0042
339.9443,11542.05
340.1238,11538.7625
340.3032,11535.3458
340.4826,11527.7958
340.662,11501.8667
340.8414,11469.9375
341.0207,11470.4583
341.2001,11476.6917
341.3794,11471.7458
341.5587,11491.6833
341.738,11490.7833
341.9172,11453.6875
342.0965,11439.6292
342.2757,11397.0
342.4549,11350.5417
342.6341,11354.9
342.8132,11347.0375
342.9923,11361.7458
343.1715,11391.4042
343.3506,11417.4708
343.5296,11375.85
343.7087,11330.2083
343.8878,11309.6375
344.0668,11296.2125
344.2458,11286.9292
344.4248,11263.5708
344.6037,11254.3792
344.7827,11249.9625
344.9616,11229.6583
345.1405,11225.6542
345.3194,11232.5708
345.4982,11206.4083
345.6771,11185.8125
345.8559,11180.65
346.0347,11176.0917
346.2135,11159.6083
346.3923,11157.6417
346.571,11154.5417
346.7498,11133.9125
346.9285,11135.3042
347.1071,11119.6333
347.2859,11085.8208
347.4645,11097.775
347.6431,11107.7333
347.8217,11120.4042
348.0003,11125.3542
348.1789,11119.5708
348.3574,11063.4
348.5359,11029.675
348.7145,10998.3708
348.893,10997.8583
349.0714,10995.6083
349.2499,10974.5792
349.4283,10941.25
349.6068,10908.0292
349.7852,10901.525
349.9635,10901.175
350.1419,10895.4625
350.3202,10878.525
350.4985,10848.075
350.6768,10829.4042
350.8551,10814.8125
351.0334,10803.8708
351.2116,10783.9583
351.3898,10788.275
351.568,10782.2583
351.7462,10778.2208
351.9243,10764.7208
352.1025,10743.9917
352.2806,10730.2833
352.4587,10722.6958
352.6368,10709.8292
352.8148,10689.5833
352.9929,10665.8625
353.1709,10664.2208
353.3489,10658.6042
353.5268,10636.3417
353.7048,10616.8542
353.8828,10604.6417
354.0607,10586.3667
354.2386,10584.2167
354.4165,10569.275
354.5943,10554.2583
354.7722,10546.275
354.95,10557.4708
355.1278,10553.925
355.3056,10531.775
355.4833,10489.0875
355.6611,10453.2875
355.8388,10426.3708
356.0165,10411.9583
356.1942,10419.4
356.3719,10442.0875
356.5495,10434.5583
356.7271,10413.4583
356.9047,10415.4583
357.0823,10411.8917
357.2599,10412.9792
357.4374,10396.4333
357.6149,10370.6542
357.7924,10333.05
357.9699,10318.9292
358.1474,10317.375
358.3248,10288.3917
358.5023,10266.6958
358.6797,10242.6458
358.8571,10220.65
359.0344,10216.9292
359.2118,10184.2792
359.3891,10170.7917
359.5664,10161.525
359.7437,10145.6
359.9209,10117.475
360.0982,10083.9917
360.2754,10069.4458
360.4526,10081.1917
360.6298,10087.5917
360.807,10081.7042
360.9841,10068.7292
361.1613,10043.7708
361.3383,10047.4292
361.5154,10049.4792
361.6925,10033.0208
361.8695,10018.5792
362.0466,9998.2125
362.2236,9990.0
362.4005,9973.1125
362.5775,9966.0792
362.7545,9922.175
362.9314,9892.4042
363.1083,9897.5875
363.2852,9910.6667
363.462,9912.2875
363.6389,9897.35
363.8157,9888.6833
363.9925,9856.5875
364.1693,9835.4208
364.346,9815.9375
364.5228,9804.8125
364.6996,9819.425
364.8762,9817.9667
365.0529,9824.1917
365.2296,9822.0208
365.4062,9816.6875
365.5829,9812.75
365.7595,9783.3958
365.9361,9781.5625
366.1126,9784.7083
366.2892,9785.9292
366.4657,9892.1833
366.6422,10028.1917
366.8186,10016.825
366.9951,10050.0708
367.1716,10045.2458
367.348,9973.6292
367.5244,10003.8583
367.7008,10024.6375
367.8772,10046.675
368.0535,9934.7375
368.2298,9864.35
368.4061,9972.775
368.5824,9953.7333
368.7586,9949.9125
368.9349,10022.6375
369.1111,9976.4958
369.2873,9859.3208
369.4635,9823.175
369.6396,9862.475
369.8158,9803.9292
369.9919,9760.4333
370.168,9754.5583
370.3441,9790.7167
370.5202,9746.3542
370.6962,9678.4792
370.8722,9638.475
371.0482,9631.2917
371.2242,9649.3792
371.4002,9705.5583
371.5761,9763.1125
371.752,9707.3625
371.9279,9693.6333
372.1038,9721.6333
372.2796,9711.6792
372.4555,9673.5708
372.6313,9714.6792
372.8071,9689.0292
372.9829,9641.3792
373.1586,9626.4792
373.3344,9665.5417
373.5101,9652.3667
373.6858,9646.5958
373.8615,9628.1042
374.0371,9612.2667
374.2127,9666.2708
374.3884,9724.0292
374.564,9683.6375
374.7395,9654.0125
374.9151,9666.0625
375.0906,9744.2125
375.2661,9876.2875
375.4416,9848.9333
375.6171,9831.5583
375.7925,9912.7
375.968,9962.825
376.1434,9927.1708
376.3188,9823.9667
376.4941,9789.2292
376.6695,9814.0167
376.8448,9852.5042
377.0201,9901.4458
377.1954,9875.3208
377.3707,9882.4667
377.5459,9931.0833
377.7212,9971.15
377.8964,10173.5708
378.0715,10401.5667
378.2467,10275.8083
378.4218,10204.3583
378.597,10226.9667
378.7721,10041.2542
378.9472,10083.1625
379.1222,10132.5042
379.2973,10249.1167
379.4723,10537.7208
379.6473,10697.275
379.8223,10634.7583
379.9972,10356.4542
380.1722,10217.5042
380.3471,10149.3083
380.522,10165.2958
380.6969,10099.0708
380.8717,10202.0708
381.0466,10295.2792
381.2214,10144.5917
381.3962,10116.6292
381.571,10052.6583
381.7457,9991.2417
381.9204,10025.7833
382.0952,10082.4042
382.2699,10055.3583
382.4445,10311.25
382.6192,10410.6875
382.7938,10572.5167
382.9685,10817.5292
383.1431,10748.2875
383.3176,10416.55
383.4922,10201.65
383.6667,10167.9
383.8412,10182.7875
384.0157,10104.3375
384.1902,10095.7667
384.3646,10209.3333
384.5391,10237.125
384.7134,10214.0083
384.8878,10305.1958
385.0622,10504.5375
385.2365,10598.0958
385.4109,10316.8667
385.5852,10155.5625
385.7594,10167.1958
385.9337,10240.925
386.1079,10349.5
386.2822,10491.6375
386.4564,10674.3833
386.6306,10515.4875
386.8047,10405.8625
386.9789,10594.0542
387.153,10618.4583
387.3271,10877.7542
387.5012,11004.4625
387.6752,11007.7875
387.8492,11320.8667
388.0233,11399.2833
388.1972,11084.3417
388.3712,11067.3833
388.5452,11060.4708
388.7191,11092.7042
388.893,11308.7292
389.0669,11569.0625
389.2408,11155.8
389.4146,10644.2125
389.5884,10358.4333
389.7623,10145.85
389.9361,10123.6042
390.1098,10153.5625
390.2835,10262.7542
390.4573,10289.7
390.631,10254.25
390.8047,10334.0375
390.9784,10518.2792
391.152,10470.7208
391.3256,10424.9333
391.4992,10552.9792
391.6728,10494.8958
391.8464,10446.9
392.0199,10674.2375
392.1934,10816.8583
392.3669,10752.3167
392.5403,11016.0083
392.7138,11043.6125
392.8873,11279.6667
393.0607,11488.7167
393.2341,11746.325
393.4074,11841.1792
393.5808,11596.1875
393.7542,11154.7833
393.9274,11128.1167
394.1007,11042.5667
394.274,11000.8
394.4472,11135.1292
394.6205,11038.3625
394.7937,11344.6125
394.9668,11661.1417
395.14,11611.0792
395.3131,11249.8083
395.4863,10879.6042
395.6594,10738.8958
395.8325,10741.2333
396.0055,10627.8917
396.1786,10699.725
396.3516,10740.7542
396.5246,10772.2167
396.6975,10674.55
396.8705,10587.9583
397.0434,10922.3875
397.2163,10924.2958
397.3892,10654.5333
397.5621,10756.1
397.735,10938.2375
397.9077,11154.1042
398.0806,11446.6208
398.2534,11175.0125
398.4261,11228.6958
398.5989,11271.6125
398.7716,11739.5333
398.9443,11828.1083
399.117,11621.95
399.2896,11375.1333
399.4623,11235.8958
399.6349,11111.8833
399.8075,11028.1583
399.9801,10813.6375
400.1526,10744.5167
400.3252,10630.7542
400.4977,10289.5167
400.6702,10222.1792
400.8427,10187.7292
401.0151,10229.6625
401.1875,10318.0667
401.36,10254.2167
401.5323,10322.1542
401.7047,10213.3792
401.877,10091.15
402.0494,10067.2875
402.2216,10089.9125
402.394,10304.775
402.5662,10308.8042
402.7385,10244.625
402.9107,10235.7875
403.0829,10197.5542
403.2551,10233.1208
403.4272,10162.4542
403.5994,10129.25
403.7715,10171.2958
403.9436,10359.5417
404.1156,10330.65
