Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-09-08 19:03:25.874773
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.2958
218.2508,1549.8375
218.442,1577.0958
218.6332,1610.9667
218.8244,1639.675
219.0156,1671.7125
219.2067,1704.4625
219.3979,1738.8
219.589,1774.8542
219.7801,1811.7375
219.9712,1847.5208
220.1623,1887.2083
220.3533,1928.4667
220.5444,1969.3333
220.7354,2012.5125
220.9264,2055.1958
221.1174,2101.2792
221.3083,2147.8208
221.4993,2193.5292
221.6902,2239.3292
221.8812,2290.9042
222.0721,2343.5292
222.263,2395.9417
222.4538,2451.4333
222.6447,2506.6958
222.8355,2562.6125
223.0264,2619.7542
223.2172,2676.7208
223.408,2741.1667
223.5987,2798.1375
223.7895,2858.0333
223.9802,2923.6583
224.1709,2988.4167
224.3616,3055.8083
224.5524,3123.6208
224.743,3193.0
224.9337,3260.7708
225.1243,3339.0792
225.315,3411.5333
225.5056,3480.55
225.6962,3558.7667
225.8867,3637.4458
226.0773,3715.3833
226.2678,3793.5375
226.4584,3875.65
226.6489,3956.4792
226.8394,4033.7042
227.0298,4119.425
227.2203,4208.3583
227.4108,4304.725
227.6012,4391.0708
227.7916,4479.1125
227.982,4570.9458
228.1723,4661.075
228.3627,4756.05
228.5531,4846.2083
228.7434,4937.1958
228.9337,5034.5708
229.124,5133.2625
229.3143,5233.675
229.5045,5342.325
229.6948,5448.1208
229.885,5558.3
230.0752,5670.9375
230.2654,5779.1917
230.4556,5892.1667
230.6457,5997.8708
230.8358,6107.2583
231.026,6213.175
231.2161,6321.5458
231.4062,6433.5458
231.5963,6541.05
231.7863,6655.3125
231.9764,6777.8917
232.1664,6899.8333
232.3564,7025.0667
232.5464,7143.9542
232.7364,7269.0958
232.9263,7385.2542
233.1163,7512.825
233.3062,7644.1625
233.4961,7780.5625
233.686,7906.5917
233.8758,8021.9292
234.0657,8138.625
234.2555,8269.5542
234.4454,8397.375
234.6352,8519.8875
234.825,8648.8542
235.0147,8769.2333
235.2045,8893.5292
235.3942,9018.6792
235.5839,9143.9875
235.7737,9262.4417
235.9633,9385.8333
236.153,9519.8875
236.3427,9648.9375
236.5323,9781.7083
236.7219,9898.55
236.9115,10006.7625
237.1011,10122.9
237.2907,10249.6792
237.4803,10378.5875
237.6698,10496.7125
237.8593,10621.9417
238.0488,10744.1875
238.2383,10861.625
238.4278,10979.5292
238.6172,11114.8958
238.8066,11237.6917
238.9961,11362.6542
239.1855,11490.7208
239.3748,11609.7458
239.5642,11720.2625
239.7536,11842.7792
239.9429,11958.975
240.1322,12065.1417
240.3215,12175.9917
240.5108,12292.0792
240.7001,12408.6167
240.8893,12522.5083
241.0786,12629.7458
241.2677,12736.3042
241.457,12856.4167
241.6461,12939.1542
241.8353,13031.3333
242.0244,13125.6833
242.2136,13217.7083
242.4027,13305.8333
242.5918,13395.5583
242.7809,13484.5875
242.9699,13553.3125
243.159,13591.5958
243.348,13694.6292
243.537,13810.5958
243.726,13911.15
243.915,14004.9958
244.1039,14085.3792
244.2929,14165.0125
244.4818,14187.9375
244.6707,14250.7958
244.8596,14355.3917
245.0485,14467.0625
245.2373,14576.8375
245.4262,14673.7708
245.615,14765.6208
245.8038,14833.425
245.9926,14919.2625
246.1814,15012.1708
246.3701,15051.2458
246.5589,15037.0375
246.7476,15090.0042
246.9363,15208.6083
247.1249,15307.4125
247.3136,15399.025
247.5023,15489.9625
247.6909,15578.9083
247.8795,15659.9458
248.0681,15752.425
248.2567,15831.1417
248.4453,15900.75
248.6338,15982.575
248.8224,16036.9708
249.0109,16027.5583
249.1994,16027.8542
249.3878,16123.6875
249.5763,16218.8458
249.7648,16305.6875
249.9532,16383.475
250.1416,16469.5583
250.33,16565.6625
250.5183,16651.325
250.7067,16719.8792
250.8951,16784.9958
251.0834,16850.9375
251.2717,16900.1
251.46,16961.1833
251.6483,17010.725
251.8365,17058.4083
252.0247,17060.6875
252.213,17078.2208
252.4012,17139.75
252.5894,17246.0125
252.7775,17310.7458
252.9657,17368.2458
253.1538,17440.3167
253.3419,17507.3208
253.53,17543.6833
253.7181,17598.0042
253.9062,17660.3875
254.0942,17709.5542
254.2823,17742.0917
254.4703,17772.1792
254.6583,17810.7667
254.8463,17857.425
255.0342,17881.225
255.2222,17910.7583
255.4101,17925.1625
255.598,17915.8917
255.7859,17938.05
255.9738,18008.7542
256.1616,18080.7208
256.3495,18154.0417
256.5373,18209.6208
256.7251,18298.825
256.9129,18347.8708
257.1006,18391.6667
257.2884,18444.2042
257.4761,18512.5792
257.6638,18552.3917
257.8515,18579.5708
258.0392,18610.9917
258.2269,18634.0583
258.4146,18658.0833
258.6022,18692.9625
258.7898,18698.7
258.9774,18713.2042
259.165,18751.75
259.3525,18789.2042
259.5401,18804.6875
259.7276,18837.2375
259.9151,18872.2167
260.1026,18897.0958
260.2901,18930.8875
260.4776,18969.875
260.665,19034.2542
260.8524,19084.0292
261.0398,19145.4833
261.2272,19166.725
261.4146,19174.0375
261.6019,19206.7958
261.7893,19241.2208
261.9766,19263.3542
262.1639,19297.2
262.3512,19287.3542
262.5384,19288.5583
262.7257,19297.8292
262.9129,19311.925
263.1001,19317.8458
263.2873,19349.675
263.4745,19368.4792
263.6617,19343.0792
263.8488,19367.7667
264.0359,19379.1292
264.2231,19377.6833
264.4101,19388.925
264.5972,19403.0833
264.7842,19417.075
264.9713,19421.4708
265.1583,19421.4458
265.3453,19432.3875
265.5323,19450.2875
265.7193,19468.1125
265.9062,19493.6208
266.0931,19503.5917
266.2801,19499.0875
266.4669,19522.2833
266.6538,19537.4417
266.8407,19555.825
267.0276,19539.6833
267.2143,19528.825
267.4012,19539.8458
267.588,19508.8875
267.7747,19498.8833
267.9615,19500.3125
268.1482,19487.0792
268.3349,19496.6083
268.5217,19497.7833
268.7083,19472.95
268.895,19461.8125
269.0817,19468.2542
269.2682,19460.6708
269.4549,19434.7125
269.6415,19384.8167
269.8281,19368.7583
270.0146,19384.925
270.2012,19390.9875
270.3877,19399.2125
270.5742,19387.0
270.7607,19376.7667
270.9472,19365.575
271.1336,19350.9042
271.32,19336.9208
271.5065,19313.8833
271.6929,19306.1208
271.8792,19313.8542
272.0656,19303.3875
272.252,19298.85
272.4383,19293.3042
272.6246,19283.4167
272.8109,19268.8625
272.9972,19287.8833
273.1835,19299.825
273.3697,19303.9083
273.5559,19298.6083
273.7421,19299.9375
273.9283,19282.1583
274.1145,19272.5833
274.3007,19264.8708
274.4868,19264.8125
274.6729,19291.775
274.859,19289.2708
275.0451,19278.2958
275.2311,19223.775
275.4172,19230.9083
275.6032,19240.4083
275.7892,19250.7375
275.9752,19239.1875
276.1612,19250.6208
276.3472,19222.0833
276.5331,19202.4417
276.719,19195.9
276.9049,19190.6
277.0908,19167.6458
277.2767,19159.0125
277.4625,19155.1292
277.6484,19136.3375
277.8342,19112.2542
278.02,19103.5167
278.2057,19110.1042
278.3915,19129.5458
278.5772,19121.4375
278.763,19097.6833
278.9487,19108.4875
279.1343,19119.1875
279.32,19103.3375
279.5057,19069.6542
279.6913,19015.6708
279.877,18997.0583
280.0625,18989.7917
280.2481,18951.1042
280.4337,18922.6667
280.6192,18938.6792
280.8048,18947.8042
280.9903,18923.3708
281.1758,18890.9
281.3612,18857.8917
281.5467,18837.6583
281.7321,18853.7208
281.9175,18857.3542
282.1029,18846.8625
282.2884,18831.5167
282.4737,18801.1458
282.6591,18769.2542
282.8444,18760.475
283.0297,18753.875
283.215,18744.8917
283.4002,18729.3167
283.5855,18692.3417
283.7707,18634.2917
283.956,18607.75
284.1412,18590.2167
284.3264,18595.075
284.5115,18610.1833
284.6967,18612.3458
284.8818,18582.5667
285.0669,18542.6833
285.252,18528.6458
285.4371,18523.5
285.6222,18495.4792
285.8072,18464.0375
285.9922,18441.8083
286.1772,18444.1875
286.3622,18442.2958
286.5472,18412.025
286.7321,18376.2458
286.9171,18389.0292
287.102,18383.6292
287.2869,18389.9667
287.4717,18410.2792
287.6566,18399.3583
287.8415,18385.8083
288.0263,18365.7208
288.2111,18315.7333
288.3959,18274.1583
288.5806,18269.3417
288.7654,18266.3917
288.9501,18297.7958
289.1348,18298.6417
289.3195,18286.6833
289.5042,18285.275
289.6889,18291.6667
289.8735,18244.7208
290.0581,18223.5208
290.2428,18184.7708
290.4273,18177.4625
290.6119,18185.7
290.7965,18168.5042
290.981,18158.475
291.1655,18145.4167
291.35,18093.0333
291.5345,18056.1292
291.719,18053.25
291.9034,18050.5708
292.0878,18070.0708
292.2722,18055.0375
292.4566,18029.25
292.641,18028.75
292.8253,18016.6458
293.0096,17989.2458
293.194,17989.0125
293.3783,17981.4417
293.5626,17977.525
293.7468,17972.5333
293.9311,17963.2042
294.1153,17927.6458
294.2995,17857.875
294.4837,17812.85
294.6678,17775.3542
294.852,17753.9458
295.0361,17754.2958
295.2202,17751.4208
295.4043,17754.2
295.5884,17738.6417
295.7725,17721.8667
295.9565,17703.6167
296.1405,17655.2625
296.3246,17630.3625
296.5085,17649.9333
296.6925,17667.5583
296.8764,17650.3542
297.0603,17628.0333
297.2443,17604.8
297.4282,17568.85
297.612,17534.4875
297.7959,17499.1792
297.9797,17479.0542
298.1635,17440.8875
298.3474,17462.4333
298.5311,17473.5958
298.7149,17431.8583
298.8987,17382.4333
299.0823,17356.8375
299.2661,17314.3542
299.4498,17254.4667
299.6334,17245.8792
299.8171,17239.4083
300.0007,17216.125
300.1843,17207.2167
300.368,17182.0
300.5515,17157.7667
300.7351,17139.1125
300.9186,17119.875
301.1021,17094.8125
301.2857,17078.1167
301.4691,17066.325
301.6526,17062.9292
301.8361,17023.9375
302.0195,16995.4083
302.2029,16976.8542
302.3863,16964.2042
302.5697,16927.0083
302.753,16923.3
302.9364,16923.9792
303.1197,16926.475
303.303,16905.8542
303.4863,16869.6083
303.6696,16804.9167
303.8528,16764.0708
304.036,16735.4125
304.2192,16735.5875
304.4024,16718.15
304.5856,16679.5667
304.7688,16662.9833
304.9519,16656.5667
305.135,16630.7042
305.3181,16603.8917
305.5012,16581.3083
305.6842,16574.2042
305.8673,16553.0917
306.0504,16516.6083
306.2333,16464.5875
306.4163,16448.3917
306.5993,16424.5958
306.7822,16411.1042
306.9652,16395.2875
307.1481,16359.1792
307.331,16331.4792
307.5139,16298.9125
307.6967,16266.7875
307.8796,16236.8375
308.0624,16213.6917
308.2452,16179.4375
308.428,16147.2708
308.6107,16137.8917
308.7935,16112.4208
308.9762,16087.125
309.1589,16064.0625
309.3416,16042.6375
309.5243,16008.3708
309.7069,15985.0167
309.8896,15952.025
310.0721,15935.5542
310.2548,15914.6042
310.4373,15894.9458
310.6199,15886.3208
310.8024,15859.1792
310.985,15839.7708
311.1674,15800.4292
311.3499,15755.3958
311.5324,15743.6458
311.7148,15748.925
311.8973,15712.0375
312.0797,15683.1875
312.2621,15672.5208
312.4445,15656.2542
312.6268,15617.675
312.8091,15602.2292
312.9915,15554.4583
313.1738,15531.2333
313.356,15488.1667
313.5383,15453.4333
313.7206,15433.1542
313.9027,15404.3708
314.085,15382.4708
314.2672,15368.6375
314.4493,15356.1708
314.6314,15346.7083
314.8136,15334.6875
314.9957,15301.7125
315.1778,15257.1708
315.3598,15237.4583
315.5419,15229.1625
315.724,15215.2042
315.9059,15193.4458
316.088,15165.025
316.2699,15168.7875
316.4519,15149.6833
316.6338,15111.0125
316.8157,15051.2375
316.9977,15029.2875
317.1795,15028.4833
317.3614,15020.0125
317.5432,15006.5958
317.7251,14967.3167
317.9069,14925.2
318.0887,14910.7583
318.2704,14891.9542
318.4522,14873.8083
318.6339,14859.1875
318.8156,14871.2042
318.9973,14848.7583
319.179,14842.7208
319.3607,14841.3583
319.5423,14834.125
319.7239,14808.4958
319.9055,14786.675
320.0871,14767.6667
320.2687,14744.5708
320.4502,14724.2417
320.6317,14690.7458
320.8132,14693.1417
320.9947,14676.6042
321.1761,14667.9875
321.3576,14661.0375
321.5391,14650.5458
321.7205,14640.0458
321.9019,14611.9667
322.0832,14575.1625
322.2646,14543.3333
322.4459,14524.7125
322.6272,14497.475
322.8085,14476.9542
322.9898,14462.1625
323.1711,14438.4542
323.3523,14409.2458
323.5335,14396.2
323.7147,14427.5542
323.8959,14450.5083
324.0771,14439.6792
324.2582,14420.3208
324.4393,14408.0667
324.6204,14398.2
324.8015,14390.4125
324.9826,14392.0292
325.1637,14410.5458
325.3447,14401.2292
325.5257,14384.2958
325.7067,14368.475
325.8877,14319.4208
326.0686,14290.15
326.2496,14257.225
326.4305,14227.7708
326.6114,14214.375
326.7922,14211.4875
326.9731,14216.9208
327.1539,14209.2167
327.3347,14205.2958
327.5155,14203.9458
327.6963,14224.0292
327.8771,14219.6
328.0578,14173.7875
328.2385,14118.4458
328.4193,14100.4708
328.5999,14080.1625
328.7806,14057.0542
328.9613,14065.4292
329.1419,14053.6458
329.3225,14047.925
329.5031,14017.2917
329.6837,13979.2167
329.8642,13962.0792
330.0447,13944.9125
330.2252,13925.0458
330.4057,13889.8583
330.5862,13877.45
330.7667,13865.3583
330.9471,13877.2667
331.1275,13881.0417
331.3079,13820.25
331.4883,13787.5583
331.6687,13794.7
331.849,13769.6625
332.0293,13741.2375
332.2096,13724.0583
332.3899,13718.7708
332.5702,13719.175
332.7504,13724.0667
332.9306,13719.3625
333.1108,13689.6333
333.291,13654.2917
333.4712,13647.4625
333.6514,13648.9833
333.8315,13628.8583
334.0116,13613.0875
334.1917,13613.125
334.3717,13610.0958
334.5518,13610.3083
334.7318,13591.4583
334.9119,13573.3792
335.0918,13564.6708
335.2718,13559.3125
335.4518,13552.0
335.6317,13535.3708
335.8116,13525.8542
335.9915,13525.2583
336.1714,13484.1958
336.3513,13464.4833
336.5311,13463.4333
336.7109,13475.3375
336.8907,13448.0167
337.0705,13400.6583
337.2502,13352.1833
337.43,13336.5167
337.6097,13301.2667
337.7894,13289.4042
337.9691,13286.35
338.1488,13292.7292
338.3284,13291.8375
338.508,13302.175
338.6877,13301.4208
338.8672,13289.2583
339.0468,13258.5833
339.2263,13237.625
339.4059,13230.1083
339.5854,13260.9917
339.7649,13254.5167
339.9443,13225.8
340.1238,13221.0917
340.3032,13216.7708
340.4826,13210.4167
340.662,13179.2833
340.8414,13138.175
341.0207,13142.7667
341.2001,13147.85
341.3794,13148.6375
341.5587,13166.9375
341.738,13170.4125
341.9172,13134.3333
342.0965,13117.4792
342.2757,13071.8333
342.4549,13015.95
342.6341,13015.2083
342.8132,13011.7083
342.9923,13028.1458
343.1715,13065.9542
343.3506,13095.3917
343.5296,13054.1375
343.7087,12995.9583
343.8878,12964.3417
344.0668,12954.7792
344.2458,12941.2917
344.4248,12910.6458
344.6037,12901.6583
344.7827,12903.4292
344.9616,12879.9667
345.1405,12876.6417
345.3194,12886.7083
345.4982,12858.4833
345.6771,12836.3042
345.8559,12829.2208
346.0347,12824.5458
346.2135,12806.2083
346.3923,12802.1208
346.571,12803.925
346.7498,12779.975
346.9285,12782.3042
347.1071,12768.7875
347.2859,12728.8667
347.4645,12741.675
347.6431,12752.0833
347.8217,12764.8833
348.0003,12769.2042
348.1789,12776.3958
348.3574,12707.4542
348.5359,12664.0042
348.7145,12634.3792
348.893,12631.5417
349.0714,12634.5167
349.2499,12601.7958
349.4283,12564.1583
349.6068,12535.6958
349.7852,12522.2667
349.9635,12521.5583
350.1419,12522.1417
350.3202,12505.0292
350.4985,12471.35
350.6768,12447.65
350.8551,12428.4042
351.0334,12419.6208
351.2116,12393.4292
351.3898,12398.0875
351.568,12393.0125
351.7462,12392.4542
351.9243,12381.5708
352.1025,12351.5167
352.2806,12337.3292
352.4587,12323.65
352.6368,12310.4292
352.8148,12289.5125
352.9929,12265.7125
353.1709,12264.6792
353.3489,12257.1083
353.5268,12235.2958
353.7048,12214.5958
353.8828,12203.9583
354.0607,12181.2417
354.2386,12178.2292
354.4165,12160.1292
354.5943,12145.1208
354.7722,12142.4292
354.95,12154.4958
355.1278,12152.2792
355.3056,12128.225
355.4833,12079.2458
355.6611,12037.6
355.8388,11998.7417
356.0165,11977.4667
356.1942,11991.6708
356.3719,12024.7167
356.5495,12017.65
356.7271,11989.2542
356.9047,11984.6708
357.0823,11984.95
357.2599,11980.0292
357.4374,11969.1625
357.6149,11940.7667
357.7924,11896.5625
357.9699,11876.6292
358.1474,11874.5458
358.3248,11838.225
358.5023,11817.6333
358.6797,11786.8042
358.8571,11766.0125
359.0344,11761.9708
359.2118,11732.4167
359.3891,11711.4667
359.5664,11704.7375
359.7437,11690.8792
359.9209,11656.1
360.0982,11622.8875
360.2754,11604.0125
360.4526,11613.8958
360.6298,11619.9375
360.807,11613.4458
360.9841,11595.9958
361.1613,11565.1167
361.3383,11573.7917
361.5154,11581.05
361.6925,11558.8792
361.8695,11542.0708
362.0466,11510.8417
362.2236,11512.3
362.4005,11484.0083
362.5775,11488.9875
362.7545,11444.2667
362.9314,11406.6792
363.1083,11405.8208
363.2852,11416.7625
363.462,11427.7083
363.6389,11405.8417
363.8157,11399.5875
363.9925,11366.4458
364.1693,11342.1708
364.346,11320.4875
364.5228,11302.0125
364.6996,11317.55
364.8762,11316.0042
365.0529,11323.1417
365.2296,11324.6167
365.4062,11322.3833
365.5829,11318.4167
365.7595,11282.6458
365.9361,11277.4375
366.1126,11290.0625
366.2892,11283.0083
366.4657,11403.1375
366.6422,11567.7875
366.8186,11562.6042
366.9951,11582.0792
367.1716,11593.8833
367.348,11513.3833
367.5244,11532.6167
367.7008,11568.9292
367.8772,11593.8833
368.0535,11467.4875
368.2298,11361.1125
368.4061,11486.2833
368.5824,11493.9042
368.7586,11464.95
368.9349,11556.4458
369.1111,11522.225
369.2873,11384.4583
369.4635,11324.7458
369.6396,11376.6042
369.8158,11324.1625
369.9919,11261.8542
370.168,11257.0208
370.3441,11300.8292
370.5202,11256.8
370.6962,11161.7
370.8722,11112.8917
371.0482,11107.325
371.2242,11133.5333
371.4002,11196.2292
371.5761,11275.0333
371.752,11215.4167
371.9279,11180.9292
372.1038,11204.5667
372.2796,11200.9292
372.4555,11156.0833
372.6313,11210.55
372.8071,11189.975
372.9829,11132.95
373.1586,11106.175
373.3344,11148.6458
373.5101,11140.3292
373.6858,11122.8708
373.8615,11100.6792
374.0371,11087.9542
374.2127,11149.3583
374.3884,11224.6792
374.564,11181.3958
374.7395,11131.1458
374.9151,11134.5167
375.0906,11222.0375
375.2661,11388.8125
375.4416,11381.5292
375.6171,11352.875
375.7925,11435.8417
375.968,11495.7708
376.1434,11473.8458
376.3188,11339.3292
376.4941,11292.0792
376.6695,11315.2417
376.8448,11374.3875
377.0201,11428.0625
377.1954,11408.4417
377.3707,11401.9583
377.5459,11468.3333
377.7212,11510.2542
377.8964,11729.2167
378.0715,12017.5625
378.2467,11908.0542
378.4218,11769.7208
378.597,11815.8833
378.7721,11591.8958
378.9472,11626.9958
379.1222,11678.6417
379.2973,11818.25
379.4723,12139.8792
379.6473,12348.3208
379.8223,12306.925
379.9972,11957.0292
380.1722,11773.9458
380.3471,11696.6458
380.522,11735.8375
380.6969,11666.1458
380.8717,11753.1417
381.0466,11901.55
381.2214,11731.0792
381.3962,11674.625
381.571,11597.8083
381.7457,11521.4583
381.9204,11550.725
382.0952,11632.3875
382.2699,11586.1958
382.4445,11865.175
382.6192,12012.6375
382.7938,12177.1083
382.9685,12457.9333
383.1431,12433.0583
383.3176,12038.2
383.4922,11743.6083
383.6667,11702.0667
383.8412,11740.775
384.0157,11659.8042
384.1902,11631.6333
384.3646,11762.7458
384.5391,11833.5125
384.7134,11798.9458
384.8878,11886.1458
385.0622,12109.0417
385.2365,12250.6542
385.4109,11948.2375
385.5852,11706.7708
385.7594,11714.9125
385.9337,11810.6958
386.1079,11941.0208
386.2822,12106.3125
386.4564,12330.8417
386.6306,12197.0958
386.8047,12008.3208
386.9789,12214.2042
387.153,12287.375
387.3271,12544.6167
387.5012,12751.7417
387.6752,12719.6833
387.8492,13073.9917
388.0233,13206.4958
388.1972,12847.45
388.3712,12757.5083
388.5452,12775.5125
388.7191,12818.0708
388.893,13041.8125
389.0669,13385.4083
389.2408,12969.25
389.4146,12334.2167
389.5884,11946.6083
389.7623,11717.225
389.9361,11695.5167
390.1098,11743.0458
390.2835,11871.8667
390.4573,11915.0917
390.631,11865.575
390.8047,11938.2125
390.9784,12169.7583
391.152,12154.1292
391.3256,12072.4917
391.4992,12211.7083
391.6728,12181.475
391.8464,12097.6625
392.0199,12330.5667
392.1934,12536.6083
392.3669,12445.2167
392.5403,12726.975
392.7138,12773.2167
392.8873,13032.6792
393.0607,13250.2292
393.2341,13564.8792
393.4074,13662.9917
393.5808,13431.7917
393.7542,12869.7208
393.9274,12799.8083
394.1007,12765.5542
394.274,12697.3833
394.4472,12890.3792
394.6205,12754.3458
394.7937,13104.05
394.9668,13490.2333
395.14,13506.75
395.3131,13067.5083
395.4863,12602.4083
395.6594,12398.9083
395.8325,12449.1042
396.0055,12316.5792
396.1786,12391.5958
396.3516,12411.3958
396.5246,12476.1833
396.6975,12343.1375
396.8705,12214.6917
397.0434,12543.2958
397.2163,12664.9833
397.3892,12310.4917
397.5621,12391.6125
397.735,12633.95
397.9077,12907.0708
398.0806,13275.5042
398.2534,13006.4083
398.4261,12986.2125
398.5989,13055.0
398.7716,13578.3833
398.9443,13779.3083
399.117,13515.2083
399.2896,13198.8833
399.4623,13023.2
399.6349,12885.225
399.8075,12823.4
399.9801,12565.2167
400.1526,12466.1667
400.3252,12371.8
400.4977,11961.85
400.6702,11857.3667
400.8427,11817.3625
401.0151,11875.6333
401.1875,12010.5875
401.36,11922.2833
401.5323,11998.4583
401.7047,11896.9333
401.877,11732.2417
402.0494,11699.6833
402.2216,11717.3833
402.394,11982.5833
402.5662,12017.2917
402.7385,11925.7042
402.9107,11917.6542
403.0829,11856.4708
403.2551,11900.2708
403.4272,11823.3417
403.5994,11760.75
403.7715,11811.6292
403.9436,12055.925
404.1156,12043.0917
