Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-09-08 17:15:48.336555
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1534.9625
218.2508,1564.1792
218.442,1591.9083
218.6332,1624.6375
218.8244,1654.725
219.0156,1685.7417
219.2067,1720.0458
219.3979,1752.8292
219.589,1789.2625
219.7801,1825.0625
219.9712,1863.3833
220.1623,1901.7792
220.3533,1943.2083
220.5444,1984.3833
220.7354,2028.1458
220.9264,2071.5333
221.1174,2118.9042
221.3083,2165.2833
221.4993,2210.8542
221.6902,2256.8542
221.8812,2308.5542
222.0721,2361.4833
222.263,2413.6417
222.4538,2468.575
222.6447,2524.4958
222.8355,2582.2792
223.0264,2638.0625
223.2172,2696.1458
223.408,2755.8875
223.5987,2818.7417
223.7895,2877.9333
223.9802,2943.4375
224.1709,3009.1125
224.3616,3076.5167
224.5524,3143.6625
224.743,3215.3292
224.9337,3282.5708
225.1243,3360.3708
225.315,3432.7083
225.5056,3502.5208
225.6962,3581.3167
225.8867,3659.6917
226.0773,3739.1958
226.2678,3813.6958
226.4584,3898.6292
226.6489,3979.7292
226.8394,4056.8083
227.0298,4143.0375
227.2203,4231.3375
227.4108,4327.6292
227.6012,4419.4708
227.7916,4503.9292
227.982,4595.5042
228.1723,4686.0708
228.3627,4777.8208
228.5531,4869.5458
228.7434,4960.4083
228.9337,5061.1375
229.124,5161.2167
229.3143,5259.2583
229.5045,5366.8542
229.6948,5474.8458
229.885,5584.8208
230.0752,5698.8458
230.2654,5807.5708
230.4556,5918.7
230.6457,6024.2083
230.8358,6133.7167
231.026,6244.0292
231.2161,6353.1167
231.4062,6462.5583
231.5963,6571.2875
231.7863,6687.0417
231.9764,6807.5875
232.1664,6927.9333
232.3564,7053.3833
232.5464,7173.4125
232.7364,7297.6167
232.9263,7414.7917
233.1163,7542.8875
233.3062,7672.8042
233.4961,7813.225
233.686,7936.8458
233.8758,8052.175
234.0657,8168.2958
234.2555,8297.8167
234.4454,8427.6792
234.6352,8554.4833
234.825,8679.5458
235.0147,8798.5042
235.2045,8924.2167
235.3942,9046.9167
235.5839,9172.4292
235.7737,9295.225
235.9633,9418.5542
236.153,9552.5292
236.3427,9680.6917
236.5323,9809.5542
236.7219,9929.25
236.9115,10037.675
237.1011,10152.2333
237.2907,10281.2708
237.4803,10406.0292
237.6698,10523.8125
237.8593,10650.9917
238.0488,10774.1917
238.2383,10892.4542
238.4278,11013.5625
238.6172,11144.3208
238.8066,11266.4625
238.9961,11392.6417
239.1855,11520.2625
239.3748,11640.7208
239.5642,11750.4667
239.7536,11870.9583
239.9429,11987.2042
240.1322,12092.9542
240.3215,12206.9583
240.5108,12320.8792
240.7001,12439.7
240.8893,12549.2167
241.0786,12658.5208
241.2677,12759.45
241.457,12884.9375
241.6461,12968.5375
241.8353,13062.5042
242.0244,13151.4208
242.2136,13244.3083
242.4027,13333.3458
242.5918,13419.25
242.7809,13513.5292
242.9699,13578.3583
243.159,13616.825
243.348,13720.8917
243.537,13838.7333
243.726,13938.0083
243.915,14033.1208
244.1039,14113.9208
244.2929,14193.0958
244.4818,14216.3292
244.6707,14273.5167
244.8596,14381.8417
245.0485,14492.1625
245.2373,14600.9917
245.4262,14699.5375
245.615,14788.7958
245.8038,14857.8292
245.9926,14940.7333
246.1814,15037.5958
246.3701,15074.0125
246.5589,15060.8167
246.7476,15112.0208
246.9363,15225.65
247.1249,15325.2708
247.3136,15419.2
247.5023,15508.0917
247.6909,15600.675
247.8795,15681.7833
248.0681,15774.1458
248.2567,15849.6333
248.4453,15921.3292
248.6338,15999.4417
248.8224,16052.725
249.0109,16042.9292
249.1994,16048.025
249.3878,16141.6
249.5763,16238.05
249.7648,16320.85
249.9532,16397.875
250.1416,16484.9125
250.33,16585.0583
250.5183,16666.8708
250.7067,16738.0458
250.8951,16803.375
251.0834,16863.4833
251.2717,16917.9583
251.46,16972.1458
251.6483,17027.025
251.8365,17074.0333
252.0247,17078.0917
252.213,17091.2333
252.4012,17156.6875
252.5894,17257.0708
252.7775,17322.7875
252.9657,17380.025
253.1538,17454.0208
253.3419,17517.725
253.53,17552.7542
253.7181,17604.9375
253.9062,17666.0208
254.0942,17718.0042
254.2823,17752.5208
254.4703,17786.0375
254.6583,17820.8875
254.8463,17868.85
255.0342,17894.6458
255.2222,17923.1
255.4101,17937.3875
255.598,17924.675
255.7859,17946.1
255.9738,18019.325
256.1616,18089.5458
256.3495,18163.8458
256.5373,18215.5625
256.7251,18307.9375
256.9129,18355.3542
257.1006,18399.0208
257.2884,18453.2333
257.4761,18517.8958
257.6638,18558.6583
257.8515,18588.4958
258.0392,18617.5042
258.2269,18642.4667
258.4146,18667.1
258.6022,18700.0917
258.7898,18705.9708
258.9774,18721.4417
259.165,18755.9208
259.3525,18802.1542
259.5401,18811.2333
259.7276,18842.9042
259.9151,18879.6083
260.1026,18902.2167
260.2901,18941.8792
260.4776,18979.3583
260.665,19040.0458
260.8524,19093.8417
261.0398,19151.9958
261.2272,19172.5792
261.4146,19185.7333
261.6019,19213.0167
261.7893,19244.9667
261.9766,19276.7
262.1639,19303.9042
262.3512,19296.7917
262.5384,19298.9375
262.7257,19303.8125
262.9129,19317.7208
263.1001,19329.2958
263.2873,19358.7167
263.4745,19380.9833
263.6617,19356.1042
263.8488,19371.1875
264.0359,19384.5708
264.2231,19389.3875
264.4101,19399.5333
264.5972,19415.1667
264.7842,19426.9208
264.9713,19432.65
265.1583,19428.8
265.3453,19448.05
265.5323,19466.6208
265.7193,19481.1417
265.9062,19503.5292
266.0931,19514.4458
266.2801,19511.4833
266.4669,19538.8667
266.6538,19551.9792
266.8407,19568.1
267.0276,19554.9208
267.2143,19542.7708
267.4012,19559.15
267.588,19519.5542
267.7747,19517.75
267.9615,19512.45
268.1482,19502.0
268.3349,19513.4208
268.5217,19513.4333
268.7083,19483.8833
268.895,19478.125
269.0817,19485.1917
269.2682,19478.225
269.4549,19448.9375
269.6415,19399.5458
269.8281,19389.2125
270.0146,19403.0
270.2012,19408.4042
270.3877,19414.1542
270.5742,19407.9208
270.7607,19396.9667
270.9472,19387.8125
271.1336,19374.7625
271.32,19355.7792
271.5065,19336.9458
271.6929,19327.9333
271.8792,19335.1042
272.0656,19324.0708
272.252,19324.8958
272.4383,19318.35
272.6246,19304.4333
272.8109,19292.6542
272.9972,19312.5333
273.1835,19319.075
273.3697,19325.2833
273.5559,19325.1958
273.7421,19326.5125
273.9283,19312.8958
274.1145,19295.7125
274.3007,19289.0458
274.4868,19298.0208
274.6729,19318.2083
274.859,19312.6917
275.0451,19306.9833
275.2311,19256.0667
275.4172,19255.1833
275.6032,19269.675
275.7892,19277.95
275.9752,19270.7708
276.1612,19281.0667
276.3472,19252.3292
276.5331,19233.95
276.719,19230.0958
276.9049,19223.1
277.0908,19199.9333
277.2767,19188.4
277.4625,19190.6542
277.6484,19169.5208
277.8342,19142.725
278.02,19138.4
278.2057,19146.5542
278.3915,19164.0542
278.5772,19161.3292
278.763,19133.2292
278.9487,19146.7458
279.1343,19157.85
279.32,19135.3917
279.5057,19105.6833
279.6913,19053.025
279.877,19035.6542
280.0625,19024.3
280.2481,18989.9375
280.4337,18963.3667
280.6192,18977.2042
280.8048,18989.8583
280.9903,18962.3667
281.1758,18930.8667
281.3612,18893.075
281.5467,18877.0583
281.7321,18893.3042
281.9175,18896.9167
282.1029,18882.7958
282.2884,18871.1458
282.4737,18841.3458
282.6591,18810.4833
282.8444,18803.1375
283.0297,18793.05
283.215,18787.3917
283.4002,18769.8708
283.5855,18729.8417
283.7707,18677.4958
283.956,18651.6833
284.1412,18636.3083
284.3264,18639.1417
284.5115,18653.5458
284.6967,18653.2042
284.8818,18624.7375
285.0669,18585.7208
285.252,18571.3292
285.4371,18567.5958
285.6222,18534.7792
285.8072,18509.3333
285.9922,18485.75
286.1772,18489.1292
286.3622,18491.8667
286.5472,18456.3125
286.7321,18425.0292
286.9171,18436.6792
287.102,18435.4208
287.2869,18440.4417
287.4717,18457.4458
287.6566,18446.2167
287.8415,18430.875
288.0263,18412.9958
288.2111,18365.9208
288.3959,18322.4375
288.5806,18317.1667
288.7654,18314.8917
288.9501,18345.45
289.1348,18341.5458
289.3195,18333.85
289.5042,18333.7667
289.6889,18344.6292
289.8735,18294.4458
290.0581,18273.375
290.2428,18234.2708
290.4273,18225.3375
290.6119,18232.3792
290.7965,18225.0958
290.981,18208.4375
291.1655,18200.6
291.35,18144.8125
291.5345,18105.5375
291.719,18097.9917
291.9034,18102.8333
292.0878,18125.0
292.2722,18106.0542
292.4566,18083.9417
292.641,18080.5583
292.8253,18068.375
293.0096,18044.6875
293.194,18040.6875
293.3783,18030.5708
293.5626,18032.9875
293.7468,18025.2417
293.9311,18022.2708
294.1153,17982.0792
294.2995,17915.525
294.4837,17872.85
294.6678,17835.9417
294.852,17812.2292
295.0361,17810.9
295.2202,17807.125
295.4043,17811.0875
295.5884,17797.6583
295.7725,17779.725
295.9565,17758.4333
296.1405,17712.3458
296.3246,17689.9875
296.5085,17705.4708
296.6925,17728.675
296.8764,17709.7833
297.0603,17685.8375
297.2443,17664.7667
297.4282,17629.9417
297.612,17599.3667
297.7959,17563.2333
297.9797,17548.3958
298.1635,17509.8875
298.3474,17532.1708
298.5311,17542.0167
298.7149,17503.4292
298.8987,17453.5458
299.0823,17422.9708
299.2661,17385.525
299.4498,17323.7
299.6334,17318.6167
299.8171,17309.825
300.0007,17289.1792
300.1843,17274.5833
300.368,17256.0875
300.5515,17232.3625
300.7351,17213.5042
300.9186,17191.1375
301.1021,17157.9833
301.2857,17143.1333
301.4691,17133.3792
301.6526,17128.9375
301.8361,17101.6417
302.0195,17062.8833
302.2029,17044.4917
302.3863,17029.5667
302.5697,17000.95
302.753,16995.1708
302.9364,16993.5125
303.1197,16998.9417
303.303,16977.3667
303.4863,16937.8042
303.6696,16879.725
303.8528,16833.9917
304.036,16809.7
304.2192,16808.4
304.4024,16790.1542
304.5856,16753.2542
304.7688,16733.2458
304.9519,16726.0458
305.135,16700.0667
305.3181,16676.0167
305.5012,16651.7625
305.6842,16646.9375
305.8673,16627.3708
306.0504,16590.7917
306.2333,16537.8875
306.4163,16523.0583
306.5993,16495.0208
306.7822,16479.3958
306.9652,16466.2667
307.1481,16434.8833
307.331,16404.3917
307.5139,16374.7458
307.6967,16336.5125
307.8796,16312.55
308.0624,16288.475
308.2452,16254.0458
308.428,16223.0208
308.6107,16215.4458
308.7935,16186.7583
308.9762,16156.4917
309.1589,16138.625
309.3416,16114.8292
309.5243,16081.0792
309.7069,16066.6167
309.8896,16034.7167
310.0721,16005.5458
310.2548,15987.1583
310.4373,15973.1958
310.6199,15965.8667
310.8024,15940.3375
310.985,15923.3292
311.1674,15882.5958
311.3499,15843.6125
311.5324,15830.0792
311.7148,15833.3792
311.8973,15796.1583
312.0797,15768.875
312.2621,15757.8417
312.4445,15742.5583
312.6268,15710.3292
312.8091,15692.2625
312.9915,15652.3875
313.1738,15624.4
313.356,15579.7375
313.5383,15542.2583
313.7206,15526.7625
313.9027,15498.3083
314.085,15480.4708
314.2672,15464.6333
314.4493,15448.4417
314.6314,15432.4167
314.8136,15428.2667
314.9957,15395.5667
315.1778,15360.55
315.3598,15332.8708
315.5419,15323.3
315.724,15305.5208
315.9059,15275.4417
316.088,15252.3583
316.2699,15255.4417
316.4519,15241.55
316.6338,15203.6375
316.8157,15152.4292
316.9977,15126.2167
317.1795,15131.5583
317.3614,15132.55
317.5432,15115.6292
317.7251,15079.8417
317.9069,15035.9833
318.0887,15005.4167
318.2704,14984.6375
318.4522,14969.725
318.6339,14960.3458
318.8156,14976.7917
318.9973,14965.8792
319.179,14961.2625
319.3607,14944.3042
319.5423,14936.6542
319.7239,14917.65
319.9055,14898.2542
320.0871,14880.9292
320.2687,14858.0333
320.4502,14844.9375
320.6317,14818.4083
320.8132,14820.5458
320.9947,14801.8
321.1761,14787.125
321.3576,14773.0417
321.5391,14757.6667
321.7205,14757.3042
321.9019,14735.45
322.0832,14701.2708
322.2646,14667.425
322.4459,14643.7833
322.6272,14613.0625
322.8085,14588.4917
322.9898,14574.35
323.1711,14552.6917
323.3523,14532.3792
323.5335,14518.6583
323.7147,14553.3792
323.8959,14583.7542
324.0771,14580.8167
324.2582,14568.8292
324.4393,14551.8
324.6204,14544.2083
324.8015,14530.1917
324.9826,14522.5625
325.1637,14542.2667
325.3447,14538.625
325.5257,14525.8917
325.7067,14520.6083
325.8877,14478.0583
326.0686,14456.3417
326.2496,14425.8417
326.4305,14391.4333
326.6114,14369.2708
326.7922,14378.1917
326.9731,14387.975
327.1539,14372.625
327.3347,14366.9333
327.5155,14366.2542
327.6963,14387.325
327.8771,14374.925
328.0578,14326.9667
328.2385,14265.5333
328.4193,14250.875
328.5999,14231.2875
328.7806,14201.925
328.9613,14222.5875
329.1419,14230.8917
329.3225,14232.3583
329.5031,14206.3625
329.6837,14172.3
329.8642,14151.0708
330.0447,14137.6917
330.2252,14121.175
330.4057,14073.4792
330.5862,14045.7583
330.7667,14023.5125
330.9471,14045.0
331.1275,14051.6167
331.3079,13988.8167
331.4883,13948.8958
331.6687,13951.6083
331.849,13938.6875
332.0293,13912.6167
332.2096,13885.4792
332.3899,13876.4167
332.5702,13881.3542
332.7504,13897.3792
332.9306,13889.6208
333.1108,13856.3958
333.291,13820.4833
333.4712,13813.1625
333.6514,13798.25
333.8315,13772.5167
334.0116,13765.9167
334.1917,13765.8667
334.3717,13769.2875
334.5518,13781.2042
334.7318,13760.4042
334.9119,13738.475
335.0918,13716.7458
335.2718,13721.0833
335.4518,13728.1375
335.6317,13714.4042
335.8116,13706.3
335.9915,13673.4083
336.1714,13601.5292
336.3513,13583.0958
336.5311,13615.225
336.7109,13629.5625
336.8907,13595.6792
337.0705,13535.225
337.2502,13478.4292
337.43,13463.1042
337.6097,13452.6292
337.7894,13454.5083
337.9691,13447.4
338.1488,13436.9042
338.3284,13440.1125
338.508,13460.2375
338.6877,13466.5333
338.8672,13454.3917
339.0468,13426.3458
339.2263,13397.1833
339.4059,13374.9875
339.5854,13410.6833
339.7649,13419.4
339.9443,13404.8958
340.1238,13412.3583
340.3032,13404.8458
340.4826,13383.6375
340.662,13344.8667
340.8414,13298.9
341.0207,13299.9542
341.2001,13311.2333
341.3794,13307.3542
341.5587,13310.2125
341.738,13319.2917
341.9172,13296.9083
342.0965,13293.7375
342.2757,13247.9458
342.4549,13177.2708
342.6341,13178.3833
342.8132,13173.0458
342.9923,13199.4542
343.1715,13250.3125
343.3506,13263.775
343.5296,13217.0167
343.7087,13165.0208
343.8878,13126.85
344.0668,13094.0125
344.2458,13055.3125
344.4248,13020.4875
344.6037,13025.4583
344.7827,13037.2792
344.9616,13034.6583
345.1405,13043.4958
345.3194,13050.6917
345.4982,13022.95
345.6771,13004.6125
345.8559,12989.8875
346.0347,12969.3833
346.2135,12942.0917
346.3923,12951.1208
346.571,12962.6833
346.7498,12935.75
346.9285,12948.1042
347.1071,12940.0875
347.2859,12901.7917
347.4645,12895.1458
347.6431,12888.375
347.8217,12896.3625
348.0003,12921.9625
348.1789,12936.8167
348.3574,12866.6167
348.5359,12816.4833
348.7145,12792.6417
348.893,12801.2833
349.0714,12781.4458
349.2499,12742.775
349.4283,12708.3417
349.6068,12683.4625
349.7852,12663.6417
349.9635,12676.2667
350.1419,12699.5333
350.3202,12693.7958
350.4985,12663.5792
350.6768,12635.4875
350.8551,12613.3667
351.0334,12596.3417
351.2116,12557.6875
351.3898,12557.975
351.568,12539.5833
351.7462,12559.3042
351.9243,12568.7958
352.1025,12533.9208
352.2806,12505.6292
352.4587,12475.4833
352.6368,12441.0083
352.8148,12424.7708
352.9929,12428.5833
353.1709,12440.4542
353.3489,12430.5042
353.5268,12418.1042
353.7048,12400.1042
353.8828,12388.8125
354.0607,12379.1667
354.2386,12369.4083
354.4165,12350.95
354.5943,12343.5458
354.7722,12336.8333
354.95,12350.6792
355.1278,12353.2292
355.3056,12319.7167
355.4833,12257.3917
355.6611,12210.1208
355.8388,12177.7208
356.0165,12155.2333
356.1942,12170.3792
356.3719,12215.575
356.5495,12191.4542
356.7271,12127.125
356.9047,12129.1667
357.0823,12112.1417
357.2599,12107.45
357.4374,12112.6625
357.6149,12094.3583
357.7924,12059.5833
357.9699,12030.8875
358.1474,11997.2542
358.3248,11945.5292
358.5023,11930.7083
358.6797,11886.1208
358.8571,11870.0792
359.0344,11886.8125
359.2118,11891.075
359.3891,11886.2958
359.5664,11881.4458
359.7437,11886.5792
359.9209,11856.3375
360.0982,11831.3833
360.2754,11805.0833
360.4526,11789.4458
360.6298,11781.625
360.807,11772.1833
360.9841,11736.3917
361.1613,11705.5417
361.3383,11731.9625
361.5154,11745.5833
361.6925,11736.4042
361.8695,11704.9583
362.0466,11639.9708
362.2236,11653.1292
362.4005,11650.9042
362.5775,11669.2583
362.7545,11649.9625
362.9314,11622.2208
363.1083,11600.2167
363.2852,11570.1667
363.462,11575.3208
363.6389,11567.8792
363.8157,11574.7292
363.9925,11562.2708
364.1693,11548.7042
364.346,11523.4083
364.5228,11489.025
364.6996,11490.8
364.8762,11478.3375
365.0529,11485.7417
365.2296,11506.1167
365.4062,11528.55
365.5829,11535.1458
365.7595,11507.3208
365.9361,11509.9
366.1126,11528.975
366.2892,11522.0833
366.4657,11630.9958
366.6422,11789.0375
366.8186,11782.1917
366.9951,11795.625
367.1716,11805.0792
367.348,11738.375
367.5244,11768.825
367.7008,11796.9708
367.8772,11802.9542
368.0535,11665.4167
368.2298,11559.5208
368.4061,11694.8042
368.5824,11700.2917
368.7586,11661.7625
368.9349,11737.3167
369.1111,11726.0375
369.2873,11622.1208
369.4635,11564.0583
369.6396,11609.8625
369.8158,11557.6125
369.9919,11511.8333
370.168,11516.575
370.3441,11554.8792
370.5202,11478.7125
370.6962,11350.4417
370.8722,11296.8833
371.0482,11292.0208
371.2242,11349.0917
371.4002,11448.2958
371.5761,11547.2083
371.752,11482.9042
371.9279,11426.7208
372.1038,11389.3542
372.2796,11357.5708
372.4555,11334.9875
372.6313,11426.9917
372.8071,11416.3625
372.9829,11350.85
373.1586,11338.6458
373.3344,11355.2208
373.5101,11295.6667
373.6858,11252.6958
373.8615,11236.15
374.0371,11267.5833
374.2127,11373.4167
374.3884,11442.875
374.564,11370.6875
374.7395,11296.975
374.9151,11284.7667
375.0906,11358.5875
375.2661,11565.0292
375.4416,11605.4542
375.6171,11617.4208
375.7925,11694.7833
375.968,11700.2417
376.1434,11678.425
376.3188,11564.1833
376.4941,11509.1
376.6695,11539.4583
376.8448,11590.2417
377.0201,11654.3542
377.1954,11638.7958
377.3707,11657.325
377.5459,11741.3125
377.7212,11793.5
377.8964,12019.4167
378.0715,12312.0708
378.2467,12216.2542
378.4218,12090.9583
378.597,12134.375
378.7721,11875.9833
378.9472,11880.3375
379.1222,11917.9333
379.2973,12070.075
379.4723,12379.4125
379.6473,12566.7583
379.8223,12511.1167
379.9972,12151.5125
380.1722,11997.8333
380.3471,11962.6
380.522,12030.9792
380.6969,11955.6333
380.8717,12028.75
381.0466,12189.1875
381.2214,12035.4458
381.3962,11962.5208
381.571,11839.6208
381.7457,11744.0083
381.9204,11783.8042
382.0952,11840.525
382.2699,11782.4125
382.4445,12075.4042
382.6192,12191.225
382.7938,12333.2875
382.9685,12607.5833
383.1431,12587.5125
383.3176,12196.8583
383.4922,11891.0542
383.6667,11859.7708
383.8412,11905.7417
384.0157,11812.7625
384.1902,11794.0833
384.3646,11963.8333
384.5391,12075.4375
384.7134,12061.5083
384.8878,12161.1625
385.0622,12371.125
385.2365,12505.3125
385.4109,12216.9167
385.5852,11969.1125
385.7594,11959.925
385.9337,12040.1333
386.1079,12134.5833
386.2822,12317.825
386.4564,12600.7458
386.6306,12477.7667
386.8047,12296.9208
386.9789,12493.1042
387.153,12534.0458
387.3271,12765.05
387.5012,12987.0708
387.6752,13004.2583
387.8492,13353.4417
388.0233,13447.7792
388.1972,13099.8708
388.3712,12996.7583
388.5452,13038.6792
388.7191,13073.825
388.893,13279.4792
389.0669,13622.225
389.2408,13247.0375
389.4146,12662.2542
389.5884,12286.3333
389.7623,12067.6208
389.9361,12067.0917
390.1098,12105.5583
390.2835,12242.8917
390.4573,12269.4875
390.631,12200.7833
390.8047,12271.0667
390.9784,12548.2833
391.152,12548.3292
391.3256,12494.025
391.4992,12644.1333
391.6728,12606.6292
391.8464,12519.0083
392.0199,12730.1333
392.1934,12890.6833
392.3669,12779.625
392.5403,13071.5167
392.7138,13106.0375
392.8873,13318.3167
393.0607,13474.4292
393.2341,13733.1958
393.4074,13788.4125
393.5808,13527.2958
393.7542,12998.7583
393.9274,12981.9167
394.1007,13003.9292
394.274,12982.6083
394.4472,13189.4792
394.6205,13061.8417
394.7937,13465.1
394.9668,13865.5208
395.14,13910.9375
395.3131,13499.8417
395.4863,13033.6625
395.6594,12853.3708
395.8325,12879.9958
396.0055,12757.3125
396.1786,12814.3375
396.3516,12755.2875
396.5246,12775.6833
396.6975,12595.6417
396.8705,12402.5333
397.0434,12686.7125
397.2163,12813.775
397.3892,12523.7458
397.5621,12678.5
397.735,12986.0625
397.9077,13315.2542
398.0806,13743.2042
398.2534,13510.8875
398.4261,13496.0708
398.5989,13561.0792
398.7716,14087.8375
398.9443,14301.8208
399.117,14059.5042
399.2896,13768.0917
399.4623,13617.2
399.6349,13473.6
399.8075,13386.1
399.9801,13121.3875
400.1526,13066.1292
400.3252,12978.9208
400.4977,12587.1542
400.6702,12436.9667
400.8427,12376.7875
401.0151,12479.5125
401.1875,12625.7708
401.36,12566.6708
401.5323,12646.5833
401.7047,12552.1583
401.877,12384.9792
402.0494,12361.9542
402.2216,12396.2875
402.394,12656.6
402.5662,12688.7292
402.7385,12597.1875
402.9107,12613.3875
403.0829,12554.1458
403.2551,12537.3
403.4272,12429.5042
403.5994,12367.4208
403.7715,12460.8542
403.9436,12757.5417
404.1156,12764.2333
