Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 16:38:27.168069
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2498.555
218.2508,2553.5933
218.442,2608.63
218.6332,2665.71
218.8244,2724.39
219.0156,2786.5917
219.2067,2853.9533
219.3979,2921.0717
219.589,2988.895
219.7801,3060.43
219.9712,3132.635
220.1623,3206.5833
220.3533,3285.7583
220.5444,3366.8883
220.7354,3448.8067
220.9264,3533.1883
221.1174,3625.2717
221.3083,3715.9617
221.4993,3805.4983
221.6902,3895.0817
221.8812,3996.7467
222.0721,4097.01
222.263,4196.9517
222.4538,4303.4817
222.6447,4412.3883
222.8355,4522.9483
223.0264,4635.1833
223.2172,4745.7033
223.408,4862.225
223.5987,4981.135
223.7895,5103.1483
223.9802,5227.8383
224.1709,5351.2867
224.3616,5482.565
224.5524,5615.04
224.743,5747.6417
224.9337,5881.7117
225.1243,6029.0167
225.315,6167.07
225.5056,6304.38
225.6962,6453.0183
225.8867,6603.0567
226.0773,6751.6517
226.2678,6905.6067
226.4584,7062.2267
226.6489,7218.94
226.8394,7368.73
227.0298,7532.78
227.2203,7702.5667
227.4108,7880.8783
227.6012,8055.0333
227.7916,8221.5483
227.982,8393.5783
228.1723,8566.8517
228.3627,8746.7167
228.5531,8922.0633
228.7434,9101.6367
228.9337,9287.735
229.124,9477.685
229.3143,9666.635
229.5045,9870.8083
229.6948,10076.0567
229.885,10285.54
230.0752,10496.945
230.2654,10707.6633
230.4556,10914.475
230.6457,11117.88
230.8358,11322.9267
231.026,11533.9667
231.2161,11741.3183
231.4062,11957.1867
231.5963,12164.8917
231.7863,12380.345
231.9764,12607.83
232.1664,12840.16
232.3564,13076.8433
232.5464,13305.2283
232.7364,13535.465
232.9263,13757.425
233.1163,13996.47
233.3062,14237.885
233.4961,14492.3633
233.686,14728.0517
233.8758,14941.325
234.0657,15160.45
234.2555,15404.875
234.4454,15642.535
234.6352,15876.6467
234.825,16112.2617
235.0147,16339.575
235.2045,16572.04
235.3942,16799.1933
235.5839,17032.685
235.7737,17264.1917
235.9633,17486.39
236.153,17735.015
236.3427,17980.6033
236.5323,18211.4183
236.7219,18428.3117
236.9115,18629.2983
237.1011,18842.4083
237.2907,19078.7567
237.4803,19309.2267
237.6698,19524.2083
237.8593,19749.9883
238.0488,19972.4
238.2383,20197.8783
238.4278,20411.275
238.6172,20653.37
238.8066,20876.1667
238.9961,21096.1567
239.1855,21334.7167
239.3748,21551.2083
239.5642,21752.6017
239.7536,21973.3967
239.9429,22187.8633
240.1322,22381.9683
240.3215,22585.5417
240.5108,22793.53
240.7001,23007.565
240.8893,23211.6783
241.0786,23406.925
241.2677,23595.4083
241.457,23815.08
241.6461,23972.2683
241.8353,24139.5867
242.0244,24312.46
242.2136,24481.065
242.4027,24663.93
242.5918,24827.1583
242.7809,24945.6583
242.9699,25039.8117
243.159,25182.9567
243.348,25396.9067
243.537,25618.3883
243.726,25786.965
243.915,25925.8367
244.1039,26032.3983
244.2929,26088.7867
244.4818,26204.6883
244.6707,26381.29
244.8596,26601.415
245.0485,26794.57
245.2373,26984.375
245.4262,27148.1817
245.615,27305.1983
245.8038,27425.735
245.9926,27568.0317
246.1814,27623.1167
246.3701,27634.3667
246.5589,27732.3483
246.7476,27904.9533
246.9363,28111.4067
247.1249,28282.7033
247.3136,28456.555
247.5023,28609.5083
247.6909,28773.64
247.8795,28913.2817
248.0681,29052.45
248.2567,29206.9267
248.4453,29326.85
248.6338,29402.9917
248.8224,29368.6317
249.0109,29391.275
249.1994,29540.2983
249.3878,29727.5517
249.5763,29897.7883
249.7648,30051.415
249.9532,30195.7033
250.1416,30371.5683
250.33,30540.755
250.5183,30682.0433
250.7067,30788.4
250.8951,30883.5583
251.0834,30998.59
251.2717,31086.68
251.46,31165.2433
251.6483,31218.6867
251.8365,31216.23
252.0247,31230.7017
252.213,31380.0167
252.4012,31506.71
252.5894,31674.5683
252.7775,31795.2417
252.9657,31895.945
253.1538,32033.96
253.3419,32134.16
253.53,32198.1333
253.7181,32281.8567
253.9062,32356.4517
254.0942,32436.96
254.2823,32499.545
254.4703,32566.0733
254.6583,32624.745
254.8463,32686.42
255.0342,32708.7383
255.2222,32719.955
255.4101,32701.9967
255.598,32730.7483
255.7859,32826.01
255.9738,32956.5767
256.1616,33094.1517
256.3495,33229.8767
256.5373,33331.62
256.7251,33469.9617
256.9129,33553.485
257.1006,33630.3867
257.2884,33723.6083
257.4761,33827.985
257.6638,33883.105
257.8515,33910.345
258.0392,33962.72
258.2269,33997.0617
258.4146,34033.7683
258.6022,34076.19
258.7898,34081.8417
258.9774,34117.5517
259.165,34164.0517
259.3525,34197.02
259.5401,34252.485
259.7276,34321.7033
259.9151,34376.985
260.1026,34420.31
260.2901,34489.9183
260.4776,34547.4133
260.665,34661.0533
260.8524,34756.55
261.0398,34855.71
261.2272,34891.505
261.4146,34892.7017
261.6019,34931.7217
261.7893,34981.9267
261.9766,35002.72
262.1639,35053.88
262.3512,35042.7717
262.5384,35042.9017
262.7257,35041.905
262.9129,35056.5433
263.1001,35070.135
263.2873,35115.7133
263.4745,35131.6367
263.6617,35053.3217
263.8488,35086.3317
264.0359,35119.7933
264.2231,35129.8083
264.4101,35146.7917
264.5972,35175.4933
264.7842,35202.7383
264.9713,35203.375
265.1583,35195.1433
265.3453,35204.8367
265.5323,35229.2967
265.7193,35254.3633
265.9062,35294.2433
266.0931,35299.8933
266.2801,35282.7817
266.4669,35311.5467
266.6538,35332.135
266.8407,35358.7117
267.0276,35328.0483
267.2143,35292.7417
267.4012,35294.815
267.588,35234.215
267.7747,35221.6417
267.9615,35218.2933
268.1482,35195.7333
268.3349,35188.89
268.5217,35166.4233
268.7083,35125.72
268.895,35104.9067
269.0817,35117.7333
269.2682,35092.6133
269.4549,35034.9933
269.6415,34943.05
269.8281,34920.3867
270.0146,34935.3583
270.2012,34937.4717
270.3877,34941.3033
270.5742,34923.63
270.7607,34899.7867
270.9472,34874.585
271.1336,34840.625
271.32,34800.03
271.5065,34758.035
271.6929,34740.36
271.8792,34751.3883
272.0656,34729.0917
272.252,34720.4733
272.4383,34710.5467
272.6246,34670.79
272.8109,34640.5833
272.9972,34673.495
273.1835,34683.3417
273.3697,34687.95
273.5559,34677.775
273.7421,34662.2517
273.9283,34641.505
274.1145,34615.7333
274.3007,34593.6533
274.4868,34587.465
274.6729,34611.835
274.859,34606.0217
275.0451,34586.445
275.2311,34480.6967
275.4172,34484.7933
275.6032,34490.5167
275.7892,34499.49
275.9752,34478.34
276.1612,34480.6083
276.3472,34427.2683
276.5331,34390.9167
276.719,34371.0883
276.9049,34357.2317
277.0908,34303.7033
277.2767,34283.365
277.4625,34272.925
277.6484,34242.5117
277.8342,34191.195
278.02,34164.7367
278.2057,34168.375
278.3915,34192.49
278.5772,34172.1633
278.763,34117.6167
278.9487,34127.8167
279.1343,34133.855
279.32,34095.4367
279.5057,34026.5417
279.6913,33916.1517
279.877,33876.5683
280.0625,33849.7717
280.2481,33782.3233
280.4337,33724.2217
280.6192,33747.27
280.8048,33755.4367
280.9903,33699.6183
281.1758,33631.7317
281.3612,33560.1017
281.5467,33525.165
281.7321,33539.57
281.9175,33526.54
282.1029,33497.2233
282.2884,33472.115
282.4737,33403.5167
282.6591,33341.3867
282.8444,33312.94
283.0297,33280.6217
283.215,33260.0033
283.4002,33225.87
283.5855,33156.79
283.7707,33050.9683
283.956,32996.58
284.1412,32952.2517
284.3264,32944.355
284.5115,32960.1233
284.6967,32950.1883
284.8818,32891.795
285.0669,32809.085
285.252,32777.0267
285.4371,32757.4183
285.6222,32690.0633
285.8072,32635.4817
285.9922,32591.6367
286.1772,32587.5067
286.3622,32580.9167
286.5472,32512.4267
286.7321,32437.715
286.9171,32445.87
287.102,32429.4883
287.2869,32435.755
287.4717,32462.9283
287.6566,32435.7367
287.8415,32409.1
288.0263,32371.8683
288.2111,32282.3267
288.3959,32193.765
288.5806,32173.1533
288.7654,32153.9867
288.9501,32202.1567
289.1348,32198.26
289.3195,32176.4667
289.5042,32163.12
289.6889,32170.1383
289.8735,32080.115
290.0581,32031.5483
290.2428,31949.8533
290.4273,31926.4667
290.6119,31936.0817
290.7965,31906.05
290.981,31887.1917
291.1655,31856.5167
291.35,31755.1467
291.5345,31677.085
291.719,31657.305
291.9034,31647.35
292.0878,31673.6517
292.2722,31639.8633
292.4566,31584.5567
292.641,31576.9617
292.8253,31552.5417
293.0096,31504.1883
293.194,31492.1417
293.3783,31471.7183
293.5626,31463.85
293.7468,31445.3667
293.9311,31424.7867
294.1153,31351.23
294.2995,31230.025
294.4837,31150.18
294.6678,31083.3817
294.852,31044.3467
295.0361,31032.74
295.2202,31022.0283
295.4043,31026.5733
295.5884,30987.0867
295.7725,30954.8083
295.9565,30907.1917
296.1405,30825.6167
296.3246,30775.485
296.5085,30792.8117
296.6925,30816.88
296.8764,30786.285
297.0603,30740.2967
297.2443,30695.8017
297.4282,30631.8217
297.612,30560.885
297.7959,30494.1633
297.9797,30453.5217
298.1635,30382.41
298.3474,30406.6783
298.5311,30420.74
298.7149,30352.9833
298.8987,30262.355
299.0823,30217.1367
299.2661,30142.4467
299.4498,30036.6617
299.6334,30019.2517
299.8171,30005.3833
300.0007,29961.8867
300.1843,29934.4017
300.368,29905.79
300.5515,29866.4
300.7351,29825.145
300.9186,29787.8933
301.1021,29736.27
301.2857,29712.1883
301.4691,29680.6467
301.6526,29674.04
301.8361,29610.59
302.0195,29551.9367
302.2029,29514.5533
302.3863,29492.6
302.5697,29443.615
302.753,29435.1267
302.9364,29439.5533
303.1197,29447.5533
303.303,29411.7217
303.4863,29341.435
303.6696,29239.82
303.8528,29161.2267
304.036,29119.8533
304.2192,29115.85
304.4024,29089.4367
304.5856,29030.095
304.7688,29003.3533
304.9519,28980.7017
305.135,28939.28
305.3181,28900.3233
305.5012,28865.6
305.6842,28854.3417
305.8673,28817.9517
306.0504,28757.925
306.2333,28675.3267
306.4163,28649.405
306.5993,28595.6517
306.7822,28575.1833
306.9652,28559.3583
307.1481,28504.4867
307.331,28455.955
307.5139,28409.1867
307.6967,28347.7617
307.8796,28297.7267
308.0624,28255.0417
308.2452,28202.35
308.428,28152.6333
308.6107,28139.64
308.7935,28096.44
308.9762,28053.995
309.1589,28016.1717
309.3416,27981.2567
309.5243,27933.16
309.7069,27893.9133
309.8896,27844.6567
310.0721,27805.6283
310.2548,27781.1067
310.4373,27751.5
310.6199,27743.33
310.8024,27694.9733
310.985,27667.7767
311.1674,27603.615
311.3499,27529.84
311.5324,27509.7
311.7148,27516.1883
311.8973,27475.1333
312.0797,27435.54
312.2621,27401.4783
312.4445,27366.395
312.6268,27311.9333
312.8091,27286.3717
312.9915,27225.5083
313.1738,27188.8867
313.356,27121.195
313.5383,27060.9467
313.7206,27033.23
313.9027,26980.6267
314.085,26949.58
314.2672,26929.7017
314.4493,26911.8367
314.6314,26908.7433
314.8136,26898.2333
314.9957,26839.4533
315.1778,26772.1617
315.3598,26750.58
315.5419,26739.4783
315.724,26730.6717
315.9059,26699.4617
316.088,26654.265
316.2699,26652.0067
316.4519,26631.3367
316.6338,26579.0217
316.8157,26486.3217
316.9977,26454.64
317.1795,26456.77
317.3614,26461.3417
317.5432,26438.0917
317.7251,26389.4333
317.9069,26311.8633
318.0887,26263.115
318.2704,26222.65
318.4522,26222.5633
318.6339,26228.4983
318.8156,26254.0467
318.9973,26221.7433
319.179,26219.19
319.3607,26229.4433
319.5423,26234.0083
319.7239,26204.635
319.9055,26153.18
320.0871,26128.2083
320.2687,26114.2117
320.4502,26088.665
320.6317,26021.93
320.8132,26012.57
320.9947,26023.45
321.1761,26021.585
321.3576,26002.165
321.5391,25960.58
321.7205,25929.29
321.9019,25901.0167
322.0832,25852.405
322.2646,25813.1
322.4459,25779.3583
322.6272,25739.4117
322.8085,25707.13
322.9898,25689.2283
323.1711,25656.695
323.3523,25626.35
323.5335,25576.68
323.7147,25613.935
323.8959,25664.0317
324.0771,25666.8783
324.2582,25634.2933
324.4393,25618.9
324.6204,25623.455
324.8015,25615.9183
324.9826,25631.4617
325.1637,25659.8933
325.3447,25663.11
325.5257,25663.2217
325.7067,25648.145
325.8877,25523.7883
326.0686,25448.4933
326.2496,25448.34
326.4305,25414.11
326.6114,25409.835
326.7922,25410.2317
326.9731,25407.7433
327.1539,25367.9783
327.3347,25354.185
327.5155,25340.4333
327.6963,25366.0383
327.8771,25369.1183
328.0578,25320.4033
328.2385,25246.72
328.4193,25237.4583
328.5999,25222.4217
328.7806,25178.32
328.9613,25187.8983
329.1419,25173.875
329.3225,25169.2683
329.5031,25128.0867
329.6837,25089.04
329.8642,25051.7533
330.0447,25035.745
330.2252,25001.495
330.4057,24962.3233
330.5862,24958.8533
330.7667,24952.245
330.9471,24935.4867
331.1275,24943.6
331.3079,24908.255
331.4883,24877.005
331.6687,24876.985
331.849,24844.5583
332.0293,24801.355
332.2096,24767.7083
332.3899,24762.2583
332.5702,24773.4867
332.7504,24783.1033
332.9306,24784.2183
333.1108,24733.6133
333.291,24676.285
333.4712,24673.33
333.6514,24699.6583
333.8315,24683.7317
334.0116,24663.0183
334.1917,24662.92
334.3717,24668.0117
334.5518,24674.2733
334.7318,24634.8333
334.9119,24620.625
335.0918,24633.44
335.2718,24627.1633
335.4518,24615.6967
335.6317,24603.715
335.8116,24586.1867
335.9915,24539.4617
336.1714,24500.5433
336.3513,24495.11
336.5311,24492.8783
336.7109,24502.705
336.8907,24457.855
337.0705,24393.7067
337.2502,24322.4167
337.43,24301.03
337.6097,24257.9033
337.7894,24233.055
337.9691,24237.0017
338.1488,24253.505
338.3284,24265.44
338.508,24295.3133
338.6877,24292.675
338.8672,24260.42
339.0468,24193.5633
339.2263,24165.505
339.4059,24178.5667
339.5854,24209.7483
339.7649,24199.9433
339.9443,24175.4667
340.1238,24172.9567
340.3032,24189.3867
340.4826,24192.1617
340.662,24142.4267
340.8414,24090.1283
341.0207,24102.12
341.2001,24109.055
341.3794,24107.0433
341.5587,24114.7267
341.738,24106.575
341.9172,24071.735
342.0965,24020.2517
342.2757,23944.4717
342.4549,23875.9467
342.6341,23870.6683
342.8132,23892.3033
342.9923,23927.3617
343.1715,23943.4867
343.3506,23905.0417
343.5296,23865.5517
343.7087,23836.24
343.8878,23801.8183
344.0668,23788.0067
344.2458,23780.8283
344.4248,23728.6017
344.6037,23702.1817
344.7827,23708.45
344.9616,23692.345
345.1405,23686.4483
345.3194,23671.7617
345.4982,23636.285
345.6771,23611.2633
345.8559,23603.885
346.0347,23577.11
346.2135,23572.65
346.3923,23562.6767
346.571,23505.395
346.7498,23492.4383
346.9285,23516.6917
347.1071,23469.1683
347.2859,23423.48
347.4645,23457.58
347.6431,23520.0633
347.8217,23581.5133
348.0003,23469.1267
348.1789,23398.1233
348.3574,23351.3917
348.5359,23299.66
348.7145,23237.1567
348.893,23226.4317
349.0714,23219.8533
349.2499,23169.2183
349.4283,23112.8917
349.6068,23047.2183
349.7852,23023.885
349.9635,23034.6733
350.1419,23021.4983
350.3202,22989.3117
350.4985,22936.3417
350.6768,22901.0867
350.8551,22869.0233
351.0334,22844.735
351.2116,22813.8767
351.3898,22805.3617
351.568,22778.7
351.7462,22778.3233
351.9243,22754.49
352.1025,22713.8667
352.2806,22677.5733
352.4587,22672.7533
352.6368,22621.4817
352.8148,22556.455
352.9929,22523.7083
353.1709,22532.1
353.3489,22520.485
353.5268,22476.2783
353.7048,22434.9583
353.8828,22400.9033
354.0607,22353.21
354.2386,22346.5783
354.4165,22321.625
354.5943,22285.8517
354.7722,22270.2817
354.95,22288.1233
355.1278,22267.275
355.3056,22200.63
355.4833,22122.0833
355.6611,22066.7667
355.8388,22012.8733
356.0165,21977.47
356.1942,21979.6783
356.3719,21999.8733
356.5495,21994.6833
356.7271,21962.62
356.9047,21924.0033
357.0823,21927.045
357.2599,21931.8767
357.4374,21886.7283
357.6149,21826.2317
357.7924,21766.4717
357.9699,21729.1383
358.1474,21690.845
358.3248,21643.6883
358.5023,21604.16
358.6797,21553.5333
358.8571,21518.295
359.0344,21480.2033
359.2118,21426.8383
359.3891,21386.1017
359.5664,21354.685
359.7437,21329.9883
359.9209,21268.1133
360.0982,21197.9917
360.2754,21152.2683
360.4526,21177.945
360.6298,21185.2583
360.807,21165.37
360.9841,21130.2317
361.1613,21078.7367
361.3383,21083.9167
361.5154,21072.6167
361.6925,21007.8033
361.8695,20991.6667
362.0466,20936.3633
362.2236,20943.1917
362.4005,20917.9483
362.5775,20841.3983
362.7545,20792.7267
362.9314,20779.8533
363.1083,20759.03
363.2852,20711.9933
363.462,20681.595
363.6389,20678.1367
363.8157,20655.52
363.9925,20645.8717
364.1693,20579.67
364.346,20533.5967
364.5228,20549.0467
364.6996,20574.3433
364.8762,20563.4833
365.0529,20493.215
365.2296,20500.1567
365.4062,20498.6583
365.5829,20451.07
365.7595,20469.73
365.9361,20432.155
366.1126,20467.4033
366.2892,20585.57
366.4657,20708.2117
366.6422,20790.905
366.8186,20816.8067
366.9951,20732.05
367.1716,20673.65
367.348,20790.5983
367.5244,20910.31
367.7008,20909.355
367.8772,20661.2867
368.0535,20592.2867
368.2298,20598.8583
368.4061,20447.73
368.5824,20494.0817
368.7586,20551.61
368.9349,20445.5267
369.1111,20408.09
369.2873,20480.0767
369.4635,20554.4583
369.6396,20358.955
369.8158,20238.5567
369.9919,20221.4817
370.168,20194.19
370.3441,20122.0167
370.5202,20036.515
370.6962,19979.4483
370.8722,19946.0383
371.0482,19938.045
371.2242,20005.7733
371.4002,20058.055
371.5761,20041.9817
371.752,20026.3267
371.9279,20023.65
372.1038,19957.8367
372.2796,19939.0033
372.4555,19926.5733
372.6313,19913.79
372.8071,19900.7117
372.9829,19896.5483
373.1586,19910.6283
373.3344,19870.0267
373.5101,19845.4233
373.6858,19855.325
373.8615,19866.995
374.0371,19948.7783
374.2127,19989.9983
374.3884,19918.3483
374.564,19898.1267
374.7395,19975.36
374.9151,20182.4783
375.0906,20292.9267
375.2661,20225.74
375.4416,20317.4533
375.6171,20508.0883
375.7925,20524.2533
375.968,20326.83
376.1434,20163.5117
376.3188,20148.5733
376.4941,20212.41
376.6695,20275.1417
376.8448,20320.4467
377.0201,20239.0017
377.1954,20380.335
377.3707,20416.545
377.5459,20524.1433
377.7212,20801.645
377.8964,20919.285
378.0715,20765.6733
378.2467,21051.1667
378.4218,20967.5317
378.597,20816.8217
378.7721,20865.07
378.9472,20927.14
379.1222,21235.695
379.2973,21801.8767
379.4723,22011.62
379.6473,21527.3617
379.8223,21127.3233
379.9972,20917.705
380.1722,20787.8133
380.3471,20776.2783
380.522,20821.2583
380.6969,21118.1583
380.8717,21005.3467
381.0466,20750.965
381.2214,20645.765
381.3962,20498.4317
381.571,20391.6733
381.7457,20462.4483
381.9204,20405.51
382.0952,20581.8183
382.2699,20987.1633
382.4445,21061.59
382.6192,21402.4967
382.7938,21702.2067
382.9685,21378.1817
383.1431,21023.5117
383.3176,20954.3383
383.4922,20920.66
383.6667,20783.7833
383.8412,20655.135
384.0157,20736.2217
384.1902,20906.7567
384.3646,20822.8433
384.5391,20676.0733
384.7134,20727.175
384.8878,20995.785
385.0622,20920.8667
385.2365,20540.7017
385.4109,20478.9233
385.5852,20490.645
385.7594,20500.3383
385.9337,20539.0617
386.1079,20705.2133
386.2822,20863.5283
386.4564,20745.5183
386.6306,20910.8917
386.8047,21056.1617
386.9789,21098.105
387.153,21469.4167
387.3271,21649.4633
387.5012,21942.6017
387.6752,22193.0817
387.8492,22066.6567
388.0233,21994.0017
388.1972,22207.895
388.3712,22179.85
388.5452,22263.4383
388.7191,22567.5467
388.893,22596.56
389.0669,22060.2967
389.2408,21352.6983
389.4146,20910.2967
389.5884,20553.8617
389.7623,20413.7483
389.9361,20511.9683
390.1098,20703.4867
390.2835,20651.945
390.4573,20624.45
390.631,20953.7433
390.8047,21167.5633
390.9784,21032.9517
391.152,21215.12
391.3256,21480.25
391.4992,21217.105
391.6728,21196.8967
391.8464,21717.07
392.0199,21810.7783
392.1934,22022.7017
392.3669,22360.035
392.5403,22504.5867
392.7138,22849.175
392.8873,23499.2183
393.0607,23891.2117
393.2341,23921.2083
393.4074,23143.6383
393.5808,22538.2717
393.7542,22494.2067
393.9274,22222.7817
394.1007,22086.9217
394.274,21799.905
394.4472,21801.4167
394.6205,22209.5167
394.7937,22555.2783
394.9668,22201.855
395.14,21917.0017
395.3131,21696.3883
395.4863,21794.635
395.6594,21433.99
395.8325,21243.9933
396.0055,21283.085
396.1786,21410.5433
396.3516,21350.8283
396.5246,21219.81
396.6975,21375.205
396.8705,21997.7317
397.0434,21486.4167
397.2163,21255.895
397.3892,21724.1183
397.5621,22115.1783
397.735,22546.1217
397.9077,22841.8867
398.0806,22398.06
398.2534,22652.2133
398.4261,23145.045
398.5989,23977.2217
398.7716,23601.8
398.9443,23070.1183
399.117,22563.9083
399.2896,22544.255
399.4623,22338.7683
399.6349,21827.1867
399.8075,21417.3267
399.9801,21533.2467
400.1526,21081.505
400.3252,20508.6817
400.4977,20296.2317
400.6702,20280.3083
400.8427,20492.8733
401.0151,20585.0033
401.1875,20566.47
401.36,20690.8717
401.5323,20404.8433
401.7047,20179.9833
401.877,20004.0617
402.0494,20131.39
402.2216,20444.8067
402.394,20342.4133
402.5662,20200.9983
402.7385,20153.2267
402.9107,20259.3883
403.0829,20317.035
403.2551,20107.2617
403.4272,20042.8483
403.5994,20223.5483
403.7715,20452.2567
403.9436,20342.4367
404.1156,20436.36
