Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-21 10:20:11.949705
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2497.745
218.2508,2551.835
218.442,2605.9433
218.6332,2665.32
218.8244,2724.0
219.0156,2786.3567
219.2067,2852.755
219.3979,2919.7117
219.589,2987.1633
219.7801,3059.79
219.9712,3132.8317
220.1623,3207.6117
220.3533,3286.05
220.5444,3367.2867
220.7354,3449.7617
220.9264,3533.5667
221.1174,3626.3317
221.3083,3717.8333
221.4993,3805.5383
221.6902,3896.705
221.8812,3996.3083
222.0721,4096.2383
222.263,4198.4917
222.4538,4304.6833
222.6447,4414.0183
222.8355,4524.7433
223.0264,4637.21
223.2172,4747.9733
223.408,4865.9467
223.5987,4985.5533
223.7895,5107.1017
223.9802,5230.9317
224.1709,5355.7883
224.3616,5487.4317
224.5524,5620.015
224.743,5753.9417
224.9337,5888.9567
225.1243,6036.21
225.315,6177.535
225.5056,6316.2567
225.6962,6466.33
225.8867,6615.62
226.0773,6765.095
226.2678,6919.35
226.4584,7077.0683
226.6489,7235.94
226.8394,7386.6883
227.0298,7549.4933
227.2203,7721.4333
227.4108,7898.2833
227.6012,8074.3967
227.7916,8243.5717
227.982,8417.8917
228.1723,8590.07
228.3627,8770.1933
228.5531,8947.2233
228.7434,9127.2983
228.9337,9315.78
229.124,9506.0817
229.3143,9698.0183
229.5045,9904.2383
229.6948,10109.3283
229.885,10318.6333
230.0752,10533.225
230.2654,10745.7217
230.4556,10954.6633
230.6457,11158.6317
230.8358,11367.28
231.026,11580.015
231.2161,11788.7483
231.4062,12006.8717
231.5963,12218.6883
231.7863,12433.995
231.9764,12664.54
232.1664,12895.9883
232.3564,13134.5983
232.5464,13364.5917
232.7364,13596.9883
232.9263,13821.7467
233.1163,14062.9367
233.3062,14305.9167
233.4961,14561.51
233.686,14797.8083
233.8758,15012.295
234.0657,15236.1667
234.2555,15479.9483
234.4454,15721.9583
234.6352,15957.6783
234.825,16196.805
235.0147,16423.8617
235.2045,16656.5117
235.3942,16888.2983
235.5839,17124.0767
235.7737,17352.8883
235.9633,17577.1867
236.153,17832.12
236.3427,18075.8383
236.5323,18309.2483
236.7219,18532.4517
236.9115,18730.3
237.1011,18942.1917
237.2907,19182.3767
237.4803,19411.9317
237.6698,19630.4967
237.8593,19860.1533
238.0488,20077.37
238.2383,20304.7633
238.4278,20520.5967
238.6172,20768.0267
238.8066,20989.3283
238.9961,21210.9517
239.1855,21448.6967
239.3748,21665.4467
239.5642,21868.6267
239.7536,22092.0617
239.9429,22308.5683
240.1322,22499.3733
240.3215,22705.945
240.5108,22917.0367
240.7001,23131.2183
240.8893,23333.0333
241.0786,23528.5867
241.2677,23714.6933
241.457,23936.6417
241.6461,24094.4433
241.8353,24260.0083
242.0244,24436.73
242.2136,24610.5083
242.4027,24791.45
242.5918,24948.73
242.7809,25070.9883
242.9699,25167.17
243.159,25310.5183
243.348,25526.0217
243.537,25741.515
243.726,25911.4833
243.915,26046.8267
244.1039,26150.54
244.2929,26212.7433
244.4818,26335.22
244.6707,26511.86
244.8596,26721.4083
245.0485,26918.0883
245.2373,27111.4467
245.4262,27274.345
245.615,27435.0617
245.8038,27547.4367
245.9926,27683.8733
246.1814,27742.9433
246.3701,27762.1733
246.5589,27864.05
246.7476,28025.4617
246.9363,28230.91
247.1249,28402.1617
247.3136,28578.4383
247.5023,28736.0067
247.6909,28893.2783
247.8795,29035.8133
248.0681,29180.0283
248.2567,29334.3833
248.4453,29444.8567
248.6338,29509.9
248.8224,29486.2433
249.0109,29522.4683
249.1994,29665.6217
249.3878,29839.5017
249.5763,30014.19
249.7648,30169.6
249.9532,30313.3517
250.1416,30488.535
250.33,30660.3933
250.5183,30799.4133
250.7067,30908.77
250.8951,31006.36
251.0834,31119.2217
251.2717,31203.1833
251.46,31272.9567
251.6483,31329.4767
251.8365,31332.5867
252.0247,31355.8467
252.213,31501.725
252.4012,31622.7233
252.5894,31790.635
252.7775,31909.2317
252.9657,32014.7783
253.1538,32150.0783
253.3419,32252.12
253.53,32315.375
253.7181,32402.68
253.9062,32476.62
254.0942,32558.4733
254.2823,32619.49
254.4703,32683.2683
254.6583,32742.82
254.8463,32803.495
255.0342,32824.3833
255.2222,32829.0533
255.4101,32816.24
255.598,32848.7867
255.7859,32947.06
255.9738,33071.4917
256.1616,33209.8917
256.3495,33350.67
256.5373,33446.0517
256.7251,33587.7967
256.9129,33675.025
257.1006,33753.5817
257.2884,33846.3817
257.4761,33951.305
257.6638,34007.9017
257.8515,34035.735
258.0392,34088.15
258.2269,34118.04
258.4146,34149.5267
258.6022,34196.95
258.7898,34207.84
258.9774,34239.8717
259.165,34284.6767
259.3525,34324.35
259.5401,34382.35
259.7276,34448.675
259.9151,34507.5883
260.1026,34553.605
260.2901,34621.9
260.4776,34686.1767
260.665,34799.2517
260.8524,34893.34
261.0398,34997.2883
261.2272,35033.9817
261.4146,35037.8367
261.6019,35077.0267
261.7893,35123.7867
261.9766,35151.5983
262.1639,35199.9317
262.3512,35185.0067
262.5384,35188.3833
262.7257,35193.91
262.9129,35213.8083
263.1001,35222.2383
263.2873,35272.8367
263.4745,35287.5133
263.6617,35212.6917
263.8488,35245.05
264.0359,35278.5167
264.2231,35287.8967
264.4101,35307.9417
264.5972,35338.915
264.7842,35363.64
264.9713,35370.435
265.1583,35361.5133
265.3453,35373.645
265.5323,35401.6567
265.7193,35421.9533
265.9062,35467.4467
266.0931,35474.1183
266.2801,35459.0783
266.4669,35489.06
266.6538,35512.8917
266.8407,35541.5167
267.0276,35509.575
267.2143,35474.9733
267.4012,35482.02
267.588,35419.2483
267.7747,35410.095
267.9615,35407.565
268.1482,35386.8033
268.3349,35385.065
268.5217,35363.9233
268.7083,35326.1567
268.895,35305.0267
269.0817,35313.445
269.2682,35288.4317
269.4549,35234.455
269.6415,35153.5067
269.8281,35127.2517
270.0146,35146.455
270.2012,35146.8467
270.3877,35155.8817
270.5742,35137.7017
270.7607,35115.7417
270.9472,35092.1467
271.1336,35060.8133
271.32,35020.075
271.5065,34979.6833
271.6929,34963.6083
271.8792,34981.0833
272.0656,34958.715
272.252,34952.41
272.4383,34939.1017
272.6246,34898.265
272.8109,34865.9333
272.9972,34910.7333
273.1835,34923.5967
273.3697,34927.3567
273.5559,34911.715
273.7421,34901.8183
273.9283,34882.33
274.1145,34863.1217
274.3007,34843.7417
274.4868,34839.065
274.6729,34864.165
274.859,34861.3883
275.0451,34839.5233
275.2311,34741.3883
275.4172,34741.3817
275.6032,34750.9933
275.7892,34761.235
275.9752,34741.6383
276.1612,34749.0433
276.3472,34693.8233
276.5331,34661.5783
276.719,34640.3867
276.9049,34624.1817
277.0908,34577.775
277.2767,34558.685
277.4625,34545.605
277.6484,34512.4117
277.8342,34465.345
278.02,34442.785
278.2057,34448.27
278.3915,34476.7717
278.5772,34458.145
278.763,34399.22
278.9487,34413.37
279.1343,34421.0817
279.32,34380.5133
279.5057,34311.42
279.6913,34202.955
279.877,34170.5983
280.0625,34140.9667
280.2481,34078.9583
280.4337,34016.5383
280.6192,34035.5067
280.8048,34051.4317
280.9903,33995.5783
281.1758,33931.1283
281.3612,33858.7083
281.5467,33821.27
281.7321,33838.8683
281.9175,33830.8817
282.1029,33801.4817
282.2884,33778.4433
282.4737,33706.8717
282.6591,33645.025
282.8444,33619.0667
283.0297,33583.04
283.215,33563.22
283.4002,33531.6983
283.5855,33466.72
283.7707,33361.2233
283.956,33307.1833
284.1412,33260.295
284.3264,33256.1683
284.5115,33274.4467
284.6967,33267.1067
284.8818,33206.585
285.0669,33122.2117
285.252,33094.025
285.4371,33077.2833
285.6222,33009.78
285.8072,32961.4167
285.9922,32920.2583
286.1772,32911.655
286.3622,32904.9767
286.5472,32837.1733
286.7321,32765.965
286.9171,32774.125
287.102,32755.1283
287.2869,32757.6017
287.4717,32785.3567
287.6566,32760.5633
287.8415,32735.76
288.0263,32699.295
288.2111,32608.525
288.3959,32527.6583
288.5806,32504.3617
288.7654,32488.2517
288.9501,32533.9617
289.1348,32529.3667
289.3195,32512.0617
289.5042,32495.035
289.6889,32503.6067
289.8735,32417.59
290.0581,32370.08
290.2428,32288.83
290.4273,32262.9017
290.6119,32273.3
290.7965,32244.3167
290.981,32226.615
291.1655,32195.1233
291.35,32090.3317
291.5345,32015.835
291.719,31995.5783
291.9034,31985.3017
292.0878,32012.335
292.2722,31982.2933
292.4566,31926.53
292.641,31917.1033
292.8253,31892.385
293.0096,31850.0267
293.194,31837.5667
293.3783,31813.12
293.5626,31808.0167
293.7468,31784.0667
293.9311,31766.595
294.1153,31692.255
294.2995,31572.4417
294.4837,31492.2967
294.6678,31426.175
294.852,31380.455
295.0361,31373.345
295.2202,31365.5533
295.4043,31367.4433
295.5884,31324.97
295.7725,31293.9117
295.9565,31250.66
296.1405,31163.9633
296.3246,31110.2617
296.5085,31132.6433
296.6925,31154.2133
296.8764,31125.9683
297.0603,31080.2417
297.2443,31035.245
297.4282,30971.565
297.612,30898.975
297.7959,30835.665
297.9797,30790.945
298.1635,30720.845
298.3474,30745.8967
298.5311,30757.3417
298.7149,30685.4933
298.8987,30601.7017
299.0823,30553.1283
299.2661,30476.2683
299.4498,30371.2183
299.6334,30351.1933
299.8171,30343.2917
300.0007,30303.3067
300.1843,30275.6017
300.368,30239.895
300.5515,30200.8467
300.7351,30162.08
300.9186,30122.9633
301.1021,30069.01
301.2857,30044.6317
301.4691,30012.4317
301.6526,30005.4233
301.8361,29947.1433
302.0195,29887.2967
302.2029,29848.8317
302.3863,29829.9583
302.5697,29772.4283
302.753,29766.185
302.9364,29768.39
303.1197,29780.5317
303.303,29740.275
303.4863,29675.6267
303.6696,29574.4417
303.8528,29492.6517
304.036,29448.5467
304.2192,29446.3333
304.4024,29422.86
304.5856,29362.0083
304.7688,29330.7317
304.9519,29309.2367
305.135,29266.6117
305.3181,29225.8817
305.5012,29192.5667
305.6842,29181.0283
305.8673,29151.1033
306.0504,29086.56
306.2333,29000.31
306.4163,28974.0117
306.5993,28917.66
306.7822,28902.3567
306.9652,28881.445
307.1481,28826.0033
307.331,28778.0583
307.5139,28732.7233
307.6967,28671.2733
307.8796,28613.7583
308.0624,28575.6033
308.2452,28523.6833
308.428,28480.4567
308.6107,28463.31
308.7935,28423.2967
308.9762,28376.5967
309.1589,28338.4617
309.3416,28302.54
309.5243,28258.0567
309.7069,28220.5533
309.8896,28165.9483
310.0721,28124.735
310.2548,28103.2067
310.4373,28075.3583
310.6199,28068.6117
310.8024,28019.8983
310.985,27997.7117
311.1674,27931.185
311.3499,27856.7533
311.5324,27834.055
311.7148,27843.8183
311.8973,27799.415
312.0797,27759.8817
312.2621,27727.8883
312.4445,27688.3133
312.6268,27635.5583
312.8091,27611.67
312.9915,27550.0217
313.1738,27514.1067
313.356,27443.9567
313.5383,27384.0683
313.7206,27362.16
313.9027,27308.0983
314.085,27281.535
314.2672,27255.5717
314.4493,27240.0833
314.6314,27240.0367
314.8136,27232.9117
314.9957,27171.5867
315.1778,27104.8067
315.3598,27080.455
315.5419,27068.3467
315.724,27053.72
315.9059,27023.745
316.088,26979.0817
316.2699,26982.3767
316.4519,26967.9783
316.6338,26918.1767
316.8157,26828.0467
316.9977,26796.8083
317.1795,26807.2
317.3614,26804.6733
317.5432,26785.7617
317.7251,26731.2867
317.9069,26648.4517
318.0887,26599.9483
318.2704,26565.1067
318.4522,26570.9533
318.6339,26580.8483
318.8156,26612.2933
318.9973,26573.92
319.179,26568.0433
319.3607,26580.3833
319.5423,26584.135
319.7239,26553.9017
319.9055,26504.8283
320.0871,26486.735
320.2687,26480.7917
320.4502,26458.875
320.6317,26389.43
320.8132,26385.9383
320.9947,26388.6267
321.1761,26383.9933
321.3576,26362.54
321.5391,26324.1067
321.7205,26294.8433
321.9019,26266.655
322.0832,26217.9233
322.2646,26174.59
322.4459,26139.4583
322.6272,26096.2717
322.8085,26058.78
322.9898,26046.03
323.1711,26016.7417
323.3523,25984.0583
323.5335,25938.8517
323.7147,25984.7233
323.8959,26040.7467
324.0771,26043.5583
324.2582,26014.3567
324.4393,25998.0417
324.6204,26000.62
324.8015,25986.6167
324.9826,26002.7283
325.1637,26038.0317
325.3447,26045.1133
325.5257,26059.8433
325.7067,26046.4433
325.8877,25926.915
326.0686,25863.995
326.2496,25866.3133
326.4305,25837.0383
326.6114,25830.8583
326.7922,25827.3717
326.9731,25816.55
327.1539,25785.58
327.3347,25768.5217
327.5155,25752.4117
327.6963,25770.2833
327.8771,25774.0667
328.0578,25728.3017
328.2385,25653.6783
328.4193,25642.24
328.5999,25624.5033
328.7806,25595.9983
328.9613,25618.535
329.1419,25609.23
329.3225,25610.9933
329.5031,25571.05
329.6837,25532.6983
329.8642,25500.7467
330.0447,25479.1583
330.2252,25436.2467
330.4057,25389.5067
330.5862,25377.7883
330.7667,25368.14
330.9471,25353.3033
331.1275,25368.5417
331.3079,25331.3467
331.4883,25304.45
331.6687,25314.0733
331.849,25285.9083
332.0293,25241.9083
332.2096,25203.7683
332.3899,25204.63
332.5702,25214.465
332.7504,25218.73
332.9306,25216.9283
333.1108,25171.8867
333.291,25110.6583
333.4712,25099.6867
333.6514,25130.6733
333.8315,25117.0967
334.0116,25101.3517
334.1917,25106.2967
334.3717,25120.9617
334.5518,25125.3517
334.7318,25075.9367
334.9119,25061.2583
335.0918,25082.425
335.2718,25087.415
335.4518,25078.27
335.6317,25055.5383
335.8116,25018.0817
335.9915,24958.7117
336.1714,24925.4883
336.3513,24933.3583
336.5311,24931.89
336.7109,24930.5133
336.8907,24884.78
337.0705,24816.1467
337.2502,24752.985
337.43,24741.7483
337.6097,24706.8967
337.7894,24674.1683
337.9691,24670.8967
338.1488,24696.325
338.3284,24709.3017
338.508,24750.605
338.6877,24743.9017
338.8672,24713.3133
339.0468,24641.225
339.2263,24609.4183
339.4059,24624.0967
339.5854,24670.0133
339.7649,24665.69
339.9443,24648.2167
340.1238,24644.455
340.3032,24658.0267
340.4826,24656.2083
340.662,24603.4483
340.8414,24549.7233
341.0207,24564.2633
341.2001,24564.03
341.3794,24555.9183
341.5587,24570.33
341.738,24574.1467
341.9172,24544.4267
342.0965,24489.475
342.2757,24417.55
342.4549,24342.9167
342.6341,24346.5633
342.8132,24374.8117
342.9923,24406.565
343.1715,24413.6833
343.3506,24378.7717
343.5296,24338.5333
343.7087,24302.0817
343.8878,24249.1433
344.0668,24224.5767
344.2458,24221.285
344.4248,24172.265
344.6037,24156.93
344.7827,24178.3483
344.9616,24174.1883
345.1405,24157.95
345.3194,24152.8667
345.4982,24115.6883
345.6771,24087.8667
345.8559,24068.79
346.0347,24046.2483
346.2135,24049.195
346.3923,24038.0083
346.571,23986.2383
346.7498,23978.4533
346.9285,24007.445
347.1071,23960.8283
347.2859,23901.77
347.4645,23929.93
347.6431,23997.115
347.8217,24052.5117
348.0003,23944.1733
348.1789,23879.95
348.3574,23838.4667
348.5359,23796.9533
348.7145,23723.6533
348.893,23699.7233
349.0714,23693.0367
349.2499,23644.5667
349.4283,23586.5167
349.6068,23516.3317
349.7852,23510.9717
349.9635,23532.5233
350.1419,23527.0283
350.3202,23497.5967
350.4985,23438.435
350.6768,23404.6167
350.8551,23366.0033
351.0334,23336.1917
351.2116,23288.2733
351.3898,23281.2367
351.568,23271.6867
351.7462,23272.5767
351.9243,23249.6567
352.1025,23194.6883
352.2806,23154.0433
352.4587,23138.0783
352.6368,23096.2817
352.8148,23041.4617
352.9929,23011.6717
353.1709,23022.2317
353.3489,23019.8633
353.5268,22978.035
353.7048,22937.2933
353.8828,22909.0167
354.0607,22858.0133
354.2386,22857.96
354.4165,22835.7483
354.5943,22797.6783
354.7722,22781.2783
354.95,22798.0417
355.1278,22769.41
355.3056,22693.4367
355.4833,22618.9683
355.6611,22556.09
355.8388,22505.065
356.0165,22475.8433
356.1942,22477.91
356.3719,22485.0233
356.5495,22471.8217
356.7271,22431.7
356.9047,22379.94
357.0823,22390.9683
357.2599,22398.395
357.4374,22364.1617
357.6149,22304.0283
357.7924,22232.7017
357.9699,22181.69
358.1474,22140.2383
358.3248,22085.635
358.5023,22042.59
358.6797,22000.005
358.8571,21975.9717
359.0344,21956.99
359.2118,21912.5683
359.3891,21883.41
359.5664,21861.7517
359.7437,21840.3867
359.9209,21782.7467
360.0982,21699.745
360.2754,21647.2033
360.4526,21663.9717
360.6298,21665.145
360.807,21633.4833
360.9841,21602.8933
361.1613,21555.94
361.3383,21563.86
361.5154,21553.5933
361.6925,21474.12
361.8695,21454.9583
362.0466,21413.2133
362.2236,21433.75
362.4005,21409.1983
362.5775,21353.1633
362.7545,21307.0417
362.9314,21272.76
363.1083,21236.7683
363.2852,21188.5133
363.462,21164.0667
363.6389,21161.1767
363.8157,21161.9717
363.9925,21146.0333
364.1693,21077.33
364.346,21031.185
364.5228,21030.985
364.6996,21053.1967
364.8762,21039.525
365.0529,20986.0433
365.2296,21005.2983
365.4062,21003.195
365.5829,20979.7583
365.7595,20997.045
365.9361,20968.1967
366.1126,21008.1583
366.2892,21114.1067
366.4657,21223.9217
366.6422,21312.7267
366.8186,21319.5517
366.9951,21244.3867
367.1716,21221.7783
367.348,21333.37
367.5244,21438.4767
367.7008,21394.12
367.8772,21167.2933
368.0535,21124.3183
368.2298,21107.7017
368.4061,20977.14
368.5824,21005.76
368.7586,21038.0883
368.9349,20966.79
369.1111,20944.395
369.2873,21022.1567
369.4635,21067.0733
369.6396,20888.8983
369.8158,20791.2017
369.9919,20775.23
370.168,20737.5283
370.3441,20641.0033
370.5202,20545.815
370.6962,20480.5317
370.8722,20459.2533
371.0482,20468.965
371.2242,20555.0317
371.4002,20598.1067
371.5761,20589.8833
371.752,20554.4533
371.9279,20516.8517
372.1038,20455.795
372.2796,20450.7517
372.4555,20439.5617
372.6313,20429.5433
372.8071,20433.8033
372.9829,20430.5733
373.1586,20411.4733
373.3344,20344.4117
373.5101,20313.8017
373.6858,20338.6217
373.8615,20381.5533
374.0371,20460.93
374.2127,20479.88
374.3884,20404.2967
374.564,20391.1067
374.7395,20467.945
374.9151,20665.775
375.0906,20769.09
375.2661,20749.6067
375.4416,20869.5033
375.6171,21032.575
375.7925,21024.1317
375.968,20835.5133
376.1434,20698.955
376.3188,20703.1217
376.4941,20762.245
376.6695,20815.9583
376.8448,20830.1733
377.0201,20789.525
377.1954,20938.0717
377.3707,20984.7183
377.5459,21131.19
377.7212,21376.01
377.8964,21462.56
378.0715,21388.0883
378.2467,21643.6833
378.4218,21536.7533
378.597,21420.5517
378.7721,21432.365
378.9472,21506.6883
379.1222,21855.6417
379.2973,22324.7667
379.4723,22464.3583
379.6473,22007.675
379.8223,21660.8133
379.9972,21500.7883
380.1722,21411.4833
380.3471,21380.6367
380.522,21446.025
380.6969,21689.53
380.8717,21556.9867
381.0466,21339.4867
381.2214,21205.3667
381.3962,21063.175
381.571,20986.3017
381.7457,21008.2333
381.9204,20945.9117
382.0952,21160.945
382.2699,21489.7683
382.4445,21586.44
382.6192,21920.4883
382.7938,22121.9333
382.9685,21837.81
383.1431,21520.5883
383.3176,21461.365
383.4922,21446.41
383.6667,21286.72
383.8412,21171.0117
384.0157,21267.605
384.1902,21424.705
384.3646,21355.5467
384.5391,21240.6033
384.7134,21330.4117
384.8878,21565.135
385.0622,21452.5433
385.2365,21120.0967
385.4109,21055.47
385.5852,21056.015
385.7594,21065.6183
385.9337,21079.7667
386.1079,21263.6033
386.2822,21401.9167
386.4564,21328.2083
386.6306,21501.2767
386.8047,21610.0717
386.9789,21692.3867
387.153,22004.7783
387.3271,22225.1367
387.5012,22546.0817
387.6752,22725.015
387.8492,22609.0783
388.0233,22618.565
388.1972,22774.6067
388.3712,22786.32
388.5452,22870.0367
388.7191,23118.6033
388.893,23099.295
389.0669,22599.97
389.2408,21960.5283
389.4146,21542.0933
389.5884,21251.515
389.7623,21106.555
389.9361,21174.4917
390.1098,21303.5067
390.2835,21241.4233
390.4573,21254.895
390.631,21582.8417
390.8047,21762.33
390.9784,21697.8933
391.152,21902.3667
391.3256,22086.185
391.4992,21881.3317
391.6728,21911.7633
391.8464,22355.2467
392.0199,22436.8067
392.1934,22699.0567
392.3669,22943.9883
392.5403,23141.4833
392.7138,23480.585
392.8873,24054.6867
393.0607,24391.2617
393.2341,24296.675
393.4074,23567.3417
393.5808,23085.3833
393.7542,23051.7367
393.9274,22822.1867
394.1007,22667.9167
394.274,22354.915
394.4472,22449.805
394.6205,22874.2783
394.7937,23123.945
394.9668,22819.1317
395.14,22535.7883
395.3131,22392.4733
395.4863,22465.68
395.6594,22108.8617
395.8325,21940.925
396.0055,21925.265
396.1786,22002.8033
396.3516,21917.6933
396.5246,21755.8667
396.6975,21956.765
396.8705,22386.6317
397.0434,21945.4517
397.2163,21838.6083
397.3892,22294.6
397.5621,22732.4867
397.735,23217.985
397.9077,23367.8083
398.0806,23105.8917
398.2534,23368.0067
398.4261,23958.8583
398.5989,24615.2383
398.7716,24237.7683
398.9443,23730.8217
399.117,23329.765
399.2896,23339.9233
399.4623,23111.9467
399.6349,22561.8567
399.8075,22188.155
399.9801,22259.1133
400.1526,21798.9983
400.3252,21289.9367
400.4977,21029.75
400.6702,21049.425
400.8427,21275.9833
401.0151,21305.2267
401.1875,21315.7483
401.36,21393.1933
401.5323,21138.1667
401.7047,20944.1683
401.877,20795.5233
402.0494,20958.8033
402.2216,21216.75
402.394,21089.0283
402.5662,20967.705
402.7385,20931.1183
402.9107,21042.45
403.0829,21044.155
403.2551,20833.6017
403.4272,20790.035
403.5994,21015.245
403.7715,21198.9633
403.9436,21129.3017
404.1156,21197.8767
