Serial Num,2103232U1
Spectrometer Temperature (C),7.25
Site,CMU
Timestamp,2022-01-21 02:46:32.784604
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2437.84
218.2508,2490.0667
218.442,2544.05
218.6332,2601.6783
218.8244,2657.0467
219.0156,2717.2183
219.2067,2779.7483
219.3979,2844.785
219.589,2909.525
219.7801,2978.92
219.9712,3048.5733
220.1623,3120.705
220.3533,3197.045
220.5444,3275.3567
220.7354,3353.4517
220.9264,3433.9617
221.1174,3522.6533
221.3083,3611.47
221.4993,3696.6867
221.6902,3783.3717
221.8812,3880.8567
222.0721,3978.0167
222.263,4077.1767
222.4538,4179.5167
222.6447,4283.985
222.8355,4391.1
223.0264,4499.43
223.2172,4605.485
223.408,4717.4533
223.5987,4833.9567
223.7895,4952.22
223.9802,5073.1317
224.1709,5193.7917
224.3616,5320.4317
224.5524,5449.2817
224.743,5579.705
224.9337,5708.63
225.1243,5852.255
225.315,5987.03
225.5056,6120.5167
225.6962,6267.6717
225.8867,6413.205
226.0773,6557.715
226.2678,6706.6067
226.4584,6860.0283
226.6489,7013.1883
226.8394,7160.5433
227.0298,7317.4
227.2203,7484.1567
227.4108,7656.995
227.6012,7827.285
227.7916,7990.5317
227.982,8161.0233
228.1723,8328.71
228.3627,8504.2833
228.5531,8674.5433
228.7434,8849.5117
228.9337,9032.1133
229.124,9218.1517
229.3143,9403.3717
229.5045,9606.0767
229.6948,9805.2233
229.885,10008.705
230.0752,10216.4683
230.2654,10422.6983
230.4556,10627.1283
230.6457,10825.7983
230.8358,11028.3683
231.026,11235.36
231.2161,11438.1567
231.4062,11650.2167
231.5963,11854.29
231.7863,12066.5667
231.9764,12292.4367
232.1664,12516.9633
232.3564,12749.465
232.5464,12971.7167
232.7364,13199.6483
232.9263,13419.31
233.1163,13655.745
233.3062,13890.1867
233.4961,14141.5917
233.686,14371.2717
233.8758,14584.0633
234.0657,14798.9
234.2555,15035.3467
234.4454,15273.4667
234.6352,15504.1383
234.825,15737.5067
235.0147,15959.9233
235.2045,16187.4367
235.3942,16413.115
235.5839,16641.7967
235.7737,16866.4
235.9633,17087.1233
236.153,17335.6617
236.3427,17573.2833
236.5323,17801.1433
236.7219,18021.13
236.9115,18220.0333
237.1011,18425.105
237.2907,18661.535
237.4803,18886.3517
237.6698,19101.4717
237.8593,19322.885
238.0488,19542.7367
238.2383,19764.805
238.4278,19973.785
238.6172,20215.6217
238.8066,20432.8467
238.9961,20651.6417
239.1855,20884.5
239.3748,21098.4483
239.5642,21297.3717
239.7536,21516.91
239.9429,21727.1267
240.1322,21914.7167
240.3215,22118.435
240.5108,22323.6333
240.7001,22535.3083
240.8893,22732.0283
241.0786,22930.5133
241.2677,23111.36
241.457,23327.4867
241.6461,23484.5467
241.8353,23647.2617
242.0244,23817.7233
242.2136,23987.7517
242.4027,24166.405
242.5918,24321.6833
242.7809,24441.55
242.9699,24533.1033
243.159,24673.39
243.348,24881.3483
243.537,25101.14
243.726,25264.2033
243.915,25404.225
244.1039,25501.4083
244.2929,25562.0067
244.4818,25674.5583
244.6707,25844.7233
244.8596,26057.225
245.0485,26249.6667
245.2373,26435.665
245.4262,26601.6017
245.615,26754.555
245.8038,26867.335
245.9926,27009.6183
246.1814,27068.96
246.3701,27075.9083
246.5589,27171.9867
246.7476,27328.8483
246.9363,27534.0967
247.1249,27704.44
247.3136,27876.065
247.5023,28029.7533
247.6909,28187.53
247.8795,28327.3417
248.0681,28464.73
248.2567,28615.0783
248.4453,28731.8017
248.6338,28806.2817
248.8224,28773.7967
249.0109,28793.7883
249.1994,28938.4683
249.3878,29113.0
249.5763,29284.925
249.7648,29434.3767
249.9532,29580.23
250.1416,29748.5533
250.33,29916.33
250.5183,30052.6767
250.7067,30159.8517
250.8951,30254.5583
251.0834,30362.3833
251.2717,30450.1033
251.46,30524.7617
251.6483,30581.8883
251.8365,30583.3567
252.0247,30596.1567
252.213,30739.4683
252.4012,30854.5517
252.5894,31022.9917
252.7775,31138.2
252.9657,31242.64
253.1538,31377.8133
253.3419,31479.1767
253.53,31540.4533
253.7181,31629.3783
253.9062,31705.275
254.0942,31780.3433
254.2823,31842.9383
254.4703,31897.8517
254.6583,31962.9533
254.8463,32023.2017
255.0342,32046.9067
255.2222,32055.1033
255.4101,32038.4767
255.598,32069.76
255.7859,32165.4683
255.9738,32287.77
256.1616,32422.055
256.3495,32557.1333
256.5373,32652.6583
256.7251,32794.305
256.9129,32875.1133
257.1006,32953.8583
257.2884,33047.3883
257.4761,33149.835
257.6638,33206.1867
257.8515,33234.5417
258.0392,33282.12
258.2269,33317.755
258.4146,33350.0633
258.6022,33398.4383
258.7898,33407.8267
258.9774,33438.5817
259.165,33486.65
259.3525,33521.3433
259.5401,33574.425
259.7276,33639.6983
259.9151,33696.11
260.1026,33741.1667
260.2901,33809.33
260.4776,33871.2133
260.665,33981.1717
260.8524,34079.06
261.0398,34174.89
261.2272,34209.9883
261.4146,34220.055
261.6019,34255.005
261.7893,34304.7933
261.9766,34329.3217
262.1639,34375.3683
262.3512,34366.295
262.5384,34362.9417
262.7257,34367.86
262.9129,34387.9183
263.1001,34397.5217
263.2873,34444.37
263.4745,34460.8783
263.6617,34388.6267
263.8488,34424.175
264.0359,34456.9733
264.2231,34466.375
264.4101,34488.26
264.5972,34522.2133
264.7842,34552.065
264.9713,34553.975
265.1583,34547.0683
265.3453,34557.2133
265.5323,34579.0133
265.7193,34602.5333
265.9062,34646.1433
266.0931,34652.4417
266.2801,34637.4417
266.4669,34663.2167
266.6538,34683.2767
266.8407,34716.615
267.0276,34686.1167
267.2143,34654.2467
267.4012,34660.3933
267.588,34603.45
267.7747,34593.5183
267.9615,34588.3317
268.1482,34569.3967
268.3349,34567.4067
268.5217,34548.8383
268.7083,34512.6883
268.895,34489.45
269.0817,34498.1983
269.2682,34477.3233
269.4549,34426.7883
269.6415,34345.42
269.8281,34323.5633
270.0146,34339.9667
270.2012,34341.86
270.3877,34343.78
270.5742,34326.8267
270.7607,34305.615
270.9472,34286.975
271.1336,34253.595
271.32,34214.8533
271.5065,34178.4367
271.6929,34157.0833
271.8792,34174.7017
272.0656,34153.15
272.252,34144.7467
272.4383,34132.4033
272.6246,34097.1317
272.8109,34067.255
272.9972,34109.705
273.1835,34116.9217
273.3697,34127.2917
273.5559,34114.2417
273.7421,34100.8967
273.9283,34078.445
274.1145,34052.8483
274.3007,34035.6567
274.4868,34033.86
274.6729,34064.81
274.859,34056.435
275.0451,34032.3
275.2311,33932.4067
275.4172,33934.9417
275.6032,33944.0583
275.7892,33954.24
275.9752,33934.225
276.1612,33939.0767
276.3472,33890.1217
276.5331,33856.33
276.719,33833.0067
276.9049,33821.2233
277.0908,33774.7817
277.2767,33756.1083
277.4625,33743.91
277.6484,33712.4183
277.8342,33666.6517
278.02,33642.98
278.2057,33648.5433
278.3915,33670.485
278.5772,33655.8
278.763,33600.9733
278.9487,33616.9333
279.1343,33622.605
279.32,33581.59
279.5057,33515.815
279.6913,33413.7283
279.877,33377.6817
280.0625,33346.0367
280.2481,33286.82
280.4337,33227.9867
280.6192,33242.3117
280.8048,33250.8167
280.9903,33199.0683
281.1758,33136.24
281.3612,33073.0233
281.5467,33035.2233
281.7321,33051.2533
281.9175,33039.24
282.1029,33007.12
282.2884,32984.085
282.4737,32916.2933
282.6591,32853.3233
282.8444,32829.8533
283.0297,32795.7
283.215,32779.91
283.4002,32751.3117
283.5855,32680.9283
283.7707,32582.0983
283.956,32528.2917
284.1412,32482.9783
284.3264,32476.6133
284.5115,32492.53
284.6967,32486.4133
284.8818,32427.0217
285.0669,32345.02
285.252,32316.655
285.4371,32297.68
285.6222,32233.325
285.8072,32183.4983
285.9922,32138.3283
286.1772,32130.3333
286.3622,32128.7917
286.5472,32063.5283
286.7321,31995.285
286.9171,32003.2283
287.102,31981.5683
287.2869,31985.9467
287.4717,32008.4167
287.6566,31989.68
287.8415,31963.925
288.0263,31926.1783
288.2111,31838.8917
288.3959,31762.705
288.5806,31738.3433
288.7654,31723.0417
288.9501,31767.6467
289.1348,31761.0767
289.3195,31743.2517
289.5042,31729.9017
289.6889,31732.7183
289.8735,31648.2867
290.0581,31601.045
290.2428,31523.125
290.4273,31503.8567
290.6119,31508.775
290.7965,31483.9333
290.981,31461.0817
291.1655,31432.3183
291.35,31333.8583
291.5345,31257.2533
291.719,31238.6267
291.9034,31231.4517
292.0878,31256.225
292.2722,31226.9783
292.4566,31174.945
292.641,31157.675
292.8253,31134.855
293.0096,31090.9867
293.194,31082.6633
293.3783,31056.515
293.5626,31053.505
293.7468,31034.4917
293.9311,31016.5567
294.1153,30943.4117
294.2995,30832.3617
294.4837,30753.3267
294.6678,30684.4267
294.852,30642.235
295.0361,30629.6583
295.2202,30616.75
295.4043,30620.5617
295.5884,30583.9117
295.7725,30553.2917
295.9565,30509.3933
296.1405,30428.8033
296.3246,30374.355
296.5085,30393.1417
296.6925,30409.5583
296.8764,30380.2233
297.0603,30336.3817
297.2443,30290.875
297.4282,30228.9083
297.612,30158.115
297.7959,30100.46
297.9797,30058.7933
298.1635,29989.4267
298.3474,30010.675
298.5311,30022.4533
298.7149,29950.8633
298.8987,29859.325
299.0823,29811.615
299.2661,29739.6033
299.4498,29633.0117
299.6334,29616.0867
299.8171,29606.85
300.0007,29573.3283
300.1843,29546.3133
300.368,29511.5033
300.5515,29469.125
300.7351,29431.2433
300.9186,29389.045
301.1021,29334.4567
301.2857,29313.5367
301.4691,29281.975
301.6526,29273.345
301.8361,29215.565
302.0195,29159.3
302.2029,29124.725
302.3863,29106.735
302.5697,29047.665
302.753,29038.83
302.9364,29041.075
303.1197,29053.3567
303.303,29015.625
303.4863,28947.6067
303.6696,28847.6033
303.8528,28772.1467
304.036,28732.8433
304.2192,28726.5417
304.4024,28695.8817
304.5856,28639.8667
304.7688,28610.33
304.9519,28586.9333
305.135,28546.885
305.3181,28508.4633
305.5012,28476.2267
305.6842,28461.5383
305.8673,28430.455
306.0504,28374.7433
306.2333,28291.7667
306.4163,28267.0767
306.5993,28212.535
306.7822,28189.1383
306.9652,28171.0383
307.1481,28114.955
307.331,28067.3333
307.5139,28023.7683
307.6967,27963.965
307.8796,27913.4483
308.0624,27872.675
308.2452,27820.2417
308.428,27777.4867
308.6107,27761.1183
308.7935,27717.6683
308.9762,27674.0183
309.1589,27637.2617
309.3416,27596.24
309.5243,27550.6583
309.7069,27515.62
309.8896,27463.6967
310.0721,27422.0833
310.2548,27399.0483
310.4373,27371.265
310.6199,27362.4467
310.8024,27311.2883
310.985,27286.8183
311.1674,27222.3817
311.3499,27150.8983
311.5324,27127.5833
311.7148,27135.0683
311.8973,27096.2867
312.0797,27054.7367
312.2621,27018.9383
312.4445,26979.5683
312.6268,26927.3117
312.8091,26901.5683
312.9915,26842.0533
313.1738,26806.065
313.356,26740.03
313.5383,26684.2017
313.7206,26656.0983
313.9027,26598.51
314.085,26574.7217
314.2672,26553.12
314.4493,26533.265
314.6314,26531.995
314.8136,26520.9483
314.9957,26462.435
315.1778,26397.185
315.3598,26374.5233
315.5419,26365.9517
315.724,26355.5183
315.9059,26326.83
316.088,26282.8917
316.2699,26274.4667
316.4519,26257.29
316.6338,26205.6917
316.8157,26114.415
316.9977,26084.5767
317.1795,26088.905
317.3614,26088.045
317.5432,26067.5167
317.7251,26017.8183
317.9069,25942.4883
318.0887,25896.4533
318.2704,25854.43
318.4522,25852.4167
318.6339,25852.9167
318.8156,25879.175
318.9973,25842.6
319.179,25842.4883
319.3607,25856.0167
319.5423,25859.6817
319.7239,25822.6533
319.9055,25775.8033
320.0871,25750.6417
320.2687,25738.2833
320.4502,25715.3567
320.6317,25649.5317
320.8132,25641.9333
320.9947,25650.0567
321.1761,25647.0417
321.3576,25627.3917
321.5391,25586.5817
321.7205,25554.71
321.9019,25525.6133
322.0832,25481.1333
322.2646,25438.2983
322.4459,25405.8917
322.6272,25370.1267
322.8085,25335.5
322.9898,25313.625
323.1711,25281.4733
323.3523,25249.7967
323.5335,25202.2567
323.7147,25238.6283
323.8959,25290.9317
324.0771,25289.0417
324.2582,25256.5667
324.4393,25240.345
324.6204,25244.805
324.8015,25232.9833
324.9826,25251.12
325.1637,25279.9117
325.3447,25277.8767
325.5257,25278.835
325.7067,25263.1367
325.8877,25141.9317
326.0686,25068.9933
326.2496,25072.2317
326.4305,25039.6817
326.6114,25028.4267
326.7922,25023.8917
326.9731,25020.4717
327.1539,24987.615
327.3347,24974.73
327.5155,24959.6933
327.6963,24986.9217
327.8771,24991.0883
328.0578,24947.3417
328.2385,24871.5667
328.4193,24860.5933
328.5999,24843.8317
328.7806,24802.4767
328.9613,24807.8533
329.1419,24794.28
329.3225,24787.505
329.5031,24746.2533
329.6837,24703.8433
329.8642,24671.405
330.0447,24655.95
330.2252,24626.7367
330.4057,24590.1467
330.5862,24582.4833
330.7667,24576.7567
330.9471,24563.5433
331.1275,24569.85
331.3079,24537.2433
331.4883,24506.0283
331.6687,24506.405
331.849,24473.1033
332.0293,24431.9917
332.2096,24403.0283
332.3899,24393.0217
332.5702,24403.7983
332.7504,24415.3983
332.9306,24414.6533
333.1108,24366.9767
333.291,24312.795
333.4712,24314.1733
333.6514,24341.4483
333.8315,24326.8767
334.0116,24305.85
334.1917,24303.7817
334.3717,24307.2967
334.5518,24310.7967
334.7318,24270.74
334.9119,24261.215
335.0918,24267.71
335.2718,24259.8883
335.4518,24248.7583
335.6317,24238.4567
335.8116,24225.4533
335.9915,24185.1433
336.1714,24145.5983
336.3513,24136.9483
336.5311,24138.7633
336.7109,24143.9733
336.8907,24109.9233
337.0705,24042.6517
337.2502,23974.0917
337.43,23948.8267
337.6097,23906.9917
337.7894,23883.4417
337.9691,23884.25
338.1488,23899.3667
338.3284,23906.6817
338.508,23934.86
338.6877,23931.805
338.8672,23899.045
339.0468,23837.6483
339.2263,23815.9517
339.4059,23826.3217
339.5854,23853.1233
339.7649,23842.3917
339.9443,23816.2783
340.1238,23812.2917
340.3032,23831.7683
340.4826,23836.4117
340.662,23787.275
340.8414,23737.5667
341.0207,23749.5583
341.2001,23755.9817
341.3794,23755.2783
341.5587,23762.2767
341.738,23751.75
341.9172,23718.0717
342.0965,23665.9
342.2757,23595.815
342.4549,23528.6983
342.6341,23525.1383
342.8132,23541.435
342.9923,23574.2067
343.1715,23593.3167
343.3506,23556.2433
343.5296,23518.3717
343.7087,23495.9817
343.8878,23463.8567
344.0668,23454.625
344.2458,23446.5767
344.4248,23392.4217
344.6037,23367.8117
344.7827,23373.115
344.9616,23354.7217
345.1405,23342.1033
345.3194,23330.4667
345.4982,23292.6717
345.6771,23274.16
345.8559,23269.1233
346.0347,23245.225
346.2135,23236.4833
346.3923,23225.735
346.571,23170.4283
346.7498,23153.42
346.9285,23177.8733
347.1071,23139.9067
347.2859,23094.0717
347.4645,23133.0417
347.6431,23192.8733
347.8217,23241.8117
348.0003,23136.8733
348.1789,23070.84
348.3574,23024.4183
348.5359,22973.415
348.7145,22911.4583
348.893,22902.495
349.0714,22896.275
349.2499,22846.0133
349.4283,22791.03
349.6068,22725.5417
349.7852,22706.0467
349.9635,22713.6467
350.1419,22695.9067
350.3202,22661.95
350.4985,22609.4333
350.6768,22573.75
350.8551,22545.7517
351.0334,22523.7033
351.2116,22491.5867
351.3898,22484.1117
351.568,22458.1783
351.7462,22456.0533
351.9243,22432.5633
352.1025,22391.86
352.2806,22357.775
352.4587,22357.2567
352.6368,22305.0583
352.8148,22239.19
352.9929,22205.295
353.1709,22214.92
353.3489,22200.0917
353.5268,22157.19
353.7048,22112.85
353.8828,22080.9033
354.0607,22031.3283
354.2386,22029.7633
354.4165,22002.9083
354.5943,21967.7583
354.7722,21955.265
354.95,21967.545
355.1278,21946.395
355.3056,21887.4417
355.4833,21812.8517
355.6611,21754.9017
355.8388,21704.1483
356.0165,21672.9917
356.1942,21675.2617
356.3719,21698.1233
356.5495,21694.905
356.7271,21659.9533
356.9047,21624.655
357.0823,21624.8467
357.2599,21626.8717
357.4374,21585.39
357.6149,21524.1333
357.7924,21469.2367
357.9699,21441.28
358.1474,21404.28
358.3248,21358.71
358.5023,21321.1567
358.6797,21270.79
358.8571,21227.2533
359.0344,21189.2833
359.2118,21139.17
359.3891,21094.1767
359.5664,21059.7483
359.7437,21037.845
359.9209,20976.6217
360.0982,20912.6417
360.2754,20870.6567
360.4526,20891.215
360.6298,20904.5
360.807,20884.875
360.9841,20849.5717
361.1613,20795.6133
361.3383,20797.25
361.5154,20785.585
361.6925,20725.4683
361.8695,20710.955
362.0466,20656.7383
362.2236,20661.4567
362.4005,20630.005
362.5775,20552.5417
362.7545,20503.995
362.9314,20496.4433
363.1083,20481.0467
363.2852,20432.965
363.462,20400.855
363.6389,20396.8767
363.8157,20374.5417
363.9925,20358.1317
364.1693,20297.1633
364.346,20252.58
364.5228,20265.7683
364.6996,20296.5167
364.8762,20278.8667
365.0529,20208.2367
365.2296,20211.7367
365.4062,20205.7983
365.5829,20161.8383
365.7595,20171.205
365.9361,20136.1667
366.1126,20170.9283
366.2892,20282.6683
366.4657,20400.3167
366.6422,20484.4167
366.8186,20507.2317
366.9951,20431.4967
367.1716,20381.9617
367.348,20486.97
367.5244,20608.37
367.7008,20603.7767
367.8772,20377.185
368.0535,20309.4617
368.2298,20305.705
368.4061,20175.6517
368.5824,20209.36
368.7586,20262.2033
368.9349,20164.0883
369.1111,20123.7067
369.2873,20193.08
369.4635,20257.265
369.6396,20073.87
369.8158,19953.1167
369.9919,19932.875
370.168,19912.3567
370.3441,19841.5017
370.5202,19762.81
370.6962,19703.3767
370.8722,19674.1283
371.0482,19660.805
371.2242,19719.295
371.4002,19766.705
371.5761,19754.6833
371.752,19741.0817
371.9279,19749.0117
372.1038,19692.3683
372.2796,19664.0267
372.4555,19644.4117
372.6313,19639.41
372.8071,19622.225
372.9829,19618.9783
373.1586,19631.5117
373.3344,19599.99
373.5101,19579.4233
373.6858,19584.9583
373.8615,19590.9317
374.0371,19659.165
374.2127,19698.3
374.3884,19639.7417
374.564,19626.155
374.7395,19706.3317
374.9151,19898.0217
375.0906,19993.4217
375.2661,19930.0167
375.4416,20016.0483
375.6171,20205.4467
375.7925,20222.87
375.968,20035.1283
376.1434,19882.59
376.3188,19876.295
376.4941,19932.175
376.6695,19985.2567
376.8448,20016.8217
377.0201,19947.825
377.1954,20075.8217
377.3707,20112.2617
377.5459,20222.085
377.7212,20471.3333
377.8964,20578.43
378.0715,20454.7683
378.2467,20707.9317
378.4218,20640.9
378.597,20517.1033
378.7721,20554.5667
378.9472,20616.3983
379.1222,20924.395
379.2973,21435.9483
379.4723,21635.8
379.6473,21200.415
379.8223,20827.7333
379.9972,20633.5667
380.1722,20506.4533
380.3471,20476.9017
380.522,20519.495
380.6969,20784.01
380.8717,20672.2817
381.0466,20445.1183
381.2214,20339.1867
381.3962,20213.945
381.571,20119.8233
381.7457,20165.185
381.9204,20125.4317
382.0952,20294.1433
382.2699,20661.9317
382.4445,20755.03
382.6192,21084.3533
382.7938,21343.5317
382.9685,21066.7417
383.1431,20736.2917
383.3176,20667.5583
383.4922,20641.9067
383.6667,20502.5533
383.8412,20377.2983
384.0157,20447.115
384.1902,20593.9417
384.3646,20518.04
384.5391,20372.6583
384.7134,20423.7933
384.8878,20678.1133
385.0622,20602.5083
385.2365,20248.39
385.4109,20178.86
385.5852,20193.8583
385.7594,20214.505
385.9337,20240.8133
386.1079,20389.9433
386.2822,20530.89
386.4564,20430.0433
386.6306,20585.24
386.8047,20720.3017
386.9789,20785.6517
387.153,21121.7717
387.3271,21304.195
387.5012,21587.8
387.6752,21816.1117
387.8492,21715.525
388.0233,21667.025
388.1972,21850.9533
388.3712,21840.0233
388.5452,21923.2267
388.7191,22187.0583
388.893,22217.6017
389.0669,21703.6483
389.2408,21040.0067
389.4146,20609.9
389.5884,20276.7
389.7623,20123.7183
389.9361,20184.3817
390.1098,20350.2717
390.2835,20304.83
390.4573,20295.97
390.631,20595.2983
390.8047,20791.8717
390.9784,20683.115
391.152,20845.8317
391.3256,21073.235
391.4992,20856.1667
391.6728,20842.6017
391.8464,21319.82
392.0199,21438.865
392.1934,21655.13
392.3669,21954.425
392.5403,22129.6417
392.7138,22478.6267
392.8873,23081.8967
393.0607,23492.745
393.2341,23504.7017
393.4074,22800.3817
393.5808,22228.85
393.7542,22168.1317
393.9274,21898.9467
394.1007,21736.4867
394.274,21426.5467
394.4472,21432.0233
394.6205,21806.2917
394.7937,22108.2033
394.9668,21792.94
395.14,21505.8217
395.3131,21311.0817
395.4863,21393.7383
395.6594,21056.9133
395.8325,20863.6317
396.0055,20890.415
396.1786,21014.4817
396.3516,20974.8483
396.5246,20850.84
396.6975,21025.3617
396.8705,21573.07
397.0434,21119.2483
397.2163,20906.1417
397.3892,21308.8233
397.5621,21692.8633
397.735,22097.9983
397.9077,22319.745
398.0806,21946.5517
398.2534,22176.8433
398.4261,22654.325
398.5989,23419.505
398.7716,23062.28
398.9443,22562.57
399.117,22081.8067
399.2896,22073.97
399.4623,21867.775
399.6349,21365.8933
399.8075,20945.47
399.9801,21028.6083
400.1526,20603.6
400.3252,20077.77
400.4977,19859.4783
400.6702,19842.9433
400.8427,20041.8783
401.0151,20097.48
401.1875,20082.2933
401.36,20180.2117
401.5323,19922.9483
401.7047,19722.9867
401.877,19547.9983
402.0494,19668.195
402.2216,19944.9067
402.394,19843.6133
402.5662,19707.2533
402.7385,19652.75
402.9107,19763.1417
403.0829,19824.2167
403.2551,19626.335
403.4272,19558.2883
403.5994,19720.7367
403.7715,19924.2933
403.9436,19830.8033
404.1156,19907.5817
