Serial Num,2103232U1
Spectrometer Temperature (C),6.75
Site,CMU
Timestamp,2022-01-21 05:28:29.872867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2460.2233
218.2508,2514.4183
218.442,2567.16
218.6332,2625.3033
218.8244,2682.2367
219.0156,2743.49
219.2067,2807.385
219.3979,2873.4833
219.589,2939.36
219.7801,3008.845
219.9712,3079.5617
220.1623,3152.695
220.3533,3230.9433
220.5444,3311.1433
220.7354,3389.9883
220.9264,3472.7467
221.1174,3561.0083
221.3083,3650.8817
221.4993,3737.1617
221.6902,3825.7983
221.8812,3924.21
222.0721,4022.74
222.263,4123.2783
222.4538,4227.0967
222.6447,4332.535
222.8355,4441.375
223.0264,4550.505
223.2172,4659.0683
223.408,4772.795
223.5987,4891.805
223.7895,5011.4083
223.9802,5133.7233
224.1709,5255.7417
224.3616,5384.5383
224.5524,5514.1433
224.743,5646.8467
224.9337,5776.6483
225.1243,5922.1567
225.315,6058.6867
225.5056,6196.4183
225.6962,6343.8467
225.8867,6490.79
226.0773,6638.3167
226.2678,6789.5183
226.4584,6943.8283
226.6489,7099.875
226.8394,7247.0767
227.0298,7408.1983
227.2203,7578.1933
227.4108,7752.1733
227.6012,7924.0917
227.7916,8090.6733
227.982,8263.3017
228.1723,8431.8217
228.3627,8611.415
228.5531,8783.9383
228.7434,8960.0183
228.9337,9145.7
229.124,9332.4017
229.3143,9521.38
229.5045,9722.96
229.6948,9927.9267
229.885,10135.4067
230.0752,10346.4733
230.2654,10554.4417
230.4556,10761.2267
230.6457,10963.2567
230.8358,11166.025
231.026,11375.575
231.2161,11582.8617
231.4062,11799.6867
231.5963,12006.4333
231.7863,12219.285
231.9764,12446.3967
232.1664,12675.1417
232.3564,12910.8717
232.5464,13136.5317
232.7364,13366.9617
232.9263,13589.7617
233.1163,13827.8333
233.3062,14066.3667
233.4961,14320.0667
233.686,14551.33
233.8758,14766.7267
234.0657,14987.1017
234.2555,15227.7483
234.4454,15464.8033
234.6352,15698.585
234.825,15934.9867
235.0147,16158.445
235.2045,16391.255
235.3942,16620.9567
235.5839,16853.585
235.7737,17077.6417
235.9633,17302.6033
236.153,17554.1233
236.3427,17794.6333
236.5323,18025.305
236.7219,18247.69
236.9115,18447.64
237.1011,18659.125
237.2907,18893.7717
237.4803,19122.3083
237.6698,19337.37
237.8593,19565.9583
238.0488,19781.805
238.2383,20008.47
238.4278,20223.2883
238.6172,20465.7417
238.8066,20685.2883
238.9961,20905.365
239.1855,21144.3533
239.3748,21355.9917
239.5642,21560.9617
239.7536,21782.6783
239.9429,21996.88
240.1322,22185.9467
240.3215,22393.0233
240.5108,22600.345
240.7001,22815.7067
240.8893,23012.9967
241.0786,23208.5567
241.2677,23396.0033
241.457,23611.76
241.6461,23770.7483
241.8353,23936.965
242.0244,24110.0933
242.2136,24283.525
242.4027,24461.4967
242.5918,24620.4517
242.7809,24741.5833
242.9699,24834.155
243.159,24977.7467
243.348,25189.25
243.537,25404.295
243.726,25575.3317
243.915,25713.2117
244.1039,25814.405
244.2929,25877.4267
244.4818,25992.1583
244.6707,26161.8
244.8596,26374.8317
245.0485,26569.7967
245.2373,26758.93
245.4262,26923.36
245.615,27087.515
245.8038,27195.8333
245.9926,27338.3217
246.1814,27395.1617
246.3701,27409.1633
246.5589,27505.19
246.7476,27667.7333
246.9363,27872.18
247.1249,28044.3883
247.3136,28220.4967
247.5023,28374.48
247.6909,28534.8383
247.8795,28673.2483
248.0681,28817.6067
248.2567,28965.815
248.4453,29079.3467
248.6338,29152.74
248.8224,29130.7
249.0109,29158.9817
249.1994,29297.52
249.3878,29473.1683
249.5763,29643.0867
249.7648,29797.08
249.9532,29940.9633
250.1416,30116.0783
250.33,30282.6717
250.5183,30427.6517
250.7067,30527.7217
250.8951,30624.2117
251.0834,30733.4233
251.2717,30824.0117
251.46,30899.89
251.6483,30953.2717
251.8365,30957.6417
252.0247,30972.7383
252.213,31114.1
252.4012,31232.7017
252.5894,31399.265
252.7775,31522.8467
252.9657,31627.2367
253.1538,31765.6517
253.3419,31864.0483
253.53,31928.3933
253.7181,32012.975
253.9062,32089.0617
254.0942,32171.005
254.2823,32230.6567
254.4703,32293.5733
254.6583,32354.545
254.8463,32418.1883
255.0342,32437.4783
255.2222,32446.5733
255.4101,32434.62
255.598,32465.2883
255.7859,32556.6833
255.9738,32680.27
256.1616,32817.8367
256.3495,32955.315
256.5373,33051.9833
256.7251,33195.705
256.9129,33280.86
257.1006,33358.87
257.2884,33449.6583
257.4761,33551.5633
257.6638,33607.4067
257.8515,33639.7517
258.0392,33691.3717
258.2269,33723.2167
258.4146,33759.1767
258.6022,33801.885
258.7898,33817.6
258.9774,33844.8267
259.165,33893.7167
259.3525,33929.0483
259.5401,33978.645
259.7276,34046.1
259.9151,34105.05
260.1026,34152.5183
260.2901,34221.0683
260.4776,34284.2267
260.665,34394.2167
260.8524,34495.455
261.0398,34595.0333
261.2272,34631.22
261.4146,34633.4917
261.6019,34672.6283
261.7893,34719.1483
261.9766,34749.385
262.1639,34796.0667
262.3512,34785.4167
262.5384,34783.2367
262.7257,34789.48
262.9129,34808.9267
263.1001,34820.9367
263.2873,34865.545
263.4745,34880.8217
263.6617,34807.9133
263.8488,34841.5333
264.0359,34876.7467
264.2231,34883.5817
264.4101,34907.955
264.5972,34937.8317
264.7842,34964.0283
264.9713,34967.4233
265.1583,34962.6267
265.3453,34972.9383
265.5323,35000.57
265.7193,35023.5317
265.9062,35064.175
266.0931,35071.9117
266.2801,35056.6333
266.4669,35082.03
266.6538,35105.3733
266.8407,35134.19
267.0276,35103.515
267.2143,35070.4483
267.4012,35079.7917
267.588,35017.5083
267.7747,35007.965
267.9615,35005.0583
268.1482,34982.9533
268.3349,34980.69
268.5217,34962.8183
268.7083,34923.445
268.895,34903.5983
269.0817,34912.2117
269.2682,34887.71
269.4549,34839.5817
269.6415,34754.48
269.8281,34732.0617
270.0146,34750.3167
270.2012,34750.9433
270.3877,34751.905
270.5742,34735.875
270.7607,34712.8033
270.9472,34693.01
271.1336,34665.8783
271.32,34623.6033
271.5065,34583.7233
271.6929,34564.2283
271.8792,34576.8983
272.0656,34556.3033
272.252,34548.2033
272.4383,34538.2083
272.6246,34498.535
272.8109,34471.2217
272.9972,34511.46
273.1835,34519.6117
273.3697,34525.835
273.5559,34516.42
273.7421,34501.4517
273.9283,34481.9917
274.1145,34458.1933
274.3007,34437.15
274.4868,34431.8783
274.6729,34464.6267
274.859,34452.8033
275.0451,34432.47
275.2311,34332.5383
275.4172,34335.13
275.6032,34340.47
275.7892,34351.4417
275.9752,34331.655
276.1612,34337.2167
276.3472,34283.0983
276.5331,34255.3917
276.719,34230.8033
276.9049,34218.265
277.0908,34172.3533
277.2767,34148.3183
277.4625,34138.6683
277.6484,34109.255
277.8342,34060.3317
278.02,34034.6567
278.2057,34038.81
278.3915,34063.5967
278.5772,34045.4367
278.763,33991.3183
278.9487,34009.4167
279.1343,34012.4033
279.32,33974.2833
279.5057,33904.5833
279.6913,33801.0533
279.877,33760.6867
280.0625,33734.345
280.2481,33669.9633
280.4337,33610.045
280.6192,33628.5517
280.8048,33638.2833
280.9903,33582.9733
281.1758,33519.5167
281.3612,33452.9433
281.5467,33415.6233
281.7321,33430.4883
281.9175,33419.375
282.1029,33388.09
282.2884,33362.535
282.4737,33295.2867
282.6591,33233.7233
282.8444,33204.0867
283.0297,33173.9233
283.215,33156.5767
283.4002,33129.4267
283.5855,33061.655
283.7707,32960.0933
283.956,32901.955
284.1412,32859.2633
284.3264,32850.1483
284.5115,32864.6417
284.6967,32855.5817
284.8818,32795.585
285.0669,32718.8717
285.252,32692.66
285.4371,32672.7233
285.6222,32610.4767
285.8072,32552.3933
285.9922,32509.63
286.1772,32499.5667
286.3622,32495.8533
286.5472,32429.32
286.7321,32358.96
286.9171,32367.25
287.102,32346.9767
287.2869,32351.8383
287.4717,32378.0
287.6566,32352.3667
287.8415,32325.5383
288.0263,32291.9633
288.2111,32202.1167
288.3959,32122.3
288.5806,32100.3083
288.7654,32082.9933
288.9501,32130.0033
289.1348,32120.65
289.3195,32097.6933
289.5042,32090.955
289.6889,32093.9767
289.8735,32006.4317
290.0581,31959.6883
290.2428,31882.0983
290.4273,31856.395
290.6119,31866.4983
290.7965,31840.9617
290.981,31817.89
291.1655,31789.315
291.35,31682.8883
291.5345,31606.4833
291.719,31589.925
291.9034,31580.15
292.0878,31608.9367
292.2722,31576.8967
292.4566,31521.58
292.641,31509.1233
292.8253,31485.3217
293.0096,31437.2183
293.194,31428.7117
293.3783,31403.0317
293.5626,31399.055
293.7468,31385.5767
293.9311,31363.05
294.1153,31289.9617
294.2995,31175.7683
294.4837,31096.91
294.6678,31027.39
294.852,30981.8533
295.0361,30972.3233
295.2202,30956.3967
295.4043,30957.66
295.5884,30920.03
295.7725,30893.1983
295.9565,30850.545
296.1405,30768.0233
296.3246,30719.2667
296.5085,30735.4133
296.6925,30751.6567
296.8764,30719.6133
297.0603,30672.88
297.2443,30627.7883
297.4282,30565.125
297.612,30495.6017
297.7959,30435.4683
297.9797,30389.12
298.1635,30320.4283
298.3474,30343.3817
298.5311,30352.63
298.7149,30283.9933
298.8987,30194.3733
299.0823,30143.9533
299.2661,30068.0283
299.4498,29963.2167
299.6334,29944.7883
299.8171,29937.47
300.0007,29900.0233
300.1843,29871.945
300.368,29841.445
300.5515,29799.2767
300.7351,29755.8833
300.9186,29717.34
301.1021,29661.9417
301.2857,29639.43
301.4691,29607.69
301.6526,29599.535
301.8361,29540.7183
302.0195,29484.5267
302.2029,29453.9
302.3863,29428.7033
302.5697,29371.9333
302.753,29363.9833
302.9364,29363.505
303.1197,29374.2217
303.303,29334.1517
303.4863,29267.9967
303.6696,29170.0783
303.8528,29090.1183
304.036,29046.1967
304.2192,29046.5417
304.4024,29017.0
304.5856,28958.8183
304.7688,28926.27
304.9519,28902.4633
305.135,28863.4483
305.3181,28821.955
305.5012,28788.2117
305.6842,28773.965
305.8673,28744.9617
306.0504,28685.7133
306.2333,28605.2217
306.4163,28581.23
306.5993,28524.8883
306.7822,28507.7717
306.9652,28487.9
307.1481,28430.4983
307.331,28382.65
307.5139,28331.8567
307.6967,28275.96
307.8796,28219.5917
308.0624,28180.925
308.2452,28127.3033
308.428,28080.945
308.6107,28067.7233
308.7935,28021.7283
308.9762,27977.7967
309.1589,27940.5617
309.3416,27906.2283
309.5243,27859.5267
309.7069,27820.115
309.8896,27769.5017
310.0721,27726.3
310.2548,27704.6367
310.4373,27675.275
310.6199,27669.6067
310.8024,27619.55
310.985,27590.4967
311.1674,27523.6933
311.3499,27454.35
311.5324,27431.5533
311.7148,27439.7033
311.8973,27393.445
312.0797,27354.315
312.2621,27319.97
312.4445,27282.2183
312.6268,27226.8833
312.8091,27203.0267
312.9915,27142.6017
313.1738,27104.655
313.356,27035.735
313.5383,26979.6267
313.7206,26953.2617
313.9027,26896.3433
314.085,26873.625
314.2672,26849.7
314.4493,26831.7233
314.6314,26828.91
314.8136,26819.08
314.9957,26756.2383
315.1778,26692.73
315.3598,26666.2817
315.5419,26660.6067
315.724,26649.9017
315.9059,26619.6183
316.088,26577.8883
316.2699,26572.1967
316.4519,26553.275
316.6338,26503.125
316.8157,26411.915
316.9977,26379.8183
317.1795,26381.35
317.3614,26379.2017
317.5432,26360.57
317.7251,26311.0017
317.9069,26234.885
318.0887,26188.4817
318.2704,26145.015
318.4522,26144.5367
318.6339,26148.9983
318.8156,26173.6517
318.9973,26137.9517
319.179,26135.4317
319.3607,26147.3033
319.5423,26151.2617
319.7239,26119.0633
319.9055,26067.0833
320.0871,26041.61
320.2687,26027.59
320.4502,26006.6367
320.6317,25939.155
320.8132,25931.845
320.9947,25943.2767
321.1761,25940.1367
321.3576,25922.0267
321.5391,25877.7683
321.7205,25849.19
321.9019,25821.4067
322.0832,25773.2533
322.2646,25732.2383
322.4459,25699.115
322.6272,25661.08
322.8085,25626.0267
322.9898,25605.1267
323.1711,25571.8283
323.3523,25537.8767
323.5335,25490.69
323.7147,25530.975
323.8959,25577.8683
324.0771,25576.8767
324.2582,25546.3467
324.4393,25529.42
324.6204,25531.2467
324.8015,25527.9717
324.9826,25543.44
325.1637,25570.8217
325.3447,25565.315
325.5257,25568.67
325.7067,25553.2033
325.8877,25430.385
326.0686,25360.5933
326.2496,25361.1683
326.4305,25327.3033
326.6114,25313.7067
326.7922,25315.6117
326.9731,25312.36
327.1539,25280.2867
327.3347,25263.0367
327.5155,25248.3
327.6963,25275.515
327.8771,25280.5333
328.0578,25235.0933
328.2385,25158.0417
328.4193,25143.5
328.5999,25134.2517
328.7806,25090.6767
328.9613,25098.1883
329.1419,25084.8633
329.3225,25077.39
329.5031,25036.8983
329.6837,24992.57
329.8642,24957.2317
330.0447,24943.785
330.2252,24912.2333
330.4057,24879.2
330.5862,24870.2683
330.7667,24860.8283
330.9471,24850.0217
331.1275,24861.2783
331.3079,24823.5717
331.4883,24790.0283
331.6687,24792.705
331.849,24759.8467
332.0293,24718.0383
332.2096,24687.625
332.3899,24680.3933
332.5702,24693.2183
332.7504,24702.5683
332.9306,24701.2767
333.1108,24654.2517
333.291,24602.2667
333.4712,24601.1367
333.6514,24630.3683
333.8315,24612.8117
334.0116,24591.1633
334.1917,24591.1167
334.3717,24590.8233
334.5518,24599.2817
334.7318,24558.9717
334.9119,24548.4983
335.0918,24554.6917
335.2718,24548.785
335.4518,24540.8533
335.6317,24529.0033
335.8116,24515.2717
335.9915,24471.71
336.1714,24431.1233
336.3513,24426.0383
336.5311,24424.5683
336.7109,24430.0183
336.8907,24392.5583
337.0705,24327.6217
337.2502,24256.4667
337.43,24236.7433
337.6097,24193.255
337.7894,24169.0267
337.9691,24170.4383
338.1488,24181.4
338.3284,24194.07
338.508,24225.665
338.6877,24219.315
338.8672,24185.6367
339.0468,24123.6317
339.2263,24101.57
339.4059,24111.1
339.5854,24139.8717
339.7649,24127.655
339.9443,24102.9
340.1238,24099.2633
340.3032,24117.8083
340.4826,24122.87
340.662,24070.4167
340.8414,24022.58
341.0207,24031.195
341.2001,24042.615
341.3794,24043.965
341.5587,24047.34
341.738,24041.7167
341.9172,24002.945
342.0965,23954.5633
342.2757,23884.1317
342.4549,23813.7317
342.6341,23811.1167
342.8132,23831.86
342.9923,23859.8117
343.1715,23882.235
343.3506,23843.8233
343.5296,23806.9
343.7087,23785.8067
343.8878,23755.1667
344.0668,23745.3283
344.2458,23739.985
344.4248,23682.1617
344.6037,23655.0633
344.7827,23661.3133
344.9616,23643.2317
345.1405,23634.0467
345.3194,23621.38
345.4982,23580.8967
345.6771,23566.2717
345.8559,23555.2367
346.0347,23534.09
346.2135,23525.5533
346.3923,23512.4917
346.571,23459.25
346.7498,23443.3683
346.9285,23464.6033
347.1071,23427.9583
347.2859,23380.9633
347.4645,23421.325
347.6431,23479.3933
347.8217,23528.4233
348.0003,23421.7133
348.1789,23358.6567
348.3574,23311.1367
348.5359,23261.2417
348.7145,23200.4383
348.893,23184.6833
349.0714,23180.4
349.2499,23133.7783
349.4283,23076.2217
349.6068,23012.6117
349.7852,22988.85
349.9635,22993.39
350.1419,22976.3233
350.3202,22945.2183
350.4985,22888.8917
350.6768,22855.2067
350.8551,22824.825
351.0334,22804.7983
351.2116,22771.32
351.3898,22764.1717
351.568,22739.5883
351.7462,22734.5117
351.9243,22714.63
352.1025,22674.0483
352.2806,22640.7017
352.4587,22637.1783
352.6368,22584.805
352.8148,22518.0833
352.9929,22488.135
353.1709,22493.2167
353.3489,22477.175
353.5268,22435.3533
353.7048,22393.83
353.8828,22360.955
354.0607,22310.3683
354.2386,22307.655
354.4165,22280.66
354.5943,22244.6283
354.7722,22228.6883
354.95,22243.595
355.1278,22225.6467
355.3056,22167.0933
355.4833,22090.555
355.6611,22031.565
355.8388,21980.6367
356.0165,21947.66
356.1942,21946.24
356.3719,21972.7067
356.5495,21971.6567
356.7271,21935.05
356.9047,21898.38
357.0823,21902.4817
357.2599,21902.7383
357.4374,21862.295
357.6149,21802.2383
357.7924,21748.0067
357.9699,21715.9283
358.1474,21678.0583
358.3248,21631.3317
358.5023,21593.4033
358.6797,21544.7383
358.8571,21501.6183
359.0344,21460.495
359.2118,21407.705
359.3891,21361.9433
359.5664,21332.2133
359.7437,21305.6367
359.9209,21246.155
360.0982,21176.265
360.2754,21136.2083
360.4526,21160.9167
360.6298,21172.9683
360.807,21157.49
360.9841,21120.6417
361.1613,21065.9183
361.3383,21065.7167
361.5154,21053.0883
361.6925,20991.8733
361.8695,20979.185
362.0466,20920.31
362.2236,20926.0883
362.4005,20895.7333
362.5775,20817.9567
362.7545,20769.89
362.9314,20762.7867
363.1083,20743.8017
363.2852,20694.6183
363.462,20663.925
363.6389,20658.4617
363.8157,20638.06
363.9925,20617.75
364.1693,20558.6217
364.346,20512.8483
364.5228,20528.0633
364.6996,20556.8
364.8762,20538.4517
365.0529,20470.075
365.2296,20473.7083
365.4062,20464.5533
365.5829,20425.5317
365.7595,20432.7767
365.9361,20399.82
366.1126,20437.0117
366.2892,20544.94
366.4657,20663.42
366.6422,20749.2417
366.8186,20768.455
366.9951,20695.485
367.1716,20650.6683
367.348,20755.7867
367.5244,20878.2167
367.7008,20863.2533
367.8772,20640.9717
368.0535,20578.385
368.2298,20568.8533
368.4061,20442.4017
368.5824,20475.77
368.7586,20514.0383
368.9349,20424.4583
369.1111,20385.9867
369.2873,20459.92
369.4635,20515.5433
369.6396,20332.4933
369.8158,20215.2833
369.9919,20197.5367
370.168,20175.85
370.3441,20102.7933
370.5202,20024.7183
370.6962,19963.2617
370.8722,19931.8983
371.0482,19919.4
371.2242,19976.3183
371.4002,20021.9567
371.5761,20012.39
371.752,20004.1233
371.9279,20005.64
372.1038,19953.11
372.2796,19923.3983
372.4555,19900.65
372.6313,19898.0283
372.8071,19881.28
372.9829,19882.3717
373.1586,19890.4083
373.3344,19860.6167
373.5101,19837.7117
373.6858,19849.1667
373.8615,19852.7083
374.0371,19920.21
374.2127,19957.33
374.3884,19902.06
374.564,19888.78
374.7395,19972.7717
374.9151,20162.4167
375.0906,20251.53
375.2661,20194.1517
375.4416,20280.9583
375.6171,20469.3
375.7925,20486.0133
375.968,20293.2917
376.1434,20144.5067
376.3188,20140.6867
376.4941,20201.84
376.6695,20252.5867
376.8448,20275.2917
377.0201,20214.4067
377.1954,20341.68
377.3707,20382.095
377.5459,20502.7767
377.7212,20746.4433
377.8964,20840.5967
378.0715,20734.3983
378.2467,20983.1067
378.4218,20912.7267
378.597,20799.9717
378.7721,20832.94
378.9472,20899.1233
379.1222,21224.9717
379.2973,21727.76
379.4723,21909.08
379.6473,21477.78
379.8223,21110.8483
379.9972,20924.7033
380.1722,20800.6833
380.3471,20760.02
380.522,20806.8367
380.6969,21061.2517
380.8717,20942.1067
381.0466,20720.1333
381.2214,20608.1417
381.3962,20489.275
381.571,20402.6717
381.7457,20436.4583
381.9204,20398.71
382.0952,20576.8
382.2699,20936.5117
382.4445,21044.2217
382.6192,21377.4783
382.7938,21618.695
382.9685,21345.14
383.1431,21023.095
383.3176,20953.8883
383.4922,20933.4633
383.6667,20786.94
383.8412,20663.5867
384.0157,20738.5083
384.1902,20871.1517
384.3646,20793.6783
384.5391,20654.0233
384.7134,20712.5083
384.8878,20959.4567
385.0622,20873.4283
385.2365,20527.39
385.4109,20459.19
385.5852,20476.3467
385.7594,20496.7067
385.9337,20523.2417
386.1079,20669.6
386.2822,20802.8867
386.4564,20713.6833
386.6306,20874.395
386.8047,21000.7533
386.9789,21079.615
387.153,21408.03
387.3271,21594.2433
387.5012,21889.015
387.6752,22107.5133
387.8492,22005.4833
388.0233,21980.4917
388.1972,22150.67
388.3712,22151.0
388.5452,22239.015
388.7191,22497.4583
388.893,22505.375
389.0669,21989.755
389.2408,21328.5033
389.4146,20896.1133
389.5884,20572.16
389.7623,20413.4233
389.9361,20473.1733
390.1098,20626.4183
390.2835,20578.0167
390.4573,20580.2933
390.631,20881.9733
390.8047,21065.7217
390.9784,20969.1567
391.152,21138.135
391.3256,21349.105
391.4992,21146.1417
391.6728,21147.3133
391.8464,21617.1817
392.0199,21738.5867
392.1934,21970.3967
392.3669,22251.4467
392.5403,22441.3617
392.7138,22806.425
392.8873,23413.325
393.0607,23812.6033
393.2341,23803.7583
393.4074,23102.3367
393.5808,22551.6633
393.7542,22484.4367
393.9274,22215.8833
394.1007,22047.3167
394.274,21725.935
394.4472,21748.1867
394.6205,22128.6533
394.7937,22404.85
394.9668,22090.4033
395.14,21797.9083
395.3131,21618.2317
395.4863,21697.2267
395.6594,21355.41
395.8325,21167.6967
396.0055,21191.27
396.1786,21309.6633
396.3516,21271.9567
396.5246,21146.3317
396.6975,21345.8417
396.8705,21859.3817
397.0434,21414.4067
397.2163,21220.0233
397.3892,21620.1517
397.5621,22007.7017
397.735,22420.455
397.9077,22601.4283
398.0806,22262.2833
398.2534,22501.0017
398.4261,23014.1417
398.5989,23747.4833
398.7716,23378.2983
398.9443,22873.1233
399.117,22413.8483
399.2896,22413.3333
399.4623,22202.0783
399.6349,21681.11
399.8075,21267.5233
399.9801,21336.7867
400.1526,20903.8883
400.3252,20387.635
400.4977,20155.89
400.6702,20146.4217
400.8427,20351.6433
401.0151,20391.2983
401.1875,20379.63
401.36,20470.4583
401.5323,20214.2217
401.7047,20019.4367
401.877,19847.3567
402.0494,19975.4067
402.2216,20245.09
402.394,20137.5217
402.5662,20000.9983
402.7385,19945.6917
402.9107,20064.87
403.0829,20117.46
403.2551,19917.8617
403.4272,19855.1467
403.5994,20026.325
403.7715,20220.8167
403.9436,20134.7117
404.1156,20203.445
