Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-21 10:36:17.661838
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2513.0717
218.2508,2568.2717
218.442,2622.59
218.6332,2682.1933
218.8244,2741.065
219.0156,2804.615
219.2067,2870.9083
219.3979,2938.4583
219.589,3006.6217
219.7801,3078.41
219.9712,3152.815
220.1623,3227.395
220.3533,3306.8533
220.5444,3387.2467
220.7354,3470.4967
220.9264,3555.255
221.1174,3648.755
221.3083,3742.7767
221.4993,3830.0533
221.6902,3921.5783
221.8812,4022.24
222.0721,4122.48
222.263,4225.26
222.4538,4332.6117
222.6447,4441.615
222.8355,4553.3267
223.0264,4666.42
223.2172,4778.6367
223.408,4896.0517
223.5987,5017.1717
223.7895,5138.9367
223.9802,5263.585
224.1709,5387.8967
224.3616,5520.97
224.5524,5654.765
224.743,5789.11
224.9337,5925.2183
225.1243,6073.5283
225.315,6214.665
225.5056,6353.6033
225.6962,6503.92
225.8867,6654.355
226.0773,6804.9833
226.2678,6962.5633
226.4584,7119.645
226.6489,7278.2283
226.8394,7428.5617
227.0298,7592.1683
227.2203,7764.86
227.4108,7946.19
227.6012,8120.7417
227.7916,8290.8567
227.982,8465.9233
228.1723,8638.2817
228.3627,8820.3017
228.5531,8998.89
228.7434,9178.855
228.9337,9367.3183
229.124,9558.45
229.3143,9752.9417
229.5045,9959.0817
229.6948,10165.5117
229.885,10375.8267
230.0752,10589.605
230.2654,10803.8267
230.4556,11013.365
230.6457,11220.59
230.8358,11427.7183
231.026,11639.8517
231.2161,11851.5567
231.4062,12069.695
231.5963,12278.2733
231.7863,12498.475
231.9764,12728.1833
232.1664,12961.6917
232.3564,13203.3483
232.5464,13432.9233
232.7364,13666.3067
232.9263,13893.14
233.1163,14133.3917
233.3062,14375.2833
233.4961,14634.0633
233.686,14870.245
233.8758,15086.255
234.0657,15308.7367
234.2555,15554.3133
234.4454,15795.37
234.6352,16034.2317
234.825,16273.9483
235.0147,16499.9417
235.2045,16736.285
235.3942,16965.7917
235.5839,17206.0183
235.7737,17433.5767
235.9633,17659.17
236.153,17914.8817
236.3427,18159.7783
236.5323,18394.2983
236.7219,18615.6717
236.9115,18818.8667
237.1011,19030.63
237.2907,19267.5183
237.4803,19501.8283
237.6698,19718.455
237.8593,19949.3533
238.0488,20169.765
238.2383,20395.15
238.4278,20613.835
238.6172,20857.31
238.8066,21083.1033
238.9961,21305.1633
239.1855,21545.485
239.3748,21763.45
239.5642,21963.47
239.7536,22192.2283
239.9429,22404.4633
240.1322,22594.0167
240.3215,22806.235
240.5108,23016.6717
240.7001,23234.0117
240.8893,23436.2017
241.0786,23632.6917
241.2677,23821.2317
241.457,24041.92
241.6461,24198.3517
241.8353,24367.9633
242.0244,24542.3733
242.2136,24714.8467
242.4027,24900.0933
242.5918,25054.5317
242.7809,25176.4633
242.9699,25274.415
243.159,25419.915
243.348,25634.6617
243.537,25852.2517
243.726,26019.53
243.915,26160.8483
244.1039,26259.895
244.2929,26325.2767
244.4818,26441.6067
244.6707,26621.7017
244.8596,26834.2467
245.0485,27029.6833
245.2373,27220.5633
245.4262,27388.9633
245.615,27549.0367
245.8038,27660.8417
245.9926,27800.9917
246.1814,27854.77
246.3701,27873.4483
246.5589,27978.3633
246.7476,28142.4083
246.9363,28348.7767
247.1249,28523.525
247.3136,28697.0083
247.5023,28850.935
247.6909,29011.2383
247.8795,29157.0
248.0681,29296.3783
248.2567,29451.79
248.4453,29562.98
248.6338,29631.7483
248.8224,29601.0217
249.0109,29638.2017
249.1994,29784.1683
249.3878,29961.9317
249.5763,30133.8717
249.7648,30292.225
249.9532,30436.5083
250.1416,30613.2333
250.33,30784.4233
250.5183,30922.9617
250.7067,31032.2283
250.8951,31127.08
251.0834,31240.895
251.2717,31326.805
251.46,31396.6567
251.6483,31450.3733
251.8365,31451.685
252.0247,31480.7483
252.213,31627.0617
252.4012,31743.1067
252.5894,31915.7
252.7775,32037.3483
252.9657,32140.605
253.1538,32277.9367
253.3419,32381.1733
253.53,32441.81
253.7181,32523.4717
253.9062,32604.145
254.0942,32683.795
254.2823,32744.3867
254.4703,32808.0783
254.6583,32866.8317
254.8463,32929.0383
255.0342,32950.03
255.2222,32957.42
255.4101,32941.9767
255.598,32973.49
255.7859,33073.005
255.9738,33197.0283
256.1616,33336.0733
256.3495,33473.03
256.5373,33570.9667
256.7251,33717.39
256.9129,33800.815
257.1006,33884.0433
257.2884,33973.0717
257.4761,34077.7267
257.6638,34132.3517
257.8515,34161.245
258.0392,34211.6133
258.2269,34249.345
258.4146,34278.9217
258.6022,34323.3867
258.7898,34336.995
258.9774,34367.765
259.165,34413.2567
259.3525,34453.695
259.5401,34508.9717
259.7276,34575.4267
259.9151,34636.965
260.1026,34682.4183
260.2901,34749.5733
260.4776,34814.4367
260.665,34924.8317
260.8524,35017.825
261.0398,35125.1533
261.2272,35161.1167
261.4146,35164.3383
261.6019,35205.575
261.7893,35251.1667
261.9766,35280.2717
262.1639,35326.5617
262.3512,35313.4583
262.5384,35317.3633
262.7257,35318.89
262.9129,35339.5483
263.1001,35351.325
263.2873,35398.5467
263.4745,35411.0067
263.6617,35335.7567
263.8488,35368.4517
264.0359,35401.21
264.2231,35413.7033
264.4101,35435.5567
264.5972,35466.8267
264.7842,35490.3333
264.9713,35494.1
265.1583,35486.8367
265.3453,35496.6283
265.5323,35522.695
265.7193,35546.5117
265.9062,35586.5967
266.0931,35596.7383
266.2801,35583.6183
266.4669,35609.2583
266.6538,35631.5333
266.8407,35664.835
267.0276,35634.7133
267.2143,35598.885
267.4012,35603.7217
267.588,35539.3617
267.7747,35532.465
267.9615,35529.655
268.1482,35506.3967
268.3349,35501.5383
268.5217,35485.5583
268.7083,35446.3133
268.895,35425.785
269.0817,35438.1167
269.2682,35411.82
269.4549,35353.5167
269.6415,35270.415
269.8281,35244.5283
270.0146,35265.6767
270.2012,35266.935
270.3877,35272.2083
270.5742,35256.5883
270.7607,35233.6067
270.9472,35208.6183
271.1336,35178.0467
271.32,35135.4483
271.5065,35095.5733
271.6929,35076.0883
271.8792,35090.5767
272.0656,35073.285
272.252,35065.155
272.4383,35050.89
272.6246,35011.1583
272.8109,34981.135
272.9972,35022.455
273.1835,35032.1867
273.3697,35039.2333
273.5559,35027.3367
273.7421,35015.6733
273.9283,34995.2717
274.1145,34972.4433
274.3007,34950.1017
274.4868,34949.28
274.6729,34978.1017
274.859,34970.1817
275.0451,34947.2783
275.2311,34846.3783
275.4172,34852.805
275.6032,34860.725
275.7892,34869.6633
275.9752,34850.4867
276.1612,34859.9567
276.3472,34802.245
276.5331,34768.435
276.719,34749.565
276.9049,34730.4267
277.0908,34681.835
277.2767,34661.2467
277.4625,34652.5267
277.6484,34619.0217
277.8342,34570.5867
278.02,34546.1683
278.2057,34548.085
278.3915,34573.7683
278.5772,34556.405
278.763,34498.5733
278.9487,34514.155
279.1343,34518.4533
279.32,34479.235
279.5057,34413.2
279.6913,34308.4267
279.877,34265.9733
280.0625,34237.8867
280.2481,34178.0833
280.4337,34113.835
280.6192,34133.2733
280.8048,34144.3933
280.9903,34090.4483
281.1758,34025.3183
281.3612,33954.1417
281.5467,33918.2667
281.7321,33933.4017
281.9175,33922.7583
282.1029,33892.87
282.2884,33872.09
282.4737,33801.375
282.6591,33738.65
282.8444,33714.1333
283.0297,33673.995
283.215,33654.8667
283.4002,33622.61
283.5855,33555.5433
283.7707,33448.315
283.956,33392.8483
284.1412,33349.3567
284.3264,33348.3367
284.5115,33362.5183
284.6967,33351.8117
284.8818,33295.1033
285.0669,33208.9333
285.252,33179.95
285.4371,33159.5967
285.6222,33096.74
285.8072,33040.6117
285.9922,32996.985
286.1772,32988.2983
286.3622,32984.245
286.5472,32920.985
286.7321,32845.575
286.9171,32855.4017
287.102,32834.4333
287.2869,32838.7967
287.4717,32865.5267
287.6566,32843.0633
287.8415,32814.22
288.0263,32778.085
288.2111,32687.285
288.3959,32601.4633
288.5806,32578.5
288.7654,32562.3367
288.9501,32611.775
289.1348,32604.0083
289.3195,32585.915
289.5042,32574.0917
289.6889,32580.195
289.8735,32488.3667
290.0581,32445.0217
290.2428,32359.5283
290.4273,32336.0467
290.6119,32346.2067
290.7965,32319.4917
290.981,32294.4783
291.1655,32268.6017
291.35,32159.8633
291.5345,32083.0733
291.719,32062.9783
291.9034,32055.875
292.0878,32081.2033
292.2722,32047.8683
292.4566,31995.8767
292.641,31982.4817
292.8253,31959.62
293.0096,31914.0267
293.194,31899.735
293.3783,31881.5017
293.5626,31868.635
293.7468,31853.3717
293.9311,31828.93
294.1153,31751.2317
294.2995,31633.4683
294.4837,31555.4483
294.6678,31492.2033
294.852,31445.5967
295.0361,31439.0333
295.2202,31425.6217
295.4043,31425.98
295.5884,31381.9117
295.7725,31353.7133
295.9565,31308.3383
296.1405,31221.8233
296.3246,31169.7467
296.5085,31192.65
296.6925,31213.54
296.8764,31186.3767
297.0603,31140.5033
297.2443,31093.8933
297.4282,31026.98
297.612,30957.4433
297.7959,30898.1367
297.9797,30851.835
298.1635,30782.6833
298.3474,30803.4933
298.5311,30816.4567
298.7149,30748.0133
298.8987,30659.9583
299.0823,30610.1767
299.2661,30535.9067
299.4498,30430.0833
299.6334,30412.0133
299.8171,30398.9767
300.0007,30363.145
300.1843,30329.3633
300.368,30296.84
300.5515,30254.3817
300.7351,30211.0
300.9186,30179.6367
301.1021,30123.3733
301.2857,30094.72
301.4691,30065.0567
301.6526,30060.0933
301.8361,29998.21
302.0195,29935.78
302.2029,29899.19
302.3863,29881.3633
302.5697,29825.11
302.753,29816.4283
302.9364,29820.0133
303.1197,29829.9983
303.303,29793.255
303.4863,29727.18
303.6696,29625.06
303.8528,29539.155
304.036,29500.3883
304.2192,29494.9633
304.4024,29466.94
304.5856,29406.7683
304.7688,29381.8883
304.9519,29353.7833
305.135,29316.335
305.3181,29274.0417
305.5012,29236.8183
305.6842,29224.8583
305.8673,29193.9617
306.0504,29135.5633
306.2333,29045.5867
306.4163,29022.3633
306.5993,28962.56
306.7822,28943.19
306.9652,28924.7283
307.1481,28871.2967
307.331,28821.2867
307.5139,28774.145
307.6967,28712.3533
307.8796,28657.8767
308.0624,28622.1467
308.2452,28565.3017
308.428,28522.1783
308.6107,28502.7783
308.7935,28459.005
308.9762,28417.9033
309.1589,28378.575
309.3416,28342.005
309.5243,28297.1983
309.7069,28258.41
309.8896,28203.855
310.0721,28163.5683
310.2548,28140.8067
310.4373,28116.3933
310.6199,28111.625
310.8024,28061.5467
310.985,28037.0117
311.1674,27971.1017
311.3499,27899.2417
311.5324,27878.46
311.7148,27887.7083
311.8973,27845.2717
312.0797,27800.5483
312.2621,27769.1233
312.4445,27728.255
312.6268,27672.92
312.8091,27653.97
312.9915,27593.01
313.1738,27554.5267
313.356,27484.9417
313.5383,27423.2833
313.7206,27397.055
313.9027,27345.8533
314.085,27321.255
314.2672,27290.4433
314.4493,27275.57
314.6314,27275.6767
314.8136,27265.205
314.9957,27209.4283
315.1778,27141.6333
315.3598,27114.47
315.5419,27102.705
315.724,27087.99
315.9059,27056.1467
316.088,27016.2483
316.2699,27016.2717
316.4519,27003.5267
316.6338,26955.9783
316.8157,26865.4017
316.9977,26834.4283
317.1795,26847.215
317.3614,26842.6317
317.5432,26824.3567
317.7251,26768.5917
317.9069,26680.5517
318.0887,26633.455
318.2704,26595.7833
318.4522,26602.1683
318.6339,26617.5283
318.8156,26648.6333
318.9973,26609.265
319.179,26599.1733
319.3607,26613.805
319.5423,26620.835
319.7239,26588.435
319.9055,26543.0333
320.0871,26521.3883
320.2687,26514.6583
320.4502,26494.2933
320.6317,26427.245
320.8132,26416.4717
320.9947,26423.035
321.1761,26418.655
321.3576,26396.9783
321.5391,26352.8733
321.7205,26331.9917
321.9019,26301.475
322.0832,26250.745
322.2646,26210.02
322.4459,26172.6833
322.6272,26128.6583
322.8085,26091.5217
322.9898,26080.3717
323.1711,26051.06
323.3523,26017.4283
323.5335,25973.47
323.7147,26021.6467
323.8959,26074.6867
324.0771,26080.4783
324.2582,26049.155
324.4393,26036.535
324.6204,26034.6467
324.8015,26023.2533
324.9826,26038.855
325.1637,26075.2917
325.3447,26083.5167
325.5257,26101.395
325.7067,26088.4967
325.8877,25968.7217
326.0686,25901.5483
326.2496,25905.5667
326.4305,25874.5083
326.6114,25871.7567
326.7922,25869.7117
326.9731,25854.7217
327.1539,25822.31
327.3347,25806.5367
327.5155,25793.5983
327.6963,25811.665
327.8771,25812.66
328.0578,25763.8117
328.2385,25687.7167
328.4193,25679.935
328.5999,25661.9733
328.7806,25631.9567
328.9613,25654.8483
329.1419,25649.8767
329.3225,25653.3417
329.5031,25614.8817
329.6837,25574.3167
329.8642,25545.2083
330.0447,25521.7567
330.2252,25475.8883
330.4057,25430.0817
330.5862,25418.455
330.7667,25407.3
330.9471,25392.6117
331.1275,25406.85
331.3079,25371.2567
331.4883,25348.645
331.6687,25353.37
331.849,25323.635
332.0293,25278.1217
332.2096,25241.4633
332.3899,25242.5483
332.5702,25253.99
332.7504,25255.0083
332.9306,25255.8967
333.1108,25209.6933
333.291,25144.7633
333.4712,25133.09
333.6514,25164.7783
333.8315,25151.7717
334.0116,25137.3783
334.1917,25143.655
334.3717,25157.41
334.5518,25166.2267
334.7318,25110.4617
334.9119,25100.0083
335.0918,25116.9833
335.2718,25118.3183
335.4518,25113.16
335.6317,25093.0383
335.8116,25049.6133
335.9915,24989.0967
336.1714,24959.3583
336.3513,24967.835
336.5311,24962.0783
336.7109,24959.8717
336.8907,24915.665
337.0705,24845.3067
337.2502,24780.5883
337.43,24776.3267
337.6097,24740.9167
337.7894,24702.5283
337.9691,24704.1067
338.1488,24730.4667
338.3284,24746.9483
338.508,24784.5833
338.6877,24781.2717
338.8672,24751.195
339.0468,24675.4967
339.2263,24643.8683
339.4059,24663.9883
339.5854,24705.75
339.7649,24703.61
339.9443,24686.3067
340.1238,24682.5167
340.3032,24699.4117
340.4826,24694.605
340.662,24640.1067
340.8414,24585.7
341.0207,24601.1267
341.2001,24598.1083
341.3794,24590.12
341.5587,24603.5217
341.738,24608.33
341.9172,24583.5533
342.0965,24531.6567
342.2757,24451.9833
342.4549,24380.8917
342.6341,24382.18
342.8132,24410.7083
342.9923,24444.375
343.1715,24451.03
343.3506,24415.8183
343.5296,24376.1533
343.7087,24337.3083
343.8878,24281.7717
344.0668,24254.2233
344.2458,24249.35
344.4248,24199.22
344.6037,24187.2883
344.7827,24211.3433
344.9616,24209.5217
345.1405,24193.6083
345.3194,24188.595
345.4982,24151.6767
345.6771,24125.595
345.8559,24100.7017
346.0347,24079.1733
346.2135,24083.81
346.3923,24071.6217
346.571,24018.1883
346.7498,24015.245
346.9285,24044.7
347.1071,23997.765
347.2859,23934.0067
347.4645,23963.475
347.6431,24033.2933
347.8217,24091.9733
348.0003,23977.9367
348.1789,23913.7433
348.3574,23870.5967
348.5359,23827.915
348.7145,23758.3133
348.893,23735.4817
349.0714,23723.0417
349.2499,23678.2983
349.4283,23619.9283
349.6068,23547.3567
349.7852,23544.3683
349.9635,23571.6467
350.1419,23562.515
350.3202,23537.2983
350.4985,23478.795
350.6768,23443.6767
350.8551,23404.7267
351.0334,23372.64
351.2116,23325.54
351.3898,23316.6167
351.568,23310.225
351.7462,23314.5283
351.9243,23285.4517
352.1025,23231.9017
352.2806,23184.4267
352.4587,23171.245
352.6368,23127.5233
352.8148,23078.0633
352.9929,23046.665
353.1709,23061.475
353.3489,23060.6767
353.5268,23016.985
353.7048,22981.67
353.8828,22953.2017
354.0607,22899.485
354.2386,22903.1717
354.4165,22877.6583
354.5943,22838.1667
354.7722,22824.055
354.95,22838.415
355.1278,22808.6667
355.3056,22736.025
355.4833,22660.2267
355.6611,22598.805
355.8388,22544.545
356.0165,22516.225
356.1942,22521.6133
356.3719,22523.3667
356.5495,22504.9567
356.7271,22464.2367
356.9047,22414.2233
357.0823,22423.4683
357.2599,22434.055
357.4374,22402.8867
357.6149,22337.85
357.7924,22269.3517
357.9699,22213.4767
358.1474,22171.2583
358.3248,22118.535
358.5023,22072.0533
358.6797,22029.5183
358.8571,22010.0017
359.0344,21993.1817
359.2118,21951.6867
359.3891,21922.9417
359.5664,21902.9367
359.7437,21886.5783
359.9209,21830.5833
360.0982,21744.7717
360.2754,21687.09
360.4526,21706.6067
360.6298,21701.0867
360.807,21667.4433
360.9841,21641.1967
361.1613,21595.85
361.3383,21607.645
361.5154,21594.19
361.6925,21510.1383
361.8695,21490.9483
362.0466,21452.0017
362.2236,21475.8517
362.4005,21451.7367
362.5775,21397.4
362.7545,21356.2667
362.9314,21317.8033
363.1083,21276.4667
363.2852,21228.7783
363.462,21205.4
363.6389,21210.3483
363.8157,21209.575
363.9925,21194.955
364.1693,21124.1183
364.346,21074.27
364.5228,21079.75
364.6996,21097.1367
364.8762,21081.375
365.0529,21030.765
365.2296,21051.4367
365.4062,21053.1183
365.5829,21031.3867
365.7595,21051.875
365.9361,21021.37
366.1126,21063.5183
366.2892,21170.3683
366.4657,21280.1617
366.6422,21370.2667
366.8186,21370.2417
366.9951,21299.48
367.1716,21276.82
367.348,21386.6917
367.5244,21496.3917
367.7008,21446.72
367.8772,21219.1317
368.0535,21174.3667
368.2298,21154.7467
368.4061,21029.3983
368.5824,21052.6967
368.7586,21088.1517
368.9349,21021.845
369.1111,21000.505
369.2873,21078.4483
369.4635,21122.295
369.6396,20949.165
369.8158,20849.6917
369.9919,20837.1217
370.168,20797.26
370.3441,20695.7167
370.5202,20592.8933
370.6962,20530.525
370.8722,20508.07
371.0482,20524.945
371.2242,20612.1817
371.4002,20664.575
371.5761,20650.95
371.752,20609.6233
371.9279,20566.4317
372.1038,20498.99
372.2796,20500.67
372.4555,20491.35
372.6313,20482.38
372.8071,20485.0967
372.9829,20484.5783
373.1586,20463.57
373.3344,20389.6117
373.5101,20356.4483
373.6858,20381.8017
373.8615,20428.77
374.0371,20515.5
374.2127,20532.6933
374.3884,20452.27
374.564,20436.985
374.7395,20512.7433
374.9151,20714.2417
375.0906,20823.43
375.2661,20812.2767
375.4416,20937.6683
375.6171,21099.005
375.7925,21086.175
375.968,20900.2433
376.1434,20758.7567
376.3188,20759.925
376.4941,20824.2083
376.6695,20878.5
376.8448,20889.775
377.0201,20849.9217
377.1954,21003.5
377.3707,21052.1783
377.5459,21198.8867
377.7212,21453.5283
377.8964,21542.4983
378.0715,21466.52
378.2467,21727.28
378.4218,21618.4383
378.597,21494.9
378.7721,21506.3717
378.9472,21577.2633
379.1222,21930.9633
379.2973,22400.725
379.4723,22542.26
379.6473,22076.985
379.8223,21727.8117
379.9972,21568.63
380.1722,21482.7133
380.3471,21454.545
380.522,21518.565
380.6969,21769.2117
380.8717,21635.32
381.0466,21420.7583
381.2214,21276.9967
381.3962,21127.0617
381.571,21048.8633
381.7457,21073.5783
381.9204,21005.915
382.0952,21221.765
382.2699,21555.0233
382.4445,21642.9433
382.6192,21983.5867
382.7938,22188.5583
382.9685,21901.8167
383.1431,21576.215
383.3176,21519.1617
383.4922,21505.1083
383.6667,21343.285
383.8412,21222.8983
384.0157,21327.6783
384.1902,21493.9733
384.3646,21426.7417
384.5391,21314.1717
384.7134,21401.6533
384.8878,21642.685
385.0622,21533.155
385.2365,21195.0967
385.4109,21126.69
385.5852,21127.8467
385.7594,21132.3917
385.9337,21145.9817
386.1079,21337.0767
386.2822,21487.0767
386.4564,21408.4217
386.6306,21583.5483
386.8047,21694.8883
386.9789,21765.89
387.153,22085.735
387.3271,22309.545
387.5012,22631.5383
387.6752,22813.5217
387.8492,22693.675
388.0233,22699.49
388.1972,22860.8833
388.3712,22871.7283
388.5452,22951.3533
388.7191,23202.96
388.893,23190.6733
389.0669,22690.15
389.2408,22050.54
389.4146,21630.6633
389.5884,21344.2683
389.7623,21195.7283
389.9361,21269.3767
390.1098,21404.2233
390.2835,21336.6933
390.4573,21347.1317
390.631,21684.965
390.8047,21872.0833
390.9784,21801.19
391.152,22012.3067
391.3256,22204.0
391.4992,21993.96
391.6728,22020.8467
391.8464,22465.5517
392.0199,22540.6767
392.1934,22801.7883
392.3669,23054.0183
392.5403,23243.3667
392.7138,23571.5633
392.8873,24144.2967
393.0607,24476.465
393.2341,24377.125
393.4074,23632.0867
393.5808,23148.1967
393.7542,23124.8283
393.9274,22902.3167
394.1007,22757.07
394.274,22446.61
394.4472,22544.63
394.6205,22981.1617
394.7937,23235.945
394.9668,22934.1833
395.14,22652.2267
395.3131,22509.5433
395.4863,22588.395
395.6594,22227.2583
395.8325,22054.1733
396.0055,22032.1483
396.1786,22103.65
396.3516,22012.66
396.5246,21836.2117
396.6975,22029.3783
396.8705,22468.3317
397.0434,22021.99
397.2163,21921.5817
397.3892,22389.4883
397.5621,22843.86
397.735,23341.745
397.9077,23510.1933
398.0806,23241.72
398.2534,23508.96
398.4261,24102.8417
398.5989,24777.1433
398.7716,24393.24
398.9443,23880.485
399.117,23479.6067
399.2896,23491.8983
399.4623,23268.8167
399.6349,22711.6917
399.8075,22335.5883
399.9801,22415.5217
400.1526,21950.9983
400.3252,21437.9383
400.4977,21170.1033
400.6702,21190.9183
400.8427,21423.235
401.0151,21456.2667
401.1875,21469.2267
401.36,21558.335
401.5323,21298.295
401.7047,21097.3583
401.877,20955.7333
402.0494,21116.7617
402.2216,21377.4883
402.394,21250.9267
402.5662,21131.52
402.7385,21095.1283
402.9107,21205.365
403.0829,21199.21
403.2551,20984.3567
403.4272,20937.3917
403.5994,21175.3567
403.7715,21368.4117
403.9436,21296.3667
404.1156,21369.0033
