Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-01-21 09:11:47.585913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2483.655
218.2508,2537.73
218.442,2593.2767
218.6332,2651.6717
218.8244,2709.7617
219.0156,2772.5983
219.2067,2837.8867
219.3979,2903.6467
219.589,2971.4083
219.7801,3042.6883
219.9712,3113.7883
220.1623,3189.0217
220.3533,3268.6717
220.5444,3349.1133
220.7354,3430.0733
220.9264,3513.3817
221.1174,3605.2317
221.3083,3696.1
221.4993,3784.0067
221.6902,3873.64
221.8812,3974.355
222.0721,4073.3617
222.263,4175.2183
222.4538,4281.1517
222.6447,4388.5283
222.8355,4498.955
223.0264,4609.8667
223.2172,4720.2283
223.408,4836.2533
223.5987,4956.3417
223.7895,5076.9583
223.9802,5201.8117
224.1709,5325.1667
224.3616,5454.8767
224.5524,5586.5283
224.743,5721.49
224.9337,5854.9083
225.1243,6001.22
225.315,6141.1767
225.5056,6280.27
225.6962,6427.6467
225.8867,6576.355
226.0773,6728.0867
226.2678,6880.5533
226.4584,7034.96
226.6489,7195.27
226.8394,7344.0833
227.0298,7506.3867
227.2203,7676.9467
227.4108,7856.0683
227.6012,8028.3417
227.7916,8196.7433
227.982,8370.26
228.1723,8542.675
228.3627,8721.3367
228.5531,8897.47
228.7434,9076.04
228.9337,9264.8767
229.124,9453.4717
229.3143,9644.3233
229.5045,9850.28
229.6948,10056.4333
229.885,10265.0633
230.0752,10477.5717
230.2654,10685.89
230.4556,10895.7233
230.6457,11101.4367
230.8358,11305.97
231.026,11518.185
231.2161,11727.585
231.4062,11943.19
231.5963,12153.64
231.7863,12368.4067
231.9764,12596.205
232.1664,12829.8583
232.3564,13065.0817
232.5464,13294.255
232.7364,13528.2983
232.9263,13753.2183
233.1163,13989.1933
233.3062,14233.0333
233.4961,14486.805
233.686,14722.2333
233.8758,14933.5017
234.0657,15155.075
234.2555,15399.5383
234.4454,15640.0967
234.6352,15875.955
234.825,16115.8167
235.0147,16342.5217
235.2045,16571.995
235.3942,16804.3683
235.5839,17038.8933
235.7737,17262.8017
235.9633,17490.1383
236.153,17743.985
236.3427,17983.6283
236.5323,18217.29
236.7219,18437.5917
236.9115,18638.4633
237.1011,18849.5217
237.2907,19087.5883
237.4803,19316.0567
237.6698,19531.4333
237.8593,19761.565
238.0488,19982.6583
238.2383,20203.3233
238.4278,20420.9617
238.6172,20664.86
238.8066,20883.5033
238.9961,21108.9
239.1855,21345.87
239.3748,21561.9567
239.5642,21760.6883
239.7536,21986.785
239.9429,22199.2483
240.1322,22390.0367
240.3215,22594.7783
240.5108,22807.3567
240.7001,23017.15
240.8893,23220.4233
241.0786,23414.5167
241.2677,23600.4867
241.457,23820.76
241.6461,23978.5283
241.8353,24146.1717
242.0244,24315.3867
242.2136,24487.855
242.4027,24670.4
242.5918,24826.2333
242.7809,24947.0533
242.9699,25043.6633
243.159,25189.1333
243.348,25399.5533
243.537,25614.8983
243.726,25784.1733
243.915,25922.78
244.1039,26021.4117
244.2929,26087.9633
244.4818,26205.65
244.6707,26382.215
244.8596,26592.52
245.0485,26786.0417
245.2373,26976.7933
245.4262,27144.2283
245.615,27300.8767
245.8038,27411.1783
245.9926,27548.42
246.1814,27607.6867
246.3701,27626.685
246.5589,27726.9367
246.7476,27890.4917
246.9363,28092.2883
247.1249,28263.7333
247.3136,28437.2367
247.5023,28594.885
247.6909,28753.6867
247.8795,28894.7983
248.0681,29035.4567
248.2567,29189.4333
248.4453,29302.3283
248.6338,29367.86
248.8224,29341.0167
249.0109,29373.38
249.1994,29518.165
249.3878,29690.735
249.5763,29863.875
249.7648,30019.4667
249.9532,30167.9683
250.1416,30340.56
250.33,30509.04
250.5183,30652.6817
250.7067,30757.11
250.8951,30855.0533
251.0834,30965.05
251.2717,31050.5167
251.46,31125.6367
251.6483,31175.8583
251.8365,31182.6533
252.0247,31202.1583
252.213,31349.0917
252.4012,31464.8517
252.5894,31634.885
252.7775,31755.22
252.9657,31857.3533
253.1538,31990.435
253.3419,32098.0617
253.53,32158.4633
253.7181,32246.0733
253.9062,32318.065
254.0942,32397.4517
254.2823,32463.2233
254.4703,32522.5317
254.6583,32580.9917
254.8463,32643.67
255.0342,32665.9483
255.2222,32670.2033
255.4101,32657.4817
255.598,32689.6283
255.7859,32786.6717
255.9738,32909.9217
256.1616,33045.99
256.3495,33186.83
256.5373,33283.2933
256.7251,33423.3517
256.9129,33511.6067
257.1006,33586.1767
257.2884,33679.1933
257.4761,33786.0133
257.6638,33843.895
257.8515,33874.3717
258.0392,33926.4133
258.2269,33958.3483
258.4146,33987.8733
258.6022,34034.5483
258.7898,34044.1067
258.9774,34072.8683
259.165,34118.5433
259.3525,34159.0567
259.5401,34217.435
259.7276,34286.8467
259.9151,34345.47
260.1026,34391.7017
260.2901,34456.5533
260.4776,34521.895
260.665,34629.265
260.8524,34726.635
261.0398,34833.3667
261.2272,34870.7067
261.4146,34867.955
261.6019,34909.765
261.7893,34962.3983
261.9766,34985.215
262.1639,35031.4083
262.3512,35022.8617
262.5384,35026.6683
262.7257,35027.2933
262.9129,35048.7883
263.1001,35058.635
263.2873,35108.005
263.4745,35121.4917
263.6617,35049.2883
263.8488,35079.445
264.0359,35113.9967
264.2231,35124.7917
264.4101,35145.625
264.5972,35177.1467
264.7842,35203.9067
264.9713,35210.0467
265.1583,35201.8483
265.3453,35214.9817
265.5323,35243.5217
265.7193,35264.9367
265.9062,35305.8617
266.0931,35314.5867
266.2801,35305.035
266.4669,35331.0717
266.6538,35352.3083
266.8407,35386.9733
267.0276,35357.4567
267.2143,35320.6367
267.4012,35326.0067
267.588,35262.455
267.7747,35253.8133
267.9615,35252.4517
268.1482,35229.9867
268.3349,35229.6467
268.5217,35215.6283
268.7083,35175.8583
268.895,35152.8967
269.0817,35166.305
269.2682,35140.48
269.4549,35084.6967
269.6415,35004.5367
269.8281,34974.8683
270.0146,34996.5017
270.2012,34995.51
270.3877,35004.6483
270.5742,34987.6033
270.7607,34969.62
270.9472,34947.125
271.1336,34915.115
271.32,34876.6233
271.5065,34832.3817
271.6929,34816.3483
271.8792,34834.8083
272.0656,34810.9367
272.252,34806.2783
272.4383,34794.5467
272.6246,34757.5317
272.8109,34730.9733
272.9972,34767.4967
273.1835,34777.5367
273.3697,34783.9083
273.5559,34776.205
273.7421,34765.9617
273.9283,34743.305
274.1145,34719.315
274.3007,34699.9683
274.4868,34698.7117
274.6729,34729.6567
274.859,34720.1933
275.0451,34700.3217
275.2311,34598.1367
275.4172,34606.0817
275.6032,34612.505
275.7892,34620.9817
275.9752,34601.9067
276.1612,34608.5383
276.3472,34552.365
276.5331,34518.61
276.719,34499.9917
276.9049,34489.695
277.0908,34441.4517
277.2767,34418.0767
277.4625,34412.985
277.6484,34378.7167
277.8342,34332.2333
278.02,34307.7883
278.2057,34311.515
278.3915,34339.3017
278.5772,34321.5717
278.763,34266.11
278.9487,34280.685
279.1343,34285.9917
279.32,34248.4817
279.5057,34177.7833
279.6913,34073.7167
279.877,34036.195
280.0625,34013.89
280.2481,33946.205
280.4337,33888.1517
280.6192,33904.57
280.8048,33916.48
280.9903,33865.32
281.1758,33801.995
281.3612,33734.4483
281.5467,33699.4567
281.7321,33714.0983
281.9175,33704.4183
282.1029,33670.7783
282.2884,33649.87
282.4737,33582.8167
282.6591,33519.1567
282.8444,33491.8733
283.0297,33456.1917
283.215,33437.7833
283.4002,33408.1383
283.5855,33339.3417
283.7707,33236.9583
283.956,33182.5933
284.1412,33137.48
284.3264,33135.1717
284.5115,33146.72
284.6967,33140.055
284.8818,33083.615
285.0669,33002.4517
285.252,32973.0783
285.4371,32955.135
285.6222,32888.745
285.8072,32834.765
285.9922,32793.675
286.1772,32785.0417
286.3622,32781.81
286.5472,32718.93
286.7321,32647.7933
286.9171,32657.1233
287.102,32635.8233
287.2869,32638.165
287.4717,32664.765
287.6566,32639.6967
287.8415,32613.5183
288.0263,32576.4333
288.2111,32487.5117
288.3959,32406.9317
288.5806,32385.8
288.7654,32368.4917
288.9501,32419.0783
289.1348,32412.4033
289.3195,32394.3483
289.5042,32381.305
289.6889,32382.48
289.8735,32297.1367
290.0581,32250.38
290.2428,32169.6367
290.4273,32148.72
290.6119,32155.34
290.7965,32124.64
290.981,32106.805
291.1655,32076.2417
291.35,31970.725
291.5345,31897.67
291.719,31878.5267
291.9034,31867.3183
292.0878,31894.1833
292.2722,31866.165
292.4566,31810.01
292.641,31800.585
292.8253,31773.97
293.0096,31728.03
293.194,31718.275
293.3783,31692.04
293.5626,31685.105
293.7468,31671.9133
293.9311,31653.2683
294.1153,31576.2717
294.2995,31462.4
294.4837,31380.85
294.6678,31311.93
294.852,31265.2533
295.0361,31256.0017
295.2202,31239.58
295.4043,31241.22
295.5884,31205.925
295.7725,31174.0917
295.9565,31135.42
296.1405,31049.8567
296.3246,30997.6633
296.5085,31019.0967
296.6925,31036.6483
296.8764,31004.045
297.0603,30954.7817
297.2443,30909.9967
297.4282,30847.2117
297.612,30777.3867
297.7959,30717.8817
297.9797,30675.99
298.1635,30607.11
298.3474,30625.21
298.5311,30637.365
298.7149,30566.115
298.8987,30475.06
299.0823,30427.7617
299.2661,30347.9667
299.4498,30245.255
299.6334,30226.87
299.8171,30222.2233
300.0007,30184.5833
300.1843,30155.1233
300.368,30122.3
300.5515,30081.1583
300.7351,30038.025
300.9186,29996.5817
301.1021,29941.29
301.2857,29917.1817
301.4691,29884.9783
301.6526,29879.6
301.8361,29820.01
302.0195,29762.86
302.2029,29730.7683
302.3863,29711.0917
302.5697,29653.605
302.753,29643.88
302.9364,29645.795
303.1197,29655.8583
303.303,29616.4333
303.4863,29549.57
303.6696,29443.7117
303.8528,29370.485
304.036,29326.8217
304.2192,29325.2633
304.4024,29295.515
304.5856,29237.3333
304.7688,29206.745
304.9519,29183.055
305.135,29142.45
305.3181,29101.25
305.5012,29065.385
305.6842,29056.705
305.8673,29022.0117
306.0504,28962.495
306.2333,28878.1983
306.4163,28854.0267
306.5993,28800.0
306.7822,28776.83
306.9652,28760.5
307.1481,28702.9783
307.331,28653.625
307.5139,28603.6017
307.6967,28542.1817
307.8796,28491.96
308.0624,28453.5033
308.2452,28397.1917
308.428,28355.83
308.6107,28340.3917
308.7935,28293.3267
308.9762,28250.7083
309.1589,28212.9617
309.3416,28176.6417
309.5243,28131.81
309.7069,28090.48
309.8896,28038.095
310.0721,28000.4283
310.2548,27974.585
310.4373,27946.525
310.6199,27942.2417
310.8024,27890.845
310.985,27866.5133
311.1674,27800.2733
311.3499,27726.1317
311.5324,27705.2267
311.7148,27711.8983
311.8973,27670.835
312.0797,27625.0317
312.2621,27593.0383
312.4445,27551.27
312.6268,27499.1767
312.8091,27473.8667
312.9915,27413.33
313.1738,27374.895
313.356,27306.89
313.5383,27248.7517
313.7206,27223.0133
313.9027,27167.095
314.085,27141.2367
314.2672,27118.31
314.4493,27104.3033
314.6314,27102.8567
314.8136,27092.54
314.9957,27031.47
315.1778,26965.22
315.3598,26939.5233
315.5419,26928.5417
315.724,26917.76
315.9059,26889.1267
316.088,26843.7333
316.2699,26841.6033
316.4519,26827.3583
316.6338,26777.0867
316.8157,26688.3183
316.9977,26654.0517
317.1795,26657.1
317.3614,26658.6617
317.5432,26636.91
317.7251,26591.0417
317.9069,26505.6067
318.0887,26459.335
318.2704,26420.6717
318.4522,26419.4917
318.6339,26429.1983
318.8156,26454.405
318.9973,26421.275
319.179,26416.115
319.3607,26427.8
319.5423,26433.825
319.7239,26403.4217
319.9055,26348.265
320.0871,26328.565
320.2687,26319.7467
320.4502,26295.6317
320.6317,26227.44
320.8132,26222.1483
320.9947,26229.7783
321.1761,26227.545
321.3576,26209.6267
321.5391,26166.5333
321.7205,26139.9867
321.9019,26108.16
322.0832,26059.895
322.2646,26019.7917
322.4459,25984.7883
322.6272,25945.2633
322.8085,25908.4467
322.9898,25895.4667
323.1711,25862.4817
323.3523,25830.315
323.5335,25780.6383
323.7147,25826.555
323.8959,25874.47
324.0771,25875.775
324.2582,25845.2617
324.4393,25829.285
324.6204,25830.9617
324.8015,25818.4267
324.9826,25837.5117
325.1637,25868.7917
325.3447,25872.5883
325.5257,25878.18
325.7067,25863.3583
325.8877,25742.8717
326.0686,25678.4767
326.2496,25678.3233
326.4305,25648.6483
326.6114,25641.0217
326.7922,25636.1083
326.9731,25632.3917
327.1539,25596.3283
327.3347,25583.42
327.5155,25563.495
327.6963,25588.245
327.8771,25592.6167
328.0578,25545.9133
328.2385,25469.7567
328.4193,25459.5467
328.5999,25445.13
328.7806,25410.1733
328.9613,25426.8883
329.1419,25417.04
329.3225,25413.56
329.5031,25376.0967
329.6837,25334.1367
329.8642,25300.5183
330.0447,25282.04
330.2252,25245.5817
330.4057,25203.3933
330.5862,25192.1567
330.7667,25181.4217
330.9471,25162.2217
331.1275,25180.7917
331.3079,25144.4433
331.4883,25115.1767
331.6687,25121.2917
331.849,25091.59
332.0293,25050.3367
332.2096,25017.54
332.3899,25015.5467
332.5702,25027.2033
332.7504,25033.505
332.9306,25032.8017
333.1108,24983.1
333.291,24924.1883
333.4712,24917.5083
333.6514,24945.2233
333.8315,24931.61
334.0116,24915.3733
334.1917,24916.695
334.3717,24926.8333
334.5518,24935.6
334.7318,24887.555
334.9119,24876.705
335.0918,24889.6067
335.2718,24891.57
335.4518,24882.1383
335.6317,24864.5133
335.8116,24837.9283
335.9915,24787.1783
336.1714,24751.0283
336.3513,24751.0717
336.5311,24748.7533
336.7109,24748.3233
336.8907,24711.125
337.0705,24640.8117
337.2502,24573.3017
337.43,24560.3417
337.6097,24519.0667
337.7894,24489.2333
337.9691,24494.505
338.1488,24512.8217
338.3284,24525.9317
338.508,24557.8817
338.6877,24554.255
338.8672,24521.3533
339.0468,24453.5683
339.2263,24425.505
339.4059,24441.65
339.5854,24478.2933
339.7649,24468.8667
339.9443,24444.9033
340.1238,24441.87
340.3032,24458.42
340.4826,24459.4333
340.662,24412.2067
340.8414,24362.135
341.0207,24369.4317
341.2001,24376.48
341.3794,24373.27
341.5587,24382.0667
341.738,24378.47
341.9172,24347.2383
342.0965,24294.1933
342.2757,24221.77
342.4549,24151.9333
342.6341,24157.2767
342.8132,24182.3167
342.9923,24207.6867
343.1715,24217.9833
343.3506,24181.0633
343.5296,24147.5017
343.7087,24117.625
343.8878,24074.405
344.0668,24058.2633
344.2458,24051.9683
344.4248,23999.8233
344.6037,23979.5183
344.7827,23991.5883
344.9616,23980.9367
345.1405,23967.61
345.3194,23959.5583
345.4982,23924.9383
345.6771,23900.8867
345.8559,23883.1317
346.0347,23862.1517
346.2135,23857.4017
346.3923,23845.975
346.571,23793.245
346.7498,23783.8333
346.9285,23811.1183
347.1071,23769.405
347.2859,23717.335
347.4645,23749.7933
347.6431,23812.76
347.8217,23861.4217
348.0003,23752.4067
348.1789,23692.2433
348.3574,23647.7033
348.5359,23601.12
348.7145,23534.5683
348.893,23514.5383
349.0714,23509.2883
349.2499,23460.7017
349.4283,23405.08
349.6068,23334.3917
349.7852,23318.4317
349.9635,23331.52
350.1419,23318.93
350.3202,23292.6117
350.4985,23235.8017
350.6768,23199.745
350.8551,23164.8117
351.0334,23140.11
351.2116,23102.64
351.3898,23092.585
351.568,23074.08
351.7462,23075.835
351.9243,23051.72
352.1025,23005.355
352.2806,22966.8267
352.4587,22956.0183
352.6368,22908.0933
352.8148,22848.6
352.9929,22818.8183
353.1709,22826.3767
353.3489,22819.1267
353.5268,22775.2717
353.7048,22735.8883
353.8828,22703.0517
354.0607,22653.25
354.2386,22649.71
354.4165,22623.4583
354.5943,22588.9283
354.7722,22571.9483
354.95,22588.8383
355.1278,22563.6417
355.3056,22496.2533
355.4833,22418.7683
355.6611,22359.7033
355.8388,22303.8133
356.0165,22271.4683
356.1942,22278.8117
356.3719,22293.28
356.5495,22286.8017
356.7271,22248.235
356.9047,22205.9367
357.0823,22210.6783
357.2599,22217.3433
357.4374,22178.5367
357.6149,22117.7267
357.7924,22054.22
357.9699,22013.3683
358.1474,21975.3483
358.3248,21925.625
358.5023,21885.4283
358.6797,21836.41
358.8571,21801.0883
359.0344,21772.3617
359.2118,21722.73
359.3891,21683.3733
359.5664,21653.875
359.7437,21635.485
359.9209,21574.66
360.0982,21498.8
360.2754,21451.4783
360.4526,21471.7333
360.6298,21477.6583
360.807,21452.4017
360.9841,21423.6633
361.1613,21372.7633
361.3383,21379.4217
361.5154,21364.535
361.6925,21296.6867
361.8695,21279.0267
362.0466,21229.4833
362.2236,21243.58
362.4005,21211.8867
362.5775,21146.06
362.7545,21100.7967
362.9314,21080.1133
363.1083,21051.6917
363.2852,21003.4
363.462,20975.5717
363.6389,20973.1717
363.8157,20961.1333
363.9925,20942.625
364.1693,20880.5133
364.346,20833.4383
364.5228,20845.3767
364.6996,20868.495
364.8762,20850.1367
365.0529,20788.7017
365.2296,20801.2567
365.4062,20791.8433
365.5829,20763.12
365.7595,20773.865
365.9361,20741.4583
366.1126,20783.805
366.2892,20892.575
366.4657,21000.5333
366.6422,21094.0683
366.8186,21102.4633
366.9951,21029.515
367.1716,20999.8117
367.348,21109.4983
367.5244,21223.9
367.7008,21187.9267
367.8772,20961.365
368.0535,20916.1367
368.2298,20898.0667
368.4061,20776.7067
368.5824,20804.38
368.7586,20832.795
368.9349,20751.9133
369.1111,20720.8467
369.2873,20803.6517
369.4635,20845.1217
369.6396,20667.9117
369.8158,20561.1417
369.9919,20543.9017
370.168,20514.4083
370.3441,20432.91
370.5202,20341.7083
370.6962,20283.1483
370.8722,20255.2683
371.0482,20254.9567
371.2242,20321.395
371.4002,20366.6667
371.5761,20360.75
371.752,20337.4717
371.9279,20319.25
372.1038,20264.6717
372.2796,20247.3233
372.4555,20230.755
372.6313,20221.865
372.8071,20218.2783
372.9829,20214.1883
373.1586,20211.37
373.3344,20165.8583
373.5101,20136.1533
373.6858,20151.6117
373.8615,20175.2933
374.0371,20251.9633
374.2127,20274.2417
374.3884,20211.4433
374.564,20201.7317
374.7395,20283.5783
374.9151,20476.8367
375.0906,20564.425
375.2661,20532.7033
375.4416,20640.1333
375.6171,20812.4183
375.7925,20813.3133
375.968,20624.0367
376.1434,20482.6117
376.3188,20484.65
376.4941,20545.015
376.6695,20597.03
376.8448,20607.47
377.0201,20564.2333
377.1954,20701.9633
377.3707,20743.485
377.5459,20881.4533
377.7212,21122.73
377.8964,21205.4167
378.0715,21121.965
378.2467,21372.4567
378.4218,21279.5067
378.597,21178.0367
378.7721,21199.125
378.9472,21269.5733
379.1222,21614.7783
379.2973,22091.8533
379.4723,22243.355
379.6473,21802.2833
379.8223,21450.8333
379.9972,21277.545
380.1722,21170.4267
380.3471,21134.385
380.522,21196.1183
380.6969,21438.3417
380.8717,21299.7233
381.0466,21087.7667
381.2214,20963.86
381.3962,20837.5433
381.571,20762.2317
381.7457,20787.0367
381.9204,20736.9383
382.0952,20941.8433
382.2699,21276.8367
382.4445,21384.7
382.6192,21724.235
382.7938,21927.5283
382.9685,21649.7733
383.1431,21344.605
383.3176,21282.2767
383.4922,21261.4183
383.6667,21107.6883
383.8412,20990.6
384.0157,21073.3133
384.1902,21212.22
384.3646,21132.645
384.5391,21005.1683
384.7134,21083.1017
384.8878,21321.94
385.0622,21213.5583
385.2365,20874.1833
385.4109,20815.1
385.5852,20826.8717
385.7594,20841.395
385.9337,20861.02
386.1079,21026.0417
386.2822,21155.795
386.4564,21080.2433
386.6306,21252.8717
386.8047,21367.2467
386.9789,21457.54
387.153,21771.7617
387.3271,21977.3083
387.5012,22286.3883
387.6752,22480.535
387.8492,22371.32
388.0233,22375.5933
388.1972,22531.9133
388.3712,22537.3767
388.5452,22629.4817
388.7191,22873.7033
388.893,22857.7933
389.0669,22341.2483
389.2408,21696.8133
389.4146,21272.255
389.5884,20972.365
389.7623,20817.8483
389.9361,20882.37
390.1098,21012.5333
390.2835,20957.265
390.4573,20975.3317
390.631,21288.36
390.8047,21461.2
390.9784,21384.7083
391.152,21574.5083
391.3256,21760.5933
391.4992,21560.2433
391.6728,21590.0217
391.8464,22039.71
392.0199,22146.07
392.1934,22403.8417
392.3669,22649.7717
392.5403,22862.19
392.7138,23225.17
392.8873,23811.0967
393.0607,24178.0417
393.2341,24110.2717
393.4074,23398.5833
393.5808,22901.0617
393.7542,22843.865
393.9274,22597.5183
394.1007,22424.645
394.274,22103.3583
394.4472,22168.5633
394.6205,22569.9383
394.7937,22810.025
394.9668,22500.7067
395.14,22211.945
395.3131,22060.7983
395.4863,22135.6917
395.6594,21785.1117
395.8325,21607.8
396.0055,21615.305
396.1786,21717.1783
396.3516,21657.2033
396.5246,21518.9467
396.6975,21742.5817
396.8705,22190.2317
397.0434,21745.1683
397.2163,21610.2417
397.3892,22033.9317
397.5621,22439.16
397.735,22894.655
397.9077,23022.9583
398.0806,22743.3033
398.2534,22999.3717
398.4261,23567.8983
398.5989,24234.1283
398.7716,23851.0017
398.9443,23343.295
399.117,22928.3867
399.2896,22932.9717
399.4623,22712.3067
399.6349,22169.2883
399.8075,21781.63
399.9801,21840.645
400.1526,21386.4017
400.3252,20884.3383
400.4977,20642.855
400.6702,20650.1667
400.8427,20865.1533
401.0151,20887.4067
401.1875,20895.175
401.36,20970.1917
401.5323,20713.08
401.7047,20521.0033
401.877,20362.8467
402.0494,20515.9633
402.2216,20771.22
402.394,20649.2383
402.5662,20520.8433
402.7385,20479.9583
402.9107,20598.3933
403.0829,20621.4633
403.2551,20417.845
403.4272,20365.5583
403.5994,20569.8817
403.7715,20746.4667
403.9436,20671.345
404.1156,20737.5733
