Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-21 03:53:56.754950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2445.965
218.2508,2499.1533
218.442,2552.79
218.6332,2610.6367
218.8244,2666.81
219.0156,2726.1833
219.2067,2790.3867
219.3979,2854.2983
219.589,2919.605
219.7801,2988.98
219.9712,3059.545
220.1623,3134.01
220.3533,3210.59
220.5444,3287.2867
220.7354,3367.245
220.9264,3448.4133
221.1174,3536.18
221.3083,3624.035
221.4993,3710.9183
221.6902,3798.48
221.8812,3895.77
222.0721,3993.9817
222.263,4092.7
222.4538,4195.1367
222.6447,4301.9333
222.8355,4409.9267
223.0264,4517.7017
223.2172,4625.715
223.408,4740.7133
223.5987,4855.0433
223.7895,4973.9567
223.9802,5094.7317
224.1709,5215.81
224.3616,5343.6767
224.5524,5473.53
224.743,5603.2917
224.9337,5733.2967
225.1243,5877.6833
225.315,6015.0967
225.5056,6149.135
225.6962,6295.225
225.8867,6442.2167
226.0773,6588.51
226.2678,6738.4867
226.4584,6891.915
226.6489,7045.6917
226.8394,7192.1133
227.0298,7353.4683
227.2203,7520.6783
227.4108,7693.255
227.6012,7866.095
227.7916,8030.9433
227.982,8200.25
228.1723,8370.2133
228.3627,8547.295
228.5531,8719.0783
228.7434,8895.5
228.9337,9078.1517
229.124,9266.0767
229.3143,9454.2133
229.5045,9655.6583
229.6948,9857.93
229.885,10062.9217
230.0752,10271.4917
230.2654,10478.2667
230.4556,10682.9983
230.6457,10884.6767
230.8358,11088.0033
231.026,11295.5533
231.2161,11500.7383
231.4062,11716.9517
231.5963,11921.7217
231.7863,12136.255
231.9764,12360.975
232.1664,12585.895
232.3564,12822.0117
232.5464,13045.3867
232.7364,13277.0333
232.9263,13497.5417
233.1163,13733.92
233.3062,13971.9583
233.4961,14222.4267
233.686,14456.1533
233.8758,14667.1467
234.0657,14883.3667
234.2555,15124.8183
234.4454,15362.8267
234.6352,15596.445
234.825,15829.3467
235.0147,16055.4167
235.2045,16285.08
235.3942,16511.705
235.5839,16744.4467
235.7737,16969.7667
235.9633,17192.67
236.153,17441.6417
236.3427,17682.4717
236.5323,17910.2
236.7219,18132.5933
236.9115,18332.315
237.1011,18541.725
237.2907,18779.3933
237.4803,19006.4417
237.6698,19219.1367
237.8593,19442.9033
238.0488,19663.46
238.2383,19888.8883
238.4278,20103.6217
238.6172,20344.635
238.8066,20566.1133
238.9961,20782.14
239.1855,21018.73
239.3748,21236.3483
239.5642,21436.8717
239.7536,21657.5917
239.9429,21869.72
240.1322,22055.0317
240.3215,22263.895
240.5108,22470.4217
240.7001,22685.2967
240.8893,22883.705
241.0786,23078.7383
241.2677,23265.5367
241.457,23485.0533
241.6461,23638.435
241.8353,23802.245
242.0244,23975.2533
242.2136,24144.2633
242.4027,24326.005
242.5918,24481.88
242.7809,24606.495
242.9699,24698.105
243.159,24839.3583
243.348,25052.3533
243.537,25268.0883
243.726,25437.605
243.915,25578.3117
244.1039,25675.3633
244.2929,25736.0883
244.4818,25849.5167
244.6707,26021.4317
244.8596,26234.95
245.0485,26429.1733
245.2373,26619.01
245.4262,26784.3817
245.615,26940.4383
245.8038,27054.8383
245.9926,27192.5633
246.1814,27250.255
246.3701,27264.1867
246.5589,27358.7833
246.7476,27520.7733
246.9363,27727.2633
247.1249,27898.5867
247.3136,28073.16
247.5023,28227.525
247.6909,28384.4417
247.8795,28525.2467
248.0681,28666.0683
248.2567,28817.085
248.4453,28935.2217
248.6338,29004.3583
248.8224,28975.905
249.0109,29005.385
249.1994,29146.5683
249.3878,29324.2
249.5763,29491.7433
249.7648,29641.7867
249.9532,29790.535
250.1416,29960.9967
250.33,30128.2133
250.5183,30269.4317
250.7067,30374.805
250.8951,30467.4133
251.0834,30579.2017
251.2717,30669.3333
251.46,30743.7233
251.6483,30801.0233
251.8365,30804.84
252.0247,30816.5033
252.213,30960.7767
252.4012,31076.6633
252.5894,31244.1567
252.7775,31361.4433
252.9657,31467.0167
253.1538,31603.1383
253.3419,31706.7333
253.53,31768.2833
253.7181,31855.445
253.9062,31932.5383
254.0942,32011.575
254.2823,32069.2783
254.4703,32130.895
254.6583,32188.74
254.8463,32254.3283
255.0342,32277.05
255.2222,32287.6233
255.4101,32275.2883
255.598,32305.9533
255.7859,32400.0267
255.9738,32522.7833
256.1616,32656.5567
256.3495,32791.225
256.5373,32881.945
256.7251,33025.9833
256.9129,33113.9267
257.1006,33189.2033
257.2884,33285.3467
257.4761,33385.035
257.6638,33442.0683
257.8515,33468.8233
258.0392,33523.5683
258.2269,33556.74
258.4146,33594.69
258.6022,33639.3333
258.7898,33645.5067
258.9774,33678.805
259.165,33727.325
259.3525,33758.5517
259.5401,33810.1767
259.7276,33878.6283
259.9151,33933.3083
260.1026,33981.12
260.2901,34050.9633
260.4776,34112.7933
260.665,34224.0233
260.8524,34318.83
261.0398,34418.885
261.2272,34450.9517
261.4146,34456.9333
261.6019,34494.2283
261.7893,34543.9383
261.9766,34575.8067
262.1639,34619.21
262.3512,34614.5883
262.5384,34615.0033
262.7257,34614.8983
262.9129,34631.75
263.1001,34640.97
263.2873,34688.96
263.4745,34702.2067
263.6617,34628.04
263.8488,34663.135
264.0359,34699.5917
264.2231,34707.5067
264.4101,34728.6167
264.5972,34761.915
264.7842,34784.3333
264.9713,34794.205
265.1583,34782.025
265.3453,34792.4133
265.5323,34816.845
265.7193,34842.1383
265.9062,34881.27
266.0931,34888.6817
266.2801,34874.665
266.4669,34896.93
266.6538,34918.58
266.8407,34952.1233
267.0276,34922.1217
267.2143,34887.2067
267.4012,34892.4267
267.588,34830.9633
267.7747,34822.0767
267.9615,34819.365
268.1482,34798.6217
268.3349,34797.93
268.5217,34777.4967
268.7083,34738.8817
268.895,34715.165
269.0817,34724.9983
269.2682,34701.6333
269.4549,34649.58
269.6415,34567.0017
269.8281,34543.3067
270.0146,34560.2083
270.2012,34560.66
270.3877,34566.7467
270.5742,34547.5583
270.7607,34529.92
270.9472,34509.255
271.1336,34475.9133
271.32,34433.4567
271.5065,34394.2283
271.6929,34372.8917
271.8792,34390.3617
272.0656,34371.3533
272.252,34362.4767
272.4383,34348.9183
272.6246,34309.7
272.8109,34284.2967
272.9972,34317.3433
273.1835,34325.7633
273.3697,34333.1017
273.5559,34322.5533
273.7421,34311.0683
273.9283,34288.015
274.1145,34265.945
274.3007,34242.94
274.4868,34243.4233
274.6729,34269.045
274.859,34260.4083
275.0451,34240.0083
275.2311,34142.61
275.4172,34145.8117
275.6032,34147.1483
275.7892,34155.155
275.9752,34132.25
276.1612,34143.2933
276.3472,34090.3267
276.5331,34053.86
276.719,34037.7067
276.9049,34022.42
277.0908,33972.145
277.2767,33952.7183
277.4625,33946.8433
277.6484,33908.65
277.8342,33861.7567
278.02,33836.0533
278.2057,33840.5183
278.3915,33862.7217
278.5772,33845.1633
278.763,33790.1833
278.9487,33804.3633
279.1343,33810.93
279.32,33770.025
279.5057,33706.8967
279.6913,33603.4783
279.877,33565.5567
280.0625,33535.1917
280.2481,33471.4133
280.4337,33410.9317
280.6192,33426.3233
280.8048,33435.74
280.9903,33384.3933
281.1758,33321.3133
281.3612,33255.83
281.5467,33217.8967
281.7321,33231.7333
281.9175,33221.04
282.1029,33189.165
282.2884,33165.565
282.4737,33096.44
282.6591,33034.9033
282.8444,33009.0117
283.0297,32977.605
283.215,32954.44
283.4002,32926.3583
283.5855,32854.9633
283.7707,32751.12
283.956,32699.7617
284.1412,32652.135
284.3264,32650.4683
284.5115,32659.0983
284.6967,32655.5967
284.8818,32596.7833
285.0669,32515.4867
285.252,32490.9983
285.4371,32471.3633
285.6222,32408.2133
285.8072,32353.7967
285.9922,32308.96
286.1772,32298.395
286.3622,32297.33
286.5472,32231.3217
286.7321,32161.065
286.9171,32169.6233
287.102,32149.6233
287.2869,32152.5267
287.4717,32176.325
287.6566,32150.2667
287.8415,32125.5017
288.0263,32092.065
288.2111,31999.9817
288.3959,31918.1283
288.5806,31898.485
288.7654,31885.9683
288.9501,31930.295
289.1348,31921.27
289.3195,31903.75
289.5042,31888.9683
289.6889,31892.5933
289.8735,31803.7233
290.0581,31760.6267
290.2428,31679.8417
290.4273,31659.26
290.6119,31673.1083
290.7965,31640.2817
290.981,31617.8333
291.1655,31588.83
291.35,31488.2167
291.5345,31411.32
291.719,31396.0433
291.9034,31385.0833
292.0878,31411.445
292.2722,31383.0917
292.4566,31328.3033
292.641,31311.3433
292.8253,31285.97
293.0096,31238.875
293.194,31229.9
293.3783,31204.285
293.5626,31204.765
293.7468,31186.055
293.9311,31164.0967
294.1153,31093.4683
294.2995,30979.9517
294.4837,30899.1817
294.6678,30833.1917
294.852,30788.595
295.0361,30774.42
295.2202,30763.0883
295.4043,30760.8783
295.5884,30727.8117
295.7725,30697.4117
295.9565,30655.0867
296.1405,30573.7717
296.3246,30522.535
296.5085,30541.3733
296.6925,30557.755
296.8764,30526.1733
297.0603,30478.2233
297.2443,30430.0583
297.4282,30371.0717
297.612,30301.37
297.7959,30241.155
297.9797,30200.76
298.1635,30130.0483
298.3474,30152.73
298.5311,30159.68
298.7149,30092.0483
298.8987,29999.7917
299.0823,29952.6267
299.2661,29877.4183
299.4498,29777.1167
299.6334,29756.1617
299.8171,29743.2717
300.0007,29710.8683
300.1843,29684.4067
300.368,29649.8933
300.5515,29607.4983
300.7351,29566.6917
300.9186,29528.375
301.1021,29471.2717
301.2857,29449.3367
301.4691,29417.6217
301.6526,29409.43
301.8361,29351.7867
302.0195,29297.575
302.2029,29262.7967
302.3863,29243.1633
302.5697,29185.6983
302.753,29175.295
302.9364,29175.5433
303.1197,29187.9817
303.303,29147.61
303.4863,29079.1633
303.6696,28978.235
303.8528,28901.6233
304.036,28860.745
304.2192,28859.2067
304.4024,28828.2933
304.5856,28772.165
304.7688,28745.0767
304.9519,28717.175
305.135,28677.4567
305.3181,28639.055
305.5012,28602.3733
305.6842,28588.9183
305.8673,28558.9667
306.0504,28501.6783
306.2333,28417.96
306.4163,28397.6183
306.5993,28339.7017
306.7822,28320.7267
306.9652,28301.0167
307.1481,28244.8067
307.331,28197.2233
307.5139,28147.1583
307.6967,28087.0567
307.8796,28036.425
308.0624,27997.8733
308.2452,27945.2533
308.428,27903.135
308.6107,27886.9667
308.7935,27842.3667
308.9762,27798.7417
309.1589,27759.5867
309.3416,27722.78
309.5243,27677.155
309.7069,27639.9017
309.8896,27589.175
310.0721,27546.1383
310.2548,27521.6783
310.4373,27492.0083
310.6199,27483.915
310.8024,27435.6667
310.985,27412.3783
311.1674,27346.895
311.3499,27274.4233
311.5324,27254.2267
311.7148,27259.7033
311.8973,27219.4083
312.0797,27173.1733
312.2621,27137.9467
312.4445,27100.86
312.6268,27047.1783
312.8091,27022.655
312.9915,26959.2867
313.1738,26925.915
313.356,26858.1633
313.5383,26800.295
313.7206,26772.2633
313.9027,26717.65
314.085,26693.015
314.2672,26669.5933
314.4493,26653.425
314.6314,26648.925
314.8136,26639.55
314.9957,26580.8617
315.1778,26515.28
315.3598,26491.38
315.5419,26485.2683
315.724,26472.845
315.9059,26443.345
316.088,26396.465
316.2699,26389.8617
316.4519,26373.28
316.6338,26325.4033
316.8157,26232.6233
316.9977,26200.5483
317.1795,26205.9967
317.3614,26201.6467
317.5432,26184.355
317.7251,26135.6083
317.9069,26056.9067
318.0887,26010.8183
318.2704,25968.6083
318.4522,25964.2167
318.6339,25970.6983
318.8156,25995.345
318.9973,25960.2467
319.179,25956.8217
319.3607,25973.96
319.5423,25975.08
319.7239,25941.7567
319.9055,25893.005
320.0871,25867.9983
320.2687,25855.0533
320.4502,25830.7133
320.6317,25760.625
320.8132,25753.115
320.9947,25761.93
321.1761,25759.025
321.3576,25740.8517
321.5391,25696.9783
321.7205,25670.8167
321.9019,25641.9217
322.0832,25596.3517
322.2646,25552.9217
322.4459,25523.8617
322.6272,25483.6267
322.8085,25451.1
322.9898,25431.0067
323.1711,25394.3917
323.3523,25364.2717
323.5335,25313.0017
323.7147,25348.84
323.8959,25399.405
324.0771,25397.7733
324.2582,25366.4683
324.4393,25350.8317
324.6204,25353.8883
324.8015,25349.485
324.9826,25364.2867
325.1637,25394.3367
325.3447,25390.7933
325.5257,25394.935
325.7067,25374.0917
325.8877,25254.065
326.0686,25182.2117
326.2496,25182.98
326.4305,25147.8233
326.6114,25137.6067
326.7922,25136.7633
326.9731,25135.955
327.1539,25101.35
327.3347,25085.5233
327.5155,25070.0017
327.6963,25097.6017
327.8771,25106.6967
328.0578,25058.7183
328.2385,24983.4433
328.4193,24970.82
328.5999,24957.1483
328.7806,24916.0333
328.9613,24921.2617
329.1419,24907.155
329.3225,24901.0883
329.5031,24861.5067
329.6837,24819.97
329.8642,24784.78
330.0447,24771.2133
330.2252,24737.0717
330.4057,24698.5833
330.5862,24693.295
330.7667,24686.2917
330.9471,24670.835
331.1275,24686.3433
331.3079,24648.6633
331.4883,24615.2767
331.6687,24615.635
331.849,24586.5833
332.0293,24545.07
332.2096,24511.005
332.3899,24508.0617
332.5702,24517.9883
332.7504,24524.105
332.9306,24524.0067
333.1108,24476.7767
333.291,24420.4017
333.4712,24423.59
333.6514,24450.2733
333.8315,24432.1733
334.0116,24413.135
334.1917,24412.9867
334.3717,24415.315
334.5518,24419.9567
334.7318,24382.8883
334.9119,24369.4833
335.0918,24376.5267
335.2718,24373.3083
335.4518,24364.1083
335.6317,24349.0817
335.8116,24338.0467
335.9915,24299.325
336.1714,24255.9583
336.3513,24249.4333
336.5311,24248.2883
336.7109,24253.8567
336.8907,24218.5083
337.0705,24154.08
337.2502,24080.4267
337.43,24059.4617
337.6097,24017.19
337.7894,23993.3333
337.9691,23992.8617
338.1488,24009.12
338.3284,24019.585
338.508,24048.2117
338.6877,24043.09
338.8672,24008.1583
339.0468,23946.2817
339.2263,23922.6683
339.4059,23934.7983
339.5854,23962.1617
339.7649,23953.8433
339.9443,23927.0883
340.1238,23922.2917
340.3032,23940.4867
340.4826,23944.18
340.662,23894.585
340.8414,23845.355
341.0207,23857.4217
341.2001,23868.265
341.3794,23865.1567
341.5587,23871.3867
341.738,23864.8033
341.9172,23828.39
342.0965,23777.8733
342.2757,23704.715
342.4549,23634.7817
342.6341,23635.1717
342.8132,23654.9317
342.9923,23684.12
343.1715,23705.56
343.3506,23669.6667
343.5296,23629.1967
343.7087,23606.0967
343.8878,23574.8517
344.0668,23568.5917
344.2458,23560.225
344.4248,23503.8533
344.6037,23479.75
344.7827,23480.7683
344.9616,23468.5533
345.1405,23457.2433
345.3194,23440.945
345.4982,23406.46
345.6771,23387.5867
345.8559,23381.5133
346.0347,23357.3367
346.2135,23348.4217
346.3923,23335.7733
346.571,23286.7717
346.7498,23265.9017
346.9285,23288.7217
347.1071,23248.1967
347.2859,23207.5017
347.4645,23245.0417
347.6431,23300.3817
347.8217,23353.6383
348.0003,23247.9617
348.1789,23186.2117
348.3574,23138.5083
348.5359,23086.6833
348.7145,23027.45
348.893,23013.1783
349.0714,23009.8083
349.2499,22957.5
349.4283,22904.545
349.6068,22839.1467
349.7852,22816.9567
349.9635,22821.595
350.1419,22804.9233
350.3202,22773.1067
350.4985,22717.39
350.6768,22683.3083
350.8551,22655.4267
351.0334,22630.37
351.2116,22599.74
351.3898,22594.4383
351.568,22567.9217
351.7462,22561.7483
351.9243,22543.5517
352.1025,22501.69
352.2806,22467.455
352.4587,22466.01
352.6368,22411.2867
352.8148,22347.5533
352.9929,22313.7667
353.1709,22320.5317
353.3489,22306.625
353.5268,22264.8867
353.7048,22221.1867
353.8828,22187.8033
354.0607,22140.9517
354.2386,22139.2917
354.4165,22110.1883
354.5943,22076.9167
354.7722,22061.37
354.95,22076.465
355.1278,22058.455
355.3056,21998.3017
355.4833,21920.6183
355.6611,21863.7367
355.8388,21814.76
356.0165,21780.0883
356.1942,21778.6017
356.3719,21804.945
356.5495,21803.4583
356.7271,21769.6233
356.9047,21733.2317
357.0823,21734.015
357.2599,21737.6217
357.4374,21692.805
357.6149,21636.8733
357.7924,21579.03
357.9699,21548.27
358.1474,21513.4883
358.3248,21465.2633
358.5023,21428.345
358.6797,21379.28
358.8571,21335.82
359.0344,21295.8967
359.2118,21243.6667
359.3891,21200.855
359.5664,21165.785
359.7437,21139.5433
359.9209,21082.1033
360.0982,21014.275
360.2754,20974.9333
360.4526,20998.5367
360.6298,21009.29
360.807,20992.8583
360.9841,20957.9633
361.1613,20904.89
361.3383,20905.7233
361.5154,20893.3017
361.6925,20833.5233
361.8695,20817.6517
362.0466,20762.0533
362.2236,20768.955
362.4005,20733.535
362.5775,20655.4067
362.7545,20611.7633
362.9314,20605.3533
363.1083,20586.1733
363.2852,20539.7233
363.462,20505.12
363.6389,20500.32
363.8157,20477.735
363.9925,20459.1167
364.1693,20398.4917
364.346,20356.6033
364.5228,20367.75
364.6996,20395.7417
364.8762,20380.6767
365.0529,20310.4467
365.2296,20314.815
365.4062,20305.54
365.5829,20266.9233
365.7595,20277.115
365.9361,20241.6767
366.1126,20278.4933
366.2892,20388.6767
366.4657,20502.8883
366.6422,20592.3517
366.8186,20612.065
366.9951,20536.8033
367.1716,20492.83
367.348,20593.0683
367.5244,20714.3433
367.7008,20705.39
367.8772,20481.6017
368.0535,20418.7933
368.2298,20408.8567
368.4061,20281.495
368.5824,20313.4233
368.7586,20357.7617
368.9349,20267.6617
369.1111,20226.79
369.2873,20300.6833
369.4635,20358.8733
369.6396,20176.99
369.8158,20058.445
369.9919,20037.6433
370.168,20016.0567
370.3441,19947.23
370.5202,19867.22
370.6962,19806.5817
370.8722,19777.31
371.0482,19764.9433
371.2242,19823.4167
371.4002,19870.165
371.5761,19858.6583
371.752,19849.325
371.9279,19850.9883
372.1038,19794.875
372.2796,19768.6717
372.4555,19745.5683
372.6313,19741.3
372.8071,19725.0233
372.9829,19724.7683
373.1586,19734.0967
373.3344,19702.9933
373.5101,19684.1883
373.6858,19689.1617
373.8615,19694.4383
374.0371,19763.3583
374.2127,19800.7933
374.3884,19746.2967
374.564,19733.1667
374.7395,19814.2133
374.9151,20004.1483
375.0906,20094.5083
375.2661,20035.6333
375.4416,20120.87
375.6171,20305.505
375.7925,20327.0633
375.968,20135.2467
376.1434,19989.6817
376.3188,19982.2483
376.4941,20038.5867
376.6695,20093.0033
376.8448,20116.895
377.0201,20052.9717
377.1954,20181.5583
377.3707,20218.6567
377.5459,20337.2033
377.7212,20582.1833
377.8964,20681.9117
378.0715,20569.14
378.2467,20816.6617
378.4218,20748.8883
378.597,20629.655
378.7721,20661.7433
378.9472,20726.1733
379.1222,21040.755
379.2973,21549.2417
379.4723,21738.0867
379.6473,21306.1783
379.8223,20937.8517
379.9972,20749.94
380.1722,20626.0583
380.3471,20592.54
380.522,20635.2183
380.6969,20895.2117
380.8717,20777.7383
381.0466,20554.9183
381.2214,20445.5517
381.3962,20323.725
381.571,20234.1067
381.7457,20270.9433
381.9204,20232.465
382.0952,20408.8233
382.2699,20764.7167
382.4445,20869.815
382.6192,21200.8433
382.7938,21444.955
382.9685,21172.0883
383.1431,20845.1733
383.3176,20775.4683
383.4922,20751.85
383.6667,20612.4617
383.8412,20490.7767
384.0157,20561.1233
384.1902,20702.1067
384.3646,20625.7333
384.5391,20483.2167
384.7134,20539.2767
384.8878,20789.8567
385.0622,20712.165
385.2365,20361.245
385.4109,20293.3667
385.5852,20309.0817
385.7594,20332.3267
385.9337,20355.1117
386.1079,20502.4617
386.2822,20637.8933
386.4564,20540.6167
386.6306,20700.9533
386.8047,20832.2633
386.9789,20905.9267
387.153,21231.375
387.3271,21418.3733
387.5012,21705.585
387.6752,21931.9467
387.8492,21829.2
388.0233,21792.3533
388.1972,21970.7917
388.3712,21963.8667
388.5452,22051.21
388.7191,22310.0217
388.893,22331.2783
389.0669,21817.0433
389.2408,21156.625
389.4146,20728.17
389.5884,20397.4317
389.7623,20239.4533
389.9361,20301.1183
390.1098,20456.6383
390.2835,20412.9867
390.4573,20407.7
390.631,20709.7183
390.8047,20896.615
390.9784,20796.9917
391.152,20960.9167
391.3256,21179.56
391.4992,20969.7
391.6728,20965.5233
391.8464,21439.64
392.0199,21556.8267
392.1934,21781.28
392.3669,22072.515
392.5403,22252.3517
392.7138,22609.0117
392.8873,23214.175
393.0607,23619.7833
393.2341,23623.8083
393.4074,22918.7833
393.5808,22361.9467
393.7542,22295.94
393.9274,22031.3217
394.1007,21862.965
394.274,21548.3333
394.4472,21559.96
394.6205,21935.335
394.7937,22224.6333
394.9668,21912.2383
395.14,21621.2517
395.3131,21435.09
395.4863,21516.9983
395.6594,21179.745
395.8325,20989.5883
396.0055,21013.95
396.1786,21134.45
396.3516,21092.48
396.5246,20969.12
396.6975,21158.0083
396.8705,21684.33
397.0434,21236.5167
397.2163,21033.9917
397.3892,21432.6733
397.5621,21817.215
397.735,22224.9433
397.9077,22426.7167
398.0806,22072.6767
398.2534,22307.1983
398.4261,22799.9517
398.5989,23547.0583
398.7716,23186.49
398.9443,22685.705
399.117,22216.5733
399.2896,22209.8617
399.4623,22001.4917
399.6349,21491.6467
399.8075,21078.18
399.9801,21150.9333
400.1526,20724.785
400.3252,20199.6683
400.4977,19976.1617
400.6702,19962.395
400.8427,20163.045
401.0151,20212.2517
401.1875,20200.2067
401.36,20293.7783
401.5323,20037.12
401.7047,19837.8033
401.877,19665.925
402.0494,19789.965
402.2216,20061.9133
402.394,19955.3683
402.5662,19820.4483
402.7385,19765.7283
402.9107,19881.01
403.0829,19936.7933
403.2551,19742.4317
403.4272,19676.4717
403.5994,19840.69
403.7715,20039.2333
403.9436,19949.105
404.1156,20021.39
