Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 17:16:41.195952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2479.3367
218.2508,2534.1317
218.442,2587.8183
218.6332,2645.4533
218.8244,2703.2217
219.0156,2765.2517
219.2067,2830.9583
219.3979,2896.5817
219.589,2964.3067
219.7801,3034.3767
219.9712,3106.42
220.1623,3180.4617
220.3533,3259.6767
220.5444,3338.2083
220.7354,3419.5717
220.9264,3504.0267
221.1174,3593.67
221.3083,3684.0383
221.4993,3772.8
221.6902,3862.0817
221.8812,3960.815
222.0721,4059.7483
222.263,4161.2133
222.4538,4266.4717
222.6447,4374.1233
222.8355,4483.665
223.0264,4594.6167
223.2172,4703.505
223.408,4819.6917
223.5987,4936.9717
223.7895,5056.63
223.9802,5180.195
224.1709,5303.5033
224.3616,5434.2617
224.5524,5563.79
224.743,5697.6933
224.9337,5830.7633
225.1243,5976.3467
225.315,6113.6433
225.5056,6248.8867
225.6962,6396.7683
225.8867,6545.3217
226.0773,6693.4083
226.2678,6848.1767
226.4584,7002.895
226.6489,7157.625
226.8394,7306.69
227.0298,7468.8817
227.2203,7638.28
227.4108,7813.8933
227.6012,7986.4567
227.7916,8153.5017
227.982,8323.295
228.1723,8495.3317
228.3627,8672.59
228.5531,8848.7
228.7434,9027.5483
228.9337,9212.81
229.124,9400.0883
229.3143,9588.3333
229.5045,9791.9017
229.6948,9995.4883
229.885,10202.6233
230.0752,10413.875
230.2654,10622.71
230.4556,10829.295
230.6457,11030.6
230.8358,11238.3633
231.026,11444.925
231.2161,11652.325
231.4062,11868.9967
231.5963,12074.9583
231.7863,12289.1517
231.9764,12515.02
232.1664,12746.3033
232.3564,12981.035
232.5464,13205.3833
232.7364,13436.87
232.9263,13660.59
233.1163,13898.4933
233.3062,14136.8567
233.4961,14389.92
233.686,14623.8433
233.8758,14836.1833
234.0657,15056.4133
234.2555,15296.39
234.4454,15537.1
234.6352,15770.515
234.825,16004.0867
235.0147,16227.3667
235.2045,16460.145
235.3942,16689.4717
235.5839,16924.4283
235.7737,17150.22
235.9633,17372.3917
236.153,17623.3967
236.3427,17863.9267
236.5323,18094.8633
236.7219,18313.67
236.9115,18512.3033
237.1011,18722.345
237.2907,18958.5983
237.4803,19190.015
237.6698,19403.9183
237.8593,19630.7933
238.0488,19849.9933
238.2383,20073.5033
238.4278,20291.7483
238.6172,20531.9217
238.8066,20753.5233
238.9961,20975.0617
239.1855,21209.405
239.3748,21424.585
239.5642,21627.7917
239.7536,21846.1883
239.9429,22060.48
240.1322,22254.715
240.3215,22459.7583
240.5108,22669.2033
240.7001,22884.4817
240.8893,23081.9933
241.0786,23278.6067
241.2677,23464.8433
241.457,23686.22
241.6461,23840.9817
241.8353,24010.4033
242.0244,24181.92
242.2136,24350.0767
242.4027,24535.145
242.5918,24696.6517
242.7809,24816.49
242.9699,24907.4917
243.159,25051.0817
243.348,25267.5583
243.537,25486.135
243.726,25659.3333
243.915,25797.5417
244.1039,25903.2667
244.2929,25956.7383
244.4818,26072.5483
244.6707,26252.6967
244.8596,26470.9233
245.0485,26662.3367
245.2373,26851.7333
245.4262,27018.72
245.615,27176.975
245.8038,27290.4017
245.9926,27436.6183
246.1814,27491.2967
246.3701,27500.46
246.5589,27596.4367
246.7476,27769.6517
246.9363,27979.4833
247.1249,28147.4033
247.3136,28323.1283
247.5023,28476.1317
247.6909,28635.9117
247.8795,28782.5033
248.0681,28923.6517
248.2567,29077.1867
248.4453,29192.545
248.6338,29270.295
248.8224,29235.6283
249.0109,29256.7517
249.1994,29408.925
249.3878,29591.1617
249.5763,29765.425
249.7648,29914.725
249.9532,30062.1883
250.1416,30239.1683
250.33,30409.5183
250.5183,30546.03
250.7067,30651.43
250.8951,30748.295
251.0834,30862.3767
251.2717,30952.0733
251.46,31027.2267
251.6483,31084.465
251.8365,31083.5683
252.0247,31099.28
252.213,31248.9
252.4012,31374.0133
252.5894,31541.9467
252.7775,31659.915
252.9657,31762.7483
253.1538,31900.8833
253.3419,32004.5783
253.53,32062.8567
253.7181,32155.375
253.9062,32225.1017
254.0942,32306.6967
254.2823,32365.0783
254.4703,32432.7633
254.6583,32496.3933
254.8463,32555.89
255.0342,32579.9383
255.2222,32588.715
255.4101,32571.2333
255.598,32601.1617
255.7859,32701.7167
255.9738,32826.8067
256.1616,32965.335
256.3495,33099.33
256.5373,33201.3217
256.7251,33341.7817
256.9129,33426.1517
257.1006,33502.8383
257.2884,33596.5333
257.4761,33698.9233
257.6638,33751.14
257.8515,33783.13
258.0392,33837.58
258.2269,33865.8617
258.4146,33902.1483
258.6022,33948.635
258.7898,33958.4617
258.9774,33991.8467
259.165,34039.8433
259.3525,34073.9217
259.5401,34122.8333
259.7276,34194.645
259.9151,34253.1667
260.1026,34297.79
260.2901,34362.405
260.4776,34426.1417
260.665,34538.1733
260.8524,34636.6683
261.0398,34731.8733
261.2272,34767.1883
261.4146,34772.2483
261.6019,34806.2833
261.7893,34856.8533
261.9766,34882.4433
262.1639,34927.9667
262.3512,34917.9683
262.5384,34916.25
262.7257,34922.2833
262.9129,34940.18
263.1001,34946.295
263.2873,34995.9
263.4745,35013.725
263.6617,34933.1833
263.8488,34966.4483
264.0359,35002.6233
264.2231,35006.2633
264.4101,35031.065
264.5972,35057.835
264.7842,35082.7317
264.9713,35087.6917
265.1583,35075.295
265.3453,35092.885
265.5323,35112.27
265.7193,35138.2833
265.9062,35179.1833
266.0931,35185.7917
266.2801,35172.2517
266.4669,35198.1833
266.6538,35215.4917
266.8407,35247.5583
267.0276,35213.2583
267.2143,35175.2433
267.4012,35183.385
267.588,35121.085
267.7747,35108.645
267.9615,35104.5883
268.1482,35084.875
268.3349,35076.1383
268.5217,35057.285
268.7083,35016.085
268.895,34994.4783
269.0817,35010.4017
269.2682,34982.785
269.4549,34924.4183
269.6415,34835.6067
269.8281,34812.73
270.0146,34829.5133
270.2012,34829.4917
270.3877,34834.43
270.5742,34817.3017
270.7607,34796.635
270.9472,34773.8717
271.1336,34741.3067
271.32,34696.7267
271.5065,34655.99
271.6929,34636.0583
271.8792,34650.8867
272.0656,34630.2117
272.252,34621.7767
272.4383,34606.32
272.6246,34573.08
272.8109,34539.5217
272.9972,34576.5467
273.1835,34585.2067
273.3697,34592.1767
273.5559,34576.5433
273.7421,34565.2717
273.9283,34546.2033
274.1145,34517.825
274.3007,34499.5183
274.4868,34493.9217
274.6729,34519.9683
274.859,34508.2333
275.0451,34489.955
275.2311,34389.57
275.4172,34392.8133
275.6032,34395.8617
275.7892,34404.77
275.9752,34382.2617
276.1612,34392.8117
276.3472,34335.55
276.5331,34301.52
276.719,34280.2
276.9049,34265.7867
277.0908,34217.2083
277.2767,34194.0983
277.4625,34186.725
277.6484,34151.0817
277.8342,34103.36
278.02,34076.5267
278.2057,34082.6367
278.3915,34101.2033
278.5772,34086.4933
278.763,34028.7967
278.9487,34046.08
279.1343,34049.735
279.32,34011.5383
279.5057,33943.0017
279.6913,33835.235
279.877,33798.0117
280.0625,33770.1117
280.2481,33703.175
280.4337,33646.3
280.6192,33664.7017
280.8048,33673.9367
280.9903,33621.7533
281.1758,33552.43
281.3612,33485.995
281.5467,33445.5367
281.7321,33458.4967
281.9175,33453.6617
282.1029,33421.6817
282.2884,33398.5783
282.4737,33326.8733
282.6591,33266.4717
282.8444,33239.55
283.0297,33204.7983
283.215,33185.3717
283.4002,33153.0567
283.5855,33082.8
283.7707,32979.6833
283.956,32929.7317
284.1412,32881.8067
284.3264,32880.3233
284.5115,32889.6317
284.6967,32881.1817
284.8818,32820.2617
285.0669,32741.585
285.252,32708.2617
285.4371,32690.1
285.6222,32623.8733
285.8072,32566.67
285.9922,32528.7917
286.1772,32517.025
286.3622,32517.5283
286.5472,32448.125
286.7321,32374.5767
286.9171,32386.48
287.102,32368.03
287.2869,32372.0267
287.4717,32396.2067
287.6566,32372.6683
287.8415,32346.715
288.0263,32308.045
288.2111,32219.1317
288.3959,32135.08
288.5806,32111.7583
288.7654,32094.555
288.9501,32142.0083
289.1348,32135.155
289.3195,32119.1383
289.5042,32101.145
289.6889,32106.5917
289.8735,32024.5867
290.0581,31975.8083
290.2428,31892.555
290.4273,31869.1417
290.6119,31883.2467
290.7965,31852.3133
290.981,31832.3917
291.1655,31800.9967
291.35,31701.1467
291.5345,31623.4967
291.719,31606.5617
291.9034,31594.855
292.0878,31618.1267
292.2722,31591.4533
292.4566,31536.905
292.641,31522.7683
292.8253,31498.7667
293.0096,31454.215
293.194,31442.6983
293.3783,31418.4767
293.5626,31412.8267
293.7468,31393.3267
293.9311,31370.5983
294.1153,31298.2117
294.2995,31182.6617
294.4837,31105.0717
294.6678,31041.645
294.852,30997.2733
295.0361,30988.0
295.2202,30980.1867
295.4043,30977.325
295.5884,30938.0133
295.7725,30910.3017
295.9565,30865.0117
296.1405,30779.085
296.3246,30728.4533
296.5085,30749.3183
296.6925,30770.1633
296.8764,30738.5567
297.0603,30695.7017
297.2443,30648.8817
297.4282,30584.3867
297.612,30513.535
297.7959,30448.4733
297.9797,30406.4733
298.1635,30333.4067
298.3474,30357.765
298.5311,30373.995
298.7149,30302.5667
298.8987,30214.3383
299.0823,30167.6083
299.2661,30092.5133
299.4498,29989.0983
299.6334,29969.7267
299.8171,29955.23
300.0007,29919.8517
300.1843,29890.2183
300.368,29860.4783
300.5515,29820.7367
300.7351,29784.515
300.9186,29748.5017
301.1021,29694.0583
301.2857,29670.22
301.4691,29634.7567
301.6526,29628.285
301.8361,29570.645
302.0195,29508.2383
302.2029,29472.5917
302.3863,29452.545
302.5697,29399.5083
302.753,29393.0267
302.9364,29395.5333
303.1197,29406.5117
303.303,29366.755
303.4863,29302.4733
303.6696,29200.1933
303.8528,29120.8417
304.036,29077.1033
304.2192,29076.215
304.4024,29044.2517
304.5856,28991.7967
304.7688,28963.4233
304.9519,28938.09
305.135,28897.7533
305.3181,28859.0517
305.5012,28826.4917
305.6842,28817.5667
305.8673,28784.2817
306.0504,28722.9067
306.2333,28640.1783
306.4163,28613.2633
306.5993,28560.1133
306.7822,28537.4817
306.9652,28522.4067
307.1481,28466.77
307.331,28420.0233
307.5139,28372.37
307.6967,28312.62
307.8796,28259.4033
308.0624,28220.2167
308.2452,28165.605
308.428,28121.24
308.6107,28105.4067
308.7935,28058.13
308.9762,28016.7083
309.1589,27980.1
309.3416,27942.5517
309.5243,27897.3967
309.7069,27859.7633
309.8896,27807.2817
310.0721,27769.77
310.2548,27744.125
310.4373,27712.27
310.6199,27706.7333
310.8024,27656.1667
310.985,27631.8467
311.1674,27567.13
311.3499,27492.8333
311.5324,27474.445
311.7148,27482.8767
311.8973,27442.3417
312.0797,27403.94
312.2621,27365.5483
312.4445,27329.3383
312.6268,27280.2683
312.8091,27253.8067
312.9915,27188.4667
313.1738,27154.4667
313.356,27083.855
313.5383,27026.54
313.7206,26999.025
313.9027,26945.5633
314.085,26917.8583
314.2672,26895.2467
314.4493,26879.2417
314.6314,26876.3117
314.8136,26868.38
314.9957,26810.3567
315.1778,26743.0483
315.3598,26716.885
315.5419,26709.31
315.724,26698.6033
315.9059,26667.82
316.088,26627.0633
316.2699,26617.4167
316.4519,26603.52
316.6338,26550.55
316.8157,26459.2517
316.9977,26422.1817
317.1795,26428.2767
317.3614,26428.73
317.5432,26409.9017
317.7251,26359.9433
317.9069,26282.6183
318.0887,26236.0733
318.2704,26191.7883
318.4522,26190.8217
318.6339,26197.3017
318.8156,26222.0267
318.9973,26187.8267
319.179,26184.97
319.3607,26199.0383
319.5423,26202.4333
319.7239,26171.495
319.9055,26120.77
320.0871,26098.0767
320.2687,26084.2683
320.4502,26059.1117
320.6317,25988.0433
320.8132,25977.4267
320.9947,25990.7033
321.1761,25988.7467
321.3576,25968.6467
321.5391,25928.7867
321.7205,25898.79
321.9019,25868.725
322.0832,25824.0817
322.2646,25781.1533
322.4459,25752.34
322.6272,25710.775
322.8085,25675.5333
322.9898,25651.5867
323.1711,25617.8217
323.3523,25591.8833
323.5335,25540.5183
323.7147,25577.3683
323.8959,25626.4717
324.0771,25626.3367
324.2582,25597.59
324.4393,25579.1817
324.6204,25586.8867
324.8015,25574.6533
324.9826,25592.925
325.1637,25618.9633
325.3447,25618.865
325.5257,25624.7683
325.7067,25608.0633
325.8877,25480.2267
326.0686,25406.5333
326.2496,25407.41
326.4305,25375.7933
326.6114,25363.2333
326.7922,25368.9783
326.9731,25364.2767
327.1539,25332.925
327.3347,25311.1417
327.5155,25299.9533
327.6963,25327.2783
327.8771,25331.0
328.0578,25283.2333
328.2385,25207.36
328.4193,25197.9283
328.5999,25182.2683
328.7806,25136.6967
328.9613,25145.6
329.1419,25128.83
329.3225,25124.7533
329.5031,25083.875
329.6837,25044.0983
329.8642,25006.0717
330.0447,24992.0717
330.2252,24959.395
330.4057,24923.1667
330.5862,24917.6417
330.7667,24915.095
330.9471,24894.62
331.1275,24902.8583
331.3079,24867.5667
331.4883,24832.0383
331.6687,24831.76
331.849,24801.2283
332.0293,24758.57
332.2096,24731.6367
332.3899,24721.2083
332.5702,24734.9617
332.7504,24741.58
332.9306,24741.9933
333.1108,24692.6933
333.291,24635.1867
333.4712,24634.7167
333.6514,24664.2683
333.8315,24648.5367
334.0116,24626.7817
334.1917,24623.5567
334.3717,24628.0633
334.5518,24633.2867
334.7318,24598.45
334.9119,24586.8683
335.0918,24592.88
335.2718,24586.8717
335.4518,24574.2117
335.6317,24561.6883
335.8116,24552.025
335.9915,24510.1983
336.1714,24465.3967
336.3513,24462.9883
336.5311,24462.1333
336.7109,24468.42
336.8907,24429.3717
337.0705,24362.0683
337.2502,24290.2283
337.43,24266.5183
337.6097,24223.5617
337.7894,24198.29
337.9691,24202.135
338.1488,24219.6217
338.3284,24230.11
338.508,24260.1383
338.6877,24257.6933
338.8672,24220.0617
339.0468,24157.9017
339.2263,24130.53
339.4059,24144.48
339.5854,24173.8133
339.7649,24162.005
339.9443,24134.845
340.1238,24133.1817
340.3032,24151.705
340.4826,24153.7167
340.662,24102.0633
340.8414,24051.105
341.0207,24065.24
341.2001,24071.7133
341.3794,24074.9867
341.5587,24078.9117
341.738,24070.9767
341.9172,24032.94
342.0965,23981.0217
342.2757,23911.1933
342.4549,23840.9133
342.6341,23839.1917
342.8132,23855.74
342.9923,23888.27
343.1715,23910.915
343.3506,23869.2983
343.5296,23828.4517
343.7087,23804.0233
343.8878,23768.92
344.0668,23760.2567
344.2458,23752.9983
344.4248,23697.7067
344.6037,23669.4683
344.7827,23677.18
344.9616,23659.5217
345.1405,23649.2683
345.3194,23635.4
345.4982,23597.4783
345.6771,23581.1117
345.8559,23571.0533
346.0347,23544.63
346.2135,23538.6967
346.3923,23524.2233
346.571,23470.955
346.7498,23457.2067
346.9285,23477.6633
347.1071,23435.0617
347.2859,23389.0383
347.4645,23431.5033
347.6431,23491.1033
347.8217,23549.9217
348.0003,23436.4483
348.1789,23363.7567
348.3574,23316.47
348.5359,23264.1117
348.7145,23205.3983
348.893,23197.0
349.0714,23190.1717
349.2499,23137.4467
349.4283,23081.6383
349.6068,23012.095
349.7852,22993.4883
349.9635,22997.7567
350.1419,22982.275
350.3202,22950.8383
350.4985,22899.3783
350.6768,22861.3533
350.8551,22835.24
351.0334,22811.5867
351.2116,22777.2533
351.3898,22771.5117
351.568,22743.84
351.7462,22739.72
351.9243,22720.795
352.1025,22680.3783
352.2806,22645.2633
352.4587,22646.2917
352.6368,22589.7217
352.8148,22524.4817
352.9929,22490.56
353.1709,22500.0033
353.3489,22484.4633
353.5268,22441.1667
353.7048,22398.23
353.8828,22366.0533
354.0607,22318.62
354.2386,22313.0
354.4165,22284.1183
354.5943,22248.895
354.7722,22232.2417
354.95,22247.0517
355.1278,22230.33
355.3056,22167.2417
355.4833,22088.725
355.6611,22029.0433
355.8388,21974.56
356.0165,21942.6067
356.1942,21945.0667
356.3719,21970.2717
356.5495,21967.925
356.7271,21936.8733
356.9047,21900.475
357.0823,21901.1283
357.2599,21901.995
357.4374,21858.52
357.6149,21798.7317
357.7924,21738.855
357.9699,21705.3917
358.1474,21668.8883
358.3248,21617.1567
358.5023,21579.12
358.6797,21528.7583
358.8571,21489.785
359.0344,21446.455
359.2118,21393.835
359.3891,21352.7983
359.5664,21317.025
359.7437,21293.1367
359.9209,21229.21
360.0982,21160.895
360.2754,21120.0183
360.4526,21147.8433
360.6298,21156.8
360.807,21139.2433
360.9841,21103.95
361.1613,21049.0633
361.3383,21051.3983
361.5154,21041.2933
361.6925,20979.09
361.8695,20964.6117
362.0466,20904.075
362.2236,20911.785
362.4005,20882.6517
362.5775,20803.72
362.7545,20751.63
362.9314,20746.54
363.1083,20726.6933
363.2852,20678.7183
363.462,20648.195
363.6389,20639.6467
363.8157,20618.39
363.9925,20606.7083
364.1693,20544.8917
364.346,20498.385
364.5228,20516.0517
364.6996,20541.3733
364.8762,20531.9917
365.0529,20458.8367
365.2296,20459.8983
365.4062,20455.2683
365.5829,20410.3617
365.7595,20425.0883
365.9361,20390.0533
366.1126,20423.7067
366.2892,20543.6317
366.4657,20662.45
366.6422,20745.2333
366.8186,20775.4933
366.9951,20689.2633
367.1716,20627.6667
367.348,20742.3717
367.5244,20861.2367
367.7008,20863.0683
367.8772,20619.6317
368.0535,20553.3033
368.2298,20557.205
368.4061,20406.0267
368.5824,20454.6933
368.7586,20512.595
368.9349,20404.44
369.1111,20364.96
369.2873,20435.62
369.4635,20507.4117
369.6396,20313.61
369.8158,20189.735
369.9919,20175.2983
370.168,20147.965
370.3441,20077.1617
370.5202,19996.69
370.6962,19937.9433
370.8722,19907.4767
371.0482,19891.3517
371.2242,19958.135
371.4002,20010.4917
371.5761,19992.73
371.752,19980.8683
371.9279,19986.9033
372.1038,19921.9183
372.2796,19898.1183
372.4555,19882.5733
372.6313,19873.42
372.8071,19856.2583
372.9829,19854.8717
373.1586,19869.66
373.3344,19835.725
373.5101,19816.1783
373.6858,19823.9883
373.8615,19827.6467
374.0371,19904.7267
374.2127,19946.25
374.3884,19882.2867
374.564,19863.9067
374.7395,19943.2483
374.9151,20144.815
375.0906,20252.1233
375.2661,20177.67
375.4416,20261.205
375.6171,20453.5983
375.7925,20471.7917
375.968,20277.7133
376.1434,20119.2517
376.3188,20102.1917
376.4941,20162.5267
376.6695,20224.5467
376.8448,20270.5067
377.0201,20187.235
377.1954,20327.4633
377.3707,20359.3333
377.5459,20461.4283
377.7212,20737.5767
377.8964,20851.4983
378.0715,20698.415
378.2467,20979.8617
378.4218,20900.73
378.597,20753.605
378.7721,20805.435
378.9472,20867.1683
379.1222,21172.78
379.2973,21734.0483
379.4723,21943.51
379.6473,21469.5017
379.8223,21074.15
379.9972,20861.1483
380.1722,20725.395
380.3471,20710.4983
380.522,20757.7083
380.6969,21050.4567
380.8717,20935.9517
381.0466,20686.7817
381.2214,20582.7067
381.3962,20442.4883
381.571,20334.965
381.7457,20407.86
381.9204,20358.9783
382.0952,20529.065
382.2699,20930.8917
382.4445,21015.3
382.6192,21352.82
382.7938,21646.485
382.9685,21328.22
383.1431,20978.6867
383.3176,20908.6833
383.4922,20872.0383
383.6667,20737.7333
383.8412,20609.655
384.0157,20687.11
384.1902,20849.1417
384.3646,20766.525
384.5391,20615.0817
384.7134,20666.1117
384.8878,20930.5867
385.0622,20855.8783
385.2365,20479.8233
385.4109,20413.2817
385.5852,20428.5867
385.7594,20439.5817
385.9337,20481.6783
386.1079,20638.16
386.2822,20792.56
386.4564,20670.865
386.6306,20837.7467
386.8047,20986.8067
386.9789,21032.4917
387.153,21396.77
387.3271,21578.1767
387.5012,21860.6667
387.6752,22113.1317
387.8492,21990.44
388.0233,21917.2917
388.1972,22131.82
388.3712,22098.6533
388.5452,22183.9833
388.7191,22484.7467
388.893,22513.8983
389.0669,21974.4933
389.2408,21267.9467
389.4146,20828.9117
389.5884,20469.9917
389.7623,20330.4983
389.9361,20425.1783
390.1098,20616.0283
390.2835,20567.3483
390.4573,20543.3483
390.631,20863.875
390.8047,21072.335
390.9784,20939.5133
391.152,21114.8167
391.3256,21374.7617
391.4992,21117.5067
391.6728,21095.8567
391.8464,21617.5917
392.0199,21715.3317
392.1934,21926.535
392.3669,22264.0683
392.5403,22412.61
392.7138,22758.4283
392.8873,23411.9267
393.0607,23809.5883
393.2341,23847.93
393.4074,23081.4383
393.5808,22474.1033
393.7542,22420.3367
393.9274,22144.2683
394.1007,22001.0667
394.274,21712.195
394.4472,21709.45
394.6205,22105.6967
394.7937,22443.32
394.9668,22093.0217
395.14,21806.4983
395.3131,21583.8917
395.4863,21674.8817
395.6594,21325.0533
395.8325,21132.1
396.0055,21175.57
396.1786,21312.005
396.3516,21255.695
396.5246,21138.695
396.6975,21298.365
396.8705,21918.1233
397.0434,21411.04
397.2163,21173.9867
397.3892,21628.6517
397.5621,22004.5467
397.735,22417.1733
397.9077,22703.91
398.0806,22263.8033
398.2534,22510.4767
398.4261,22996.5467
398.5989,23811.4917
398.7716,23439.3267
398.9443,22914.595
399.117,22406.7683
399.2896,22379.8967
399.4623,22177.5483
399.6349,21673.6533
399.8075,21266.065
399.9801,21375.85
400.1526,20922.8917
400.3252,20359.5467
400.4977,20154.1933
400.6702,20134.91
400.8427,20336.94
401.0151,20427.015
401.1875,20406.555
401.36,20525.3117
401.5323,20248.195
401.7047,20023.3017
401.877,19845.1667
402.0494,19967.6483
402.2216,20273.4167
402.394,20173.75
402.5662,20033.1167
402.7385,19982.8383
402.9107,20091.3033
403.0829,20153.755
403.2551,19948.5267
403.4272,19884.2517
403.5994,20055.31
403.7715,20276.5683
403.9436,20160.9833
404.1156,20257.6717
