Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-21 15:47:08.617056
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2501.82
218.2508,2556.3467
218.442,2612.3317
218.6332,2670.3167
218.8244,2729.63
219.0156,2792.4867
219.2067,2858.9933
219.3979,2926.3583
219.589,2994.6017
219.7801,3065.4833
219.9712,3138.1267
220.1623,3214.1283
220.3533,3293.4083
220.5444,3373.2133
220.7354,3456.815
220.9264,3541.0033
221.1174,3633.0617
221.3083,3724.7717
221.4993,3814.4083
221.6902,3905.58
221.8812,4005.3117
222.0721,4105.4167
222.263,4208.0933
222.4538,4314.235
222.6447,4422.2417
222.8355,4533.655
223.0264,4646.2783
223.2172,4757.28
223.408,4873.2617
223.5987,4993.3883
223.7895,5114.4233
223.9802,5239.3333
224.1709,5362.8533
224.3616,5494.365
224.5524,5626.9983
224.743,5761.6017
224.9337,5895.315
225.1243,6040.415
225.315,6179.225
225.5056,6318.81
225.6962,6466.0567
225.8867,6617.27
226.0773,6766.7333
226.2678,6921.4767
226.4584,7076.9117
226.6489,7233.7517
226.8394,7384.995
227.0298,7548.43
227.2203,7717.8983
227.4108,7895.4633
227.6012,8069.6617
227.7916,8236.4817
227.982,8410.9017
228.1723,8581.19
228.3627,8762.78
228.5531,8938.5767
228.7434,9117.5583
228.9337,9303.1633
229.124,9492.0033
229.3143,9681.9633
229.5045,9889.0967
229.6948,10092.8883
229.885,10300.4767
230.0752,10514.6083
230.2654,10724.0317
230.4556,10931.7833
230.6457,11135.035
230.8358,11340.59
231.026,11549.3817
231.2161,11758.8083
231.4062,11973.7133
231.5963,12180.7883
231.7863,12397.7217
231.9764,12626.045
232.1664,12855.4933
232.3564,13090.4283
232.5464,13317.7
232.7364,13547.495
232.9263,13775.4133
233.1163,14011.2717
233.3062,14250.1767
233.4961,14505.2483
233.686,14741.82
233.8758,14956.11
234.0657,15173.59
234.2555,15415.405
234.4454,15656.1317
234.6352,15889.675
234.825,16122.8817
235.0147,16350.7883
235.2045,16582.2933
235.3942,16808.62
235.5839,17044.0967
235.7737,17270.8783
235.9633,17493.9383
236.153,17744.885
236.3427,17983.6683
236.5323,18215.96
236.7219,18435.6983
236.9115,18635.8667
237.1011,18845.7833
237.2907,19081.9283
237.4803,19311.77
237.6698,19527.4933
237.8593,19755.5383
238.0488,19974.1917
238.2383,20194.2933
238.4278,20410.2683
238.6172,20651.5417
238.8066,20871.2933
238.9961,21093.0967
239.1855,21333.22
239.3748,21548.0567
239.5642,21746.8417
239.7536,21970.385
239.9429,22181.715
240.1322,22369.8417
240.3215,22575.4033
240.5108,22783.34
240.7001,22998.4167
240.8893,23197.1683
241.0786,23395.545
241.2677,23578.8383
241.457,23797.42
241.6461,23954.6483
241.8353,24117.985
242.0244,24290.58
242.2136,24460.7
242.4027,24647.5567
242.5918,24803.7767
242.7809,24923.74
242.9699,25015.85
243.159,25159.35
243.348,25373.6333
243.537,25592.9067
243.726,25758.7583
243.915,25900.6883
244.1039,25999.5967
244.2929,26059.94
244.4818,26171.8083
244.6707,26347.5583
244.8596,26567.5867
245.0485,26760.1133
245.2373,26946.8967
245.4262,27108.1633
245.615,27268.0167
245.8038,27382.5683
245.9926,27527.0467
246.1814,27585.1733
246.3701,27592.3567
246.5589,27689.7633
246.7476,27857.7067
246.9363,28065.5433
247.1249,28233.025
247.3136,28403.4483
247.5023,28561.5883
247.6909,28719.3267
247.8795,28861.0467
248.0681,28999.7583
248.2567,29155.1667
248.4453,29270.7583
248.6338,29348.7367
248.8224,29311.5733
249.0109,29337.1633
249.1994,29485.0567
249.3878,29667.42
249.5763,29838.9117
249.7648,29988.44
249.9532,30132.5917
250.1416,30305.0867
250.33,30474.005
250.5183,30611.5033
250.7067,30720.0983
250.8951,30814.5217
251.0834,30927.025
251.2717,31014.705
251.46,31089.0617
251.6483,31145.8683
251.8365,31143.5983
252.0247,31161.5417
252.213,31306.3417
252.4012,31429.2117
252.5894,31601.3583
252.7775,31715.9633
252.9657,31817.65
253.1538,31953.395
253.3419,32054.315
253.53,32113.6483
253.7181,32202.26
253.9062,32271.68
254.0942,32355.2317
254.2823,32414.845
254.4703,32478.8067
254.6583,32539.1067
254.8463,32599.9483
255.0342,32624.15
255.2222,32632.7667
255.4101,32612.7167
255.598,32636.9283
255.7859,32741.8083
255.9738,32869.3
256.1616,33004.79
256.3495,33138.92
256.5373,33235.235
256.7251,33372.55
256.9129,33457.4433
257.1006,33536.0333
257.2884,33626.23
257.4761,33731.68
257.6638,33785.0483
257.8515,33815.85
258.0392,33865.3817
258.2269,33900.635
258.4146,33932.7017
258.6022,33984.5817
258.7898,33987.2
258.9774,34019.89
259.165,34066.16
259.3525,34099.4
259.5401,34152.9633
259.7276,34219.255
259.9151,34278.3817
260.1026,34315.4567
260.2901,34384.8717
260.4776,34448.9117
260.665,34559.3617
260.8524,34654.23
261.0398,34754.3533
261.2272,34786.5133
261.4146,34790.5633
261.6019,34826.7133
261.7893,34871.29
261.9766,34899.6267
262.1639,34946.5983
262.3512,34935.585
262.5384,34930.3883
262.7257,34935.7833
262.9129,34953.2817
263.1001,34962.9883
263.2873,35007.9083
263.4745,35022.31
263.6617,34946.2483
263.8488,34979.395
264.0359,35009.64
264.2231,35021.5417
264.4101,35041.505
264.5972,35067.67
264.7842,35092.2117
264.9713,35094.61
265.1583,35086.275
265.3453,35095.4283
265.5323,35121.8317
265.7193,35145.905
265.9062,35181.665
266.0931,35194.89
266.2801,35174.8683
266.4669,35202.14
266.6538,35224.7333
266.8407,35255.34
267.0276,35218.7517
267.2143,35182.005
267.4012,35186.725
267.588,35123.5367
267.7747,35113.1983
267.9615,35108.2083
268.1482,35086.2367
268.3349,35079.4167
268.5217,35055.5283
268.7083,35015.21
268.895,34997.6367
269.0817,35008.1317
269.2682,34981.3583
269.4549,34923.1333
269.6415,34836.6067
269.8281,34808.155
270.0146,34823.9833
270.2012,34827.755
270.3877,34830.01
270.5742,34810.4233
270.7607,34788.565
270.9472,34762.0083
271.1336,34732.345
271.32,34689.2517
271.5065,34649.115
271.6929,34627.72
271.8792,34642.83
272.0656,34621.9433
272.252,34616.0783
272.4383,34597.5167
272.6246,34557.955
272.8109,34529.405
272.9972,34563.4533
273.1835,34575.6217
273.3697,34577.1817
273.5559,34568.7633
273.7421,34550.1833
273.9283,34531.2967
274.1145,34506.2217
274.3007,34483.875
274.4868,34475.8283
274.6729,34501.1417
274.859,34492.1333
275.0451,34471.335
275.2311,34370.235
275.4172,34374.3367
275.6032,34380.06
275.7892,34389.4383
275.9752,34364.37
276.1612,34371.495
276.3472,34315.4617
276.5331,34283.45
276.719,34260.5117
276.9049,34243.7233
277.0908,34195.465
277.2767,34172.4
277.4625,34160.3233
277.6484,34127.15
277.8342,34078.0067
278.02,34053.2167
278.2057,34054.985
278.3915,34081.35
278.5772,34058.115
278.763,34001.0517
278.9487,34012.5233
279.1343,34020.4933
279.32,33979.6417
279.5057,33912.4417
279.6913,33805.175
279.877,33766.53
280.0625,33733.0233
280.2481,33672.54
280.4337,33613.3217
280.6192,33633.255
280.8048,33640.6183
280.9903,33583.73
281.1758,33520.235
281.3612,33446.9283
281.5467,33411.1233
281.7321,33426.3817
281.9175,33411.91
282.1029,33382.3617
282.2884,33356.2683
282.4737,33288.5233
282.6591,33225.7983
282.8444,33196.75
283.0297,33163.54
283.215,33142.5317
283.4002,33112.95
283.5855,33039.6467
283.7707,32933.1317
283.956,32885.3433
284.1412,32831.3767
284.3264,32830.75
284.5115,32844.7083
284.6967,32833.1467
284.8818,32772.0083
285.0669,32691.32
285.252,32660.8033
285.4371,32643.6733
285.6222,32576.3683
285.8072,32522.9817
285.9922,32476.0883
286.1772,32469.23
286.3622,32463.01
286.5472,32397.01
286.7321,32328.3167
286.9171,32336.3917
287.102,32316.295
287.2869,32320.6533
287.4717,32346.6867
287.6566,32320.9167
287.8415,32293.0983
288.0263,32254.9767
288.2111,32162.6233
288.3959,32077.3133
288.5806,32054.12
288.7654,32034.29
288.9501,32083.415
289.1348,32077.4133
289.3195,32058.07
289.5042,32046.6567
289.6889,32051.81
289.8735,31960.75
290.0581,31911.015
290.2428,31829.785
290.4273,31805.52
290.6119,31813.0167
290.7965,31782.75
290.981,31764.7733
291.1655,31736.1883
291.35,31628.2333
291.5345,31552.2733
291.719,31535.63
291.9034,31522.755
292.0878,31550.61
292.2722,31516.5883
292.4566,31462.4733
292.641,31449.2533
292.8253,31426.5067
293.0096,31379.54
293.194,31370.095
293.3783,31348.055
293.5626,31338.9167
293.7468,31316.6633
293.9311,31296.7033
294.1153,31221.515
294.2995,31106.0533
294.4837,31026.85
294.6678,30961.32
294.852,30915.3067
295.0361,30904.3383
295.2202,30897.1083
295.4043,30898.1183
295.5884,30856.7217
295.7725,30822.98
295.9565,30785.125
296.1405,30695.4817
296.3246,30644.0683
296.5085,30667.9733
296.6925,30687.4333
296.8764,30659.6517
297.0603,30615.7133
297.2443,30568.8867
297.4282,30502.315
297.612,30431.2217
297.7959,30365.2283
297.9797,30322.5333
298.1635,30253.6133
298.3474,30280.9483
298.5311,30292.075
298.7149,30222.7783
298.8987,30135.3533
299.0823,30086.805
299.2661,30013.3167
299.4498,29907.745
299.6334,29886.2133
299.8171,29872.8533
300.0007,29835.225
300.1843,29807.01
300.368,29777.4183
300.5515,29735.31
300.7351,29692.2583
300.9186,29659.15
301.1021,29603.4017
301.2857,29577.4333
301.4691,29545.805
301.6526,29539.3383
301.8361,29478.08
302.0195,29417.0817
302.2029,29378.6817
302.3863,29360.1217
302.5697,29306.6167
302.753,29297.9567
302.9364,29302.5567
303.1197,29312.0467
303.303,29274.0567
303.4863,29211.02
303.6696,29109.2617
303.8528,29028.7117
304.036,28987.3483
304.2192,28979.4883
304.4024,28957.0217
304.5856,28897.0533
304.7688,28869.0167
304.9519,28843.4
305.135,28804.26
305.3181,28765.565
305.5012,28731.89
305.6842,28716.4733
305.8673,28683.195
306.0504,28623.7233
306.2333,28543.0367
306.4163,28513.8033
306.5993,28457.0683
306.7822,28436.2883
306.9652,28421.615
307.1481,28365.5267
307.331,28319.7217
307.5139,28270.9783
307.6967,28210.14
307.8796,28156.9567
308.0624,28116.105
308.2452,28063.24
308.428,28017.6067
308.6107,28005.4867
308.7935,27959.4783
308.9762,27919.1383
309.1589,27878.9533
309.3416,27840.855
309.5243,27793.5983
309.7069,27759.255
309.8896,27706.66
310.0721,27665.5967
310.2548,27643.7867
310.4373,27611.6
310.6199,27604.12
310.8024,27554.0217
310.985,27528.9433
311.1674,27465.2267
311.3499,27391.7967
311.5324,27369.975
311.7148,27381.2583
311.8973,27340.1033
312.0797,27299.1267
312.2621,27264.8783
312.4445,27223.8867
312.6268,27176.3517
312.8091,27149.6733
312.9915,27085.5567
313.1738,27052.8533
313.356,26982.2383
313.5383,26922.4133
313.7206,26895.3483
313.9027,26842.585
314.085,26815.695
314.2672,26790.0533
314.4493,26775.5283
314.6314,26775.35
314.8136,26764.6
314.9957,26703.8883
315.1778,26637.8433
315.3598,26614.1067
315.5419,26599.04
315.724,26590.8017
315.9059,26561.875
316.088,26517.065
316.2699,26513.875
316.4519,26497.4683
316.6338,26446.3217
316.8157,26354.01
316.9977,26320.6217
317.1795,26326.35
317.3614,26328.935
317.5432,26308.68
317.7251,26258.1817
317.9069,26177.0383
318.0887,26129.7817
318.2704,26091.3267
318.4522,26091.8867
318.6339,26097.295
318.8156,26127.625
318.9973,26091.9183
319.179,26088.61
319.3607,26094.8683
319.5423,26101.7167
319.7239,26070.6
319.9055,26022.0833
320.0871,25998.8817
320.2687,25987.3433
320.4502,25963.4267
320.6317,25893.445
320.8132,25887.52
320.9947,25897.6083
321.1761,25893.935
321.3576,25875.89
321.5391,25835.385
321.7205,25806.515
321.9019,25776.5433
322.0832,25728.295
322.2646,25687.3167
322.4459,25651.085
322.6272,25611.5183
322.8085,25579.0267
322.9898,25560.895
323.1711,25529.8183
323.3523,25501.57
323.5335,25452.705
323.7147,25493.2367
323.8959,25544.66
324.0771,25546.1317
324.2582,25514.45
324.4393,25503.5583
324.6204,25502.2083
324.8015,25491.4633
324.9826,25510.69
325.1637,25538.6417
325.3447,25542.7533
325.5257,25549.8567
325.7067,25535.045
325.8877,25411.5583
326.0686,25341.6733
326.2496,25342.2833
326.4305,25307.9167
326.6114,25302.7083
326.7922,25303.7183
326.9731,25297.2367
327.1539,25260.15
327.3347,25245.7283
327.5155,25231.33
327.6963,25253.355
327.8771,25255.0467
328.0578,25208.585
328.2385,25132.7017
328.4193,25124.5333
328.5999,25109.375
328.7806,25070.2333
328.9613,25082.0817
329.1419,25073.7767
329.3225,25074.5783
329.5031,25030.0267
329.6837,24988.4967
329.8642,24957.2383
330.0447,24937.6233
330.2252,24901.0467
330.4057,24858.53
330.5862,24851.3333
330.7667,24845.2017
330.9471,24827.3783
331.1275,24842.0167
331.3079,24804.32
331.4883,24772.7833
331.6687,24772.31
331.849,24742.6817
332.0293,24699.4167
332.2096,24661.035
332.3899,24661.0783
332.5702,24674.2167
332.7504,24680.8767
332.9306,24682.0267
333.1108,24634.59
333.291,24574.765
333.4712,24566.5383
333.6514,24595.4133
333.8315,24580.1867
334.0116,24559.6533
334.1917,24560.94
334.3717,24569.8117
334.5518,24578.5
334.7318,24533.26
334.9119,24519.9183
335.0918,24535.6983
335.2718,24528.9017
335.4518,24519.8117
335.6317,24507.9617
335.8116,24483.7983
335.9915,24429.0483
336.1714,24393.055
336.3513,24394.97
336.5311,24391.4617
336.7109,24394.4967
336.8907,24350.93
337.0705,24282.055
337.2502,24212.3433
337.43,24198.125
337.6097,24163.3483
337.7894,24134.1567
337.9691,24137.03
338.1488,24153.5567
338.3284,24165.735
338.508,24199.5683
338.6877,24196.8617
338.8672,24167.1
339.0468,24095.01
339.2263,24066.9167
339.4059,24084.2
339.5854,24120.5033
339.7649,24109.4867
339.9443,24089.0017
340.1238,24081.165
340.3032,24099.3933
340.4826,24101.3067
340.662,24048.79
340.8414,23997.1883
341.0207,24008.6283
341.2001,24011.865
341.3794,24010.87
341.5587,24015.995
341.738,24014.6333
341.9172,23982.3067
342.0965,23929.55
342.2757,23856.2733
342.4549,23785.4017
342.6341,23781.475
342.8132,23809.865
342.9923,23836.485
343.1715,23853.3083
343.3506,23813.9733
343.5296,23774.3233
343.7087,23743.6567
343.8878,23699.48
344.0668,23679.67
344.2458,23672.7983
344.4248,23622.095
344.6037,23602.205
344.7827,23614.7583
344.9616,23603.1733
345.1405,23593.725
345.3194,23584.3167
345.4982,23549.425
345.6771,23522.9433
345.8559,23508.26
346.0347,23482.2117
346.2135,23482.2433
346.3923,23471.495
346.571,23416.4067
346.7498,23404.0083
346.9285,23430.09
347.1071,23384.5417
347.2859,23330.1733
347.4645,23365.1967
347.6431,23427.585
347.8217,23490.6983
348.0003,23384.1267
348.1789,23307.7467
348.3574,23260.4717
348.5359,23212.0467
348.7145,23152.7683
348.893,23139.6083
349.0714,23128.9283
349.2499,23079.8933
349.4283,23023.55
349.6068,22952.175
349.7852,22942.1767
349.9635,22957.005
350.1419,22946.9983
350.3202,22921.4533
350.4985,22860.9617
350.6768,22828.7267
350.8551,22795.705
351.0334,22769.415
351.2116,22732.7233
351.3898,22721.3017
351.568,22701.2383
351.7462,22703.8433
351.9243,22678.985
352.1025,22632.0317
352.2806,22594.595
352.4587,22580.4717
352.6368,22536.9933
352.8148,22478.6267
352.9929,22446.46
353.1709,22456.7517
353.3489,22452.705
353.5268,22406.6033
353.7048,22366.0783
353.8828,22335.2433
354.0607,22287.28
354.2386,22281.7183
354.4165,22256.685
354.5943,22221.6133
354.7722,22207.5717
354.95,22225.3117
355.1278,22202.5283
355.3056,22131.8283
355.4833,22055.6183
355.6611,21995.1067
355.8388,21941.2533
356.0165,21912.2567
356.1942,21915.315
356.3719,21924.7483
356.5495,21914.695
356.7271,21882.515
356.9047,21838.42
357.0823,21842.2633
357.2599,21851.265
357.4374,21812.4233
357.6149,21750.91
357.7924,21687.895
357.9699,21644.2017
358.1474,21605.8233
358.3248,21554.5983
358.5023,21513.8633
358.6797,21464.605
358.8571,21436.07
359.0344,21407.3867
359.2118,21360.5117
359.3891,21325.8483
359.5664,21295.9083
359.7437,21272.7633
359.9209,21216.9717
360.0982,21139.1667
360.2754,21090.81
360.4526,21111.415
360.6298,21118.615
360.807,21089.19
360.9841,21057.8083
361.1613,21011.0617
361.3383,21018.97
361.5154,21008.64
361.6925,20938.5833
361.8695,20920.5817
362.0466,20868.4167
362.2236,20882.4733
362.4005,20863.365
362.5775,20795.035
362.7545,20741.6733
362.9314,20725.7217
363.1083,20694.35
363.2852,20651.0233
363.462,20622.9867
363.6389,20620.5783
363.8157,20609.4967
363.9925,20598.6983
364.1693,20530.795
364.346,20482.1017
364.5228,20495.5567
364.6996,20515.7617
364.8762,20507.285
365.0529,20442.1867
365.2296,20455.7017
365.4062,20456.2533
365.5829,20415.3067
365.7595,20435.86
365.9361,20401.2067
366.1126,20434.7917
366.2892,20551.355
366.4657,20673.0967
366.6422,20753.11
366.8186,20776.5083
366.9951,20694.5483
367.1716,20641.0233
367.348,20756.0683
367.5244,20875.1067
367.7008,20867.1667
367.8772,20617.945
368.0535,20552.6267
368.2298,20557.8317
368.4061,20406.6883
368.5824,20448.73
368.7586,20508.5917
368.9349,20411.4117
369.1111,20378.8417
369.2873,20450.6333
369.4635,20522.2417
369.6396,20331.5483
369.8158,20216.305
369.9919,20199.965
370.168,20169.0433
370.3441,20087.4483
370.5202,19997.26
370.6962,19935.2717
370.8722,19906.1983
371.0482,19908.9367
371.2242,19986.9433
371.4002,20040.1633
371.5761,20024.1183
371.752,19999.25
371.9279,19980.3533
372.1038,19912.1283
372.2796,19899.1517
372.4555,19892.1217
372.6313,19883.1433
372.8071,19871.37
372.9829,19868.8017
373.1586,19869.8333
373.3344,19818.73
373.5101,19790.3117
373.6858,19802.73
373.8615,19827.3583
374.0371,19914.6417
374.2127,19950.33
374.3884,19877.1617
374.564,19852.9517
374.7395,19923.6217
374.9151,20131.4267
375.0906,20252.5533
375.2661,20199.2217
375.4416,20302.2533
375.6171,20487.695
375.7925,20493.4733
375.968,20298.21
376.1434,20138.3817
376.3188,20121.0817
376.4941,20186.415
376.6695,20245.3767
376.8448,20294.0767
377.0201,20217.3467
377.1954,20368.7917
377.3707,20408.4817
377.5459,20520.7467
377.7212,20796.9667
377.8964,20918.25
378.0715,20773.1017
378.2467,21060.87
378.4218,20969.3167
378.597,20809.7167
378.7721,20851.3733
378.9472,20912.3467
379.1222,21223.9067
379.2973,21774.7033
379.4723,21976.905
379.6473,21490.0517
379.8223,21093.0033
379.9972,20894.0383
380.1722,20777.1283
380.3471,20768.9083
380.522,20818.8767
380.6969,21109.99
380.8717,20999.8883
381.0466,20753.1683
381.2214,20634.825
381.3962,20483.0067
381.571,20371.905
381.7457,20438.4083
381.9204,20374.7533
382.0952,20553.3233
382.2699,20956.37
382.4445,21020.9667
382.6192,21360.2333
382.7938,21650.4483
382.9685,21328.915
383.1431,20970.9667
383.3176,20900.0833
383.4922,20872.2933
383.6667,20733.085
383.8412,20600.5083
384.0157,20693.5233
384.1902,20873.84
384.3646,20802.3333
384.5391,20658.625
384.7134,20726.4033
384.8878,20989.13
385.0622,20910.1783
385.2365,20535.1
385.4109,20467.2983
385.5852,20479.195
385.7594,20481.7617
385.9337,20512.46
386.1079,20689.4317
386.2822,20858.32
386.4564,20737.87
386.6306,20910.01
386.8047,21050.8217
386.9789,21087.0267
387.153,21452.6733
387.3271,21645.4917
387.5012,21943.5017
387.6752,22185.5367
387.8492,22055.0983
388.0233,21989.4433
388.1972,22203.0933
388.3712,22176.185
388.5452,22259.3017
388.7191,22558.4467
388.893,22588.9
389.0669,22062.225
389.2408,21366.76
389.4146,20931.465
389.5884,20587.1117
389.7623,20449.6567
389.9361,20544.6067
390.1098,20734.9667
390.2835,20675.0083
390.4573,20646.385
390.631,20981.1683
390.8047,21198.9917
390.9784,21073.725
391.152,21265.6183
391.3256,21526.3433
391.4992,21266.5333
391.6728,21248.245
391.8464,21757.1283
392.0199,21837.405
392.1934,22055.005
392.3669,22388.065
392.5403,22527.48
392.7138,22854.8383
392.8873,23491.1483
393.0607,23864.1
393.2341,23870.355
393.4074,23092.6867
393.5808,22499.275
393.7542,22470.4867
393.9274,22218.04
394.1007,22093.1633
394.274,21808.9033
394.4472,21831.9317
394.6205,22254.9333
394.7937,22595.6317
394.9668,22252.765
395.14,21972.8667
395.3131,21761.2917
395.4863,21858.8917
395.6594,21497.1183
395.8325,21310.4533
396.0055,21332.3167
396.1786,21440.61
396.3516,21371.0717
396.5246,21223.3267
396.6975,21363.745
396.8705,21969.3267
397.0434,21462.4817
397.2163,21256.2967
397.3892,21739.3067
397.5621,22157.4
397.735,22605.95
397.9077,22908.0917
398.0806,22486.645
398.2534,22751.7583
398.4261,23254.755
398.5989,24079.0
398.7716,23704.0683
398.9443,23176.755
399.117,22681.235
399.2896,22668.5233
399.4623,22460.4267
399.6349,21941.7683
399.8075,21537.5433
399.9801,21662.125
400.1526,21207.6833
400.3252,20641.5167
400.4977,20412.5183
400.6702,20405.6617
400.8427,20625.2583
401.0151,20715.205
401.1875,20702.425
401.36,20828.2267
401.5323,20548.745
401.7047,20320.8967
401.877,20152.3583
402.0494,20283.9617
402.2216,20595.9233
402.394,20487.34
402.5662,20354.5333
402.7385,20314.4883
402.9107,20411.5383
403.0829,20453.7467
403.2551,20242.0983
403.4272,20179.275
403.5994,20378.7683
403.7715,20610.7383
403.9436,20505.0217
404.1156,20603.0617
