Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 16:57:34.265067
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2485.8433
218.2508,2539.2533
218.442,2593.5117
218.6332,2651.7017
218.8244,2709.1817
219.0156,2772.0033
219.2067,2838.3783
219.3979,2905.3817
219.589,2971.8333
219.7801,3042.4833
219.9712,3114.17
220.1623,3189.0367
220.3533,3266.89
220.5444,3347.0817
220.7354,3428.4183
220.9264,3512.1217
221.1174,3603.63
221.3083,3693.2117
221.4993,3781.5667
221.6902,3871.9583
221.8812,3971.835
222.0721,4069.7433
222.263,4171.165
222.4538,4275.9567
222.6447,4383.5583
222.8355,4494.3283
223.0264,4604.7983
223.2172,4714.9567
223.408,4831.635
223.5987,4951.18
223.7895,5069.4767
223.9802,5193.0217
224.1709,5317.5033
224.3616,5447.2967
224.5524,5578.4033
224.743,5711.505
224.9337,5844.1333
225.1243,5988.4883
225.315,6128.0133
225.5056,6265.26
225.6962,6412.6633
225.8867,6560.4367
226.0773,6707.89
226.2678,6862.2067
226.4584,7017.55
226.6489,7174.52
226.8394,7324.295
227.0298,7485.79
227.2203,7655.7933
227.4108,7829.2267
227.6012,8002.9817
227.7916,8172.2
227.982,8342.085
228.1723,8514.0517
228.3627,8693.1133
228.5531,8867.1183
228.7434,9045.495
228.9337,9231.1833
229.124,9419.5317
229.3143,9607.92
229.5045,9813.5983
229.6948,10015.585
229.885,10222.075
230.0752,10435.335
230.2654,10645.0633
230.4556,10850.5567
230.6457,11054.2017
230.8358,11257.7567
231.026,11467.915
231.2161,11676.2433
231.4062,11890.645
231.5963,12096.9617
231.7863,12311.15
231.9764,12538.4017
232.1664,12768.1017
232.3564,13005.2167
232.5464,13231.69
232.7364,13462.14
232.9263,13683.9517
233.1163,13919.9583
233.3062,14160.7317
233.4961,14415.2733
233.686,14650.7317
233.8758,14860.2983
234.0657,15080.5367
234.2555,15325.4817
234.4454,15562.7733
234.6352,15798.4983
234.825,16031.8617
235.0147,16255.255
235.2045,16489.0717
235.3942,16718.365
235.5839,16950.2267
235.7737,17175.085
235.9633,17400.8067
236.153,17653.8383
236.3427,17893.8883
236.5323,18125.425
236.7219,18344.3
236.9115,18542.2067
237.1011,18755.3183
237.2907,18991.8583
237.4803,19220.1467
237.6698,19435.8867
237.8593,19663.49
238.0488,19883.7967
238.2383,20104.99
238.4278,20323.7
238.6172,20565.75
238.8066,20783.59
238.9961,21007.4033
239.1855,21242.2867
239.3748,21455.735
239.5642,21661.825
239.7536,21885.095
239.9429,22093.7467
240.1322,22289.5283
240.3215,22492.1333
240.5108,22702.0367
240.7001,22918.995
240.8893,23119.5883
241.0786,23316.8
241.2677,23503.0583
241.457,23720.4767
241.6461,23878.6417
241.8353,24048.855
242.0244,24217.705
242.2136,24388.615
242.4027,24575.8883
242.5918,24736.4017
242.7809,24854.775
242.9699,24950.6867
243.159,25091.5583
243.348,25306.9583
243.537,25527.4183
243.726,25697.445
243.915,25838.1717
244.1039,25942.2567
244.2929,25997.2017
244.4818,26114.4833
244.6707,26294.98
244.8596,26513.0033
245.0485,26703.3883
245.2373,26893.2267
245.4262,27056.93
245.615,27217.8333
245.8038,27337.275
245.9926,27480.2283
246.1814,27535.7633
246.3701,27545.085
246.5589,27642.2267
246.7476,27813.8067
246.9363,28019.965
247.1249,28190.6117
247.3136,28368.545
247.5023,28524.1017
247.6909,28684.4417
247.8795,28828.6533
248.0681,28967.8633
248.2567,29123.3517
248.4453,29240.5817
248.6338,29317.1933
248.8224,29279.965
249.0109,29306.6867
249.1994,29454.88
249.3878,29639.6483
249.5763,29812.1833
249.7648,29964.715
249.9532,30107.8367
250.1416,30284.03
250.33,30453.2817
250.5183,30595.52
250.7067,30705.4167
250.8951,30798.3083
251.0834,30911.0433
251.2717,31002.4917
251.46,31081.15
251.6483,31140.1033
251.8365,31131.8667
252.0247,31150.6567
252.213,31299.9167
252.4012,31425.1517
252.5894,31593.51
252.7775,31714.4767
252.9657,31812.9083
253.1538,31952.475
253.3419,32052.7417
253.53,32113.6833
253.7181,32204.84
253.9062,32277.9217
254.0942,32358.315
254.2823,32420.1667
254.4703,32483.6317
254.6583,32541.955
254.8463,32609.7433
255.0342,32630.47
255.2222,32639.995
255.4101,32623.65
255.598,32651.845
255.7859,32749.1983
255.9738,32881.1017
256.1616,33016.9083
256.3495,33150.8833
256.5373,33251.2017
256.7251,33393.12
256.9129,33472.5083
257.1006,33554.5817
257.2884,33647.3067
257.4761,33753.8083
257.6638,33804.5167
257.8515,33840.1283
258.0392,33883.2167
258.2269,33917.795
258.4146,33951.6283
258.6022,34000.1183
258.7898,34009.89
258.9774,34040.4333
259.165,34088.1783
259.3525,34121.91
259.5401,34178.1017
259.7276,34246.0867
259.9151,34303.4733
260.1026,34343.52
260.2901,34414.1717
260.4776,34476.0683
260.665,34587.6283
260.8524,34683.4867
261.0398,34781.8233
261.2272,34818.545
261.4146,34819.9067
261.6019,34860.1633
261.7893,34906.0517
261.9766,34930.0933
262.1639,34974.005
262.3512,34962.475
262.5384,34964.0933
262.7257,34968.48
262.9129,34986.255
263.1001,34996.1267
263.2873,35040.6517
263.4745,35054.69
263.6617,34980.6917
263.8488,35012.82
264.0359,35049.13
264.2231,35057.1183
264.4101,35077.2817
264.5972,35103.55
264.7842,35130.4217
264.9713,35130.935
265.1583,35120.765
265.3453,35131.7383
265.5323,35157.21
265.7193,35180.0883
265.9062,35220.4283
266.0931,35230.1233
266.2801,35212.645
266.4669,35240.0483
266.6538,35260.6217
266.8407,35289.025
267.0276,35256.7367
267.2143,35220.5517
267.4012,35222.8683
267.588,35155.08
267.7747,35148.63
267.9615,35146.2467
268.1482,35122.3967
268.3349,35119.9867
268.5217,35095.9267
268.7083,35052.7867
268.895,35032.415
269.0817,35043.28
269.2682,35020.7
269.4549,34963.9317
269.6415,34874.0717
269.8281,34844.2883
270.0146,34865.9583
270.2012,34866.7417
270.3877,34870.42
270.5742,34853.0767
270.7607,34829.7517
270.9472,34804.6433
271.1336,34772.925
271.32,34732.34
271.5065,34689.6733
271.6929,34668.6333
271.8792,34682.615
272.0656,34663.9517
272.252,34654.6533
272.4383,34638.8333
272.6246,34602.5983
272.8109,34571.5467
272.9972,34608.0567
273.1835,34615.31
273.3697,34620.6117
273.5559,34607.795
273.7421,34591.185
273.9283,34568.6767
274.1145,34548.6367
274.3007,34527.8517
274.4868,34518.5567
274.6729,34544.1117
274.859,34535.6283
275.0451,34514.6817
275.2311,34413.5617
275.4172,34417.1067
275.6032,34421.2583
275.7892,34429.2017
275.9752,34406.3933
276.1612,34418.38
276.3472,34360.6967
276.5331,34326.0117
276.719,34305.67
276.9049,34287.61
277.0908,34238.3
277.2767,34213.6017
277.4625,34203.875
277.6484,34170.7117
277.8342,34123.7983
278.02,34095.6933
278.2057,34101.1167
278.3915,34124.235
278.5772,34105.0183
278.763,34047.475
278.9487,34065.5167
279.1343,34067.7383
279.32,34028.68
279.5057,33963.1567
279.6913,33852.48
279.877,33811.4633
280.0625,33784.73
280.2481,33721.9217
280.4337,33663.405
280.6192,33683.3517
280.8048,33689.13
280.9903,33635.3017
281.1758,33567.495
281.3612,33499.0683
281.5467,33459.205
281.7321,33477.4733
281.9175,33464.1283
282.1029,33433.2467
282.2884,33410.73
282.4737,33339.4667
282.6591,33277.4183
282.8444,33252.57
283.0297,33218.455
283.215,33195.195
283.4002,33162.3333
283.5855,33095.225
283.7707,32990.135
283.956,32935.9433
284.1412,32892.325
284.3264,32883.475
284.5115,32898.67
284.6967,32888.8567
284.8818,32829.165
285.0669,32748.8383
285.252,32721.02
285.4371,32700.0467
285.6222,32635.785
285.8072,32582.2517
285.9922,32535.07
286.1772,32530.0783
286.3622,32523.58
286.5472,32459.3317
286.7321,32383.79
286.9171,32390.2967
287.102,32373.755
287.2869,32376.68
287.4717,32406.0433
287.6566,32380.4717
287.8415,32351.4833
288.0263,32314.2817
288.2111,32224.8
288.3959,32139.8417
288.5806,32114.2033
288.7654,32098.8267
288.9501,32150.48
289.1348,32141.3667
289.3195,32123.53
289.5042,32111.2033
289.6889,32114.7217
289.8735,32026.3467
290.0581,31977.1267
290.2428,31897.585
290.4273,31873.8017
290.6119,31880.7
290.7965,31851.8567
290.981,31836.565
291.1655,31805.5567
291.35,31702.2067
291.5345,31624.19
291.719,31607.0
291.9034,31597.6483
292.0878,31622.5267
292.2722,31591.8967
292.4566,31536.5267
292.641,31523.8
292.8253,31499.2417
293.0096,31452.4467
293.194,31444.0283
293.3783,31419.9267
293.5626,31415.9067
293.7468,31393.1533
293.9311,31376.88
294.1153,31297.0
294.2995,31183.6733
294.4837,31104.315
294.6678,31039.665
294.852,30997.8267
295.0361,30988.5767
295.2202,30979.5167
295.4043,30978.3033
295.5884,30940.3733
295.7725,30907.4117
295.9565,30864.39
296.1405,30779.0883
296.3246,30729.08
296.5085,30747.515
296.6925,30766.3883
296.8764,30742.445
297.0603,30694.1833
297.2443,30649.5817
297.4282,30583.535
297.612,30515.3167
297.7959,30450.9517
297.9797,30404.8633
298.1635,30335.8017
298.3474,30360.625
298.5311,30374.8567
298.7149,30301.8867
298.8987,30215.0917
299.0823,30169.26
299.2661,30093.1217
299.4498,29990.8267
299.6334,29970.245
299.8171,29958.0883
300.0007,29917.745
300.1843,29889.73
300.368,29859.935
300.5515,29821.43
300.7351,29784.21
300.9186,29746.165
301.1021,29693.765
301.2857,29667.9283
301.4691,29634.82
301.6526,29627.525
301.8361,29568.2033
302.0195,29511.6333
302.2029,29475.0367
302.3863,29453.5983
302.5697,29399.4167
302.753,29392.7583
302.9364,29400.6417
303.1197,29407.415
303.303,29366.8367
303.4863,29301.4883
303.6696,29202.435
303.8528,29120.5667
304.036,29074.0467
304.2192,29076.005
304.4024,29046.815
304.5856,28989.37
304.7688,28963.5783
304.9519,28939.5117
305.135,28898.64
305.3181,28858.2567
305.5012,28824.6733
305.6842,28812.4967
305.8673,28779.9283
306.0504,28721.8083
306.2333,28638.85
306.4163,28615.3417
306.5993,28559.3333
306.7822,28535.4167
306.9652,28524.0
307.1481,28467.2933
307.331,28421.5617
307.5139,28374.4167
307.6967,28316.2517
307.8796,28260.9783
308.0624,28218.2483
308.2452,28166.3283
308.428,28118.6167
308.6107,28104.5733
308.7935,28060.9117
308.9762,28018.4217
309.1589,27979.3533
309.3416,27943.5317
309.5243,27894.4467
309.7069,27860.97
309.8896,27807.3883
310.0721,27769.2683
310.2548,27745.3167
310.4373,27715.7267
310.6199,27708.9517
310.8024,27659.4683
310.985,27636.5167
311.1674,27567.67
311.3499,27494.9883
311.5324,27476.635
311.7148,27485.395
311.8973,27442.535
312.0797,27399.8483
312.2621,27367.0267
312.4445,27328.205
312.6268,27276.58
312.8091,27252.875
312.9915,27190.655
313.1738,27154.1117
313.356,27087.65
313.5383,27027.9017
313.7206,27002.13
313.9027,26946.42
314.085,26917.945
314.2672,26896.485
314.4493,26882.3867
314.6314,26879.5117
314.8136,26868.1817
314.9957,26806.695
315.1778,26742.9667
315.3598,26717.5917
315.5419,26708.5333
315.724,26698.1417
315.9059,26666.625
316.088,26627.8833
316.2699,26621.0233
316.4519,26603.1733
316.6338,26552.065
316.8157,26460.9783
316.9977,26423.1133
317.1795,26428.8733
317.3614,26431.7617
317.5432,26408.4233
317.7251,26359.545
317.9069,26283.9017
318.0887,26236.695
318.2704,26191.9833
318.4522,26191.5333
318.6339,26196.1667
318.8156,26224.3667
318.9973,26190.8117
319.179,26188.4317
319.3607,26198.965
319.5423,26204.53
319.7239,26174.41
319.9055,26122.815
320.0871,26100.7583
320.2687,26082.6067
320.4502,26058.1733
320.6317,25988.6417
320.8132,25981.6567
320.9947,25991.845
321.1761,25990.5967
321.3576,25973.9633
321.5391,25931.4217
321.7205,25900.0717
321.9019,25872.5033
322.0832,25826.9767
322.2646,25782.525
322.4459,25752.0217
322.6272,25711.5633
322.8085,25678.855
322.9898,25658.93
323.1711,25623.4217
323.3523,25593.705
323.5335,25542.9283
323.7147,25582.95
323.8959,25630.2533
324.0771,25633.1017
324.2582,25601.0433
324.4393,25588.6683
324.6204,25590.3183
324.8015,25585.0483
324.9826,25600.44
325.1637,25626.905
325.3447,25629.365
325.5257,25630.2333
325.7067,25614.6933
325.8877,25489.5317
326.0686,25411.3017
326.2496,25416.6917
326.4305,25384.1517
326.6114,25372.38
326.7922,25375.5
326.9731,25374.3917
327.1539,25336.7633
327.3347,25321.7233
327.5155,25306.8583
327.6963,25331.6917
327.8771,25337.12
328.0578,25292.1267
328.2385,25212.955
328.4193,25206.125
328.5999,25192.9733
328.7806,25149.5317
328.9613,25152.3467
329.1419,25139.91
329.3225,25134.5483
329.5031,25091.5883
329.6837,25053.7367
329.8642,25017.56
330.0447,25004.38
330.2252,24970.3217
330.4057,24933.105
330.5862,24924.715
330.7667,24920.4817
330.9471,24903.725
331.1275,24912.9233
331.3079,24875.7433
331.4883,24844.65
331.6687,24841.2067
331.849,24810.6767
332.0293,24768.7767
332.2096,24736.3017
332.3899,24732.285
332.5702,24742.1717
332.7504,24752.885
332.9306,24753.26
333.1108,24701.6617
333.291,24643.48
333.4712,24646.0233
333.6514,24672.5017
333.8315,24653.8667
334.0116,24633.975
334.1917,24634.5017
334.3717,24637.6567
334.5518,24646.3817
334.7318,24605.7267
334.9119,24593.1433
335.0918,24599.7117
335.2718,24594.835
335.4518,24582.4167
335.6317,24571.14
335.8116,24559.03
335.9915,24514.2883
336.1714,24473.6033
336.3513,24469.0033
336.5311,24466.0183
336.7109,24472.6867
336.8907,24434.3067
337.0705,24367.095
337.2502,24295.58
337.43,24273.45
337.6097,24227.965
337.7894,24205.8467
337.9691,24213.155
338.1488,24225.1517
338.3284,24237.865
338.508,24268.915
338.6877,24262.63
338.8672,24231.7167
339.0468,24163.79
339.2263,24138.6533
339.4059,24152.14
339.5854,24180.5133
339.7649,24167.3633
339.9443,24146.18
340.1238,24141.8067
340.3032,24158.8683
340.4826,24164.6167
340.662,24111.2667
340.8414,24057.9033
341.0207,24071.0817
341.2001,24078.78
341.3794,24083.6367
341.5587,24086.7533
341.738,24076.265
341.9172,24040.9217
342.0965,23989.2867
342.2757,23919.785
342.4549,23846.7283
342.6341,23845.8783
342.8132,23865.005
342.9923,23894.1017
343.1715,23917.7717
343.3506,23877.755
343.5296,23836.6367
343.7087,23808.73
343.8878,23775.18
344.0668,23764.0217
344.2458,23758.6333
344.4248,23703.4017
344.6037,23678.1817
344.7827,23681.5817
344.9616,23664.8467
345.1405,23660.54
345.3194,23645.3233
345.4982,23608.2067
345.6771,23587.125
345.8559,23577.5967
346.0347,23550.8667
346.2135,23545.7117
346.3923,23534.08
346.571,23480.9367
346.7498,23465.3917
346.9285,23485.4367
347.1071,23443.0267
347.2859,23399.8467
347.4645,23434.665
347.6431,23496.01
347.8217,23556.5383
348.0003,23440.8967
348.1789,23368.26
348.3574,23322.645
348.5359,23268.5767
348.7145,23209.8333
348.893,23202.195
349.0714,23194.6583
349.2499,23144.4283
349.4283,23088.17
349.6068,23020.005
349.7852,22998.935
349.9635,23008.4567
350.1419,22990.5667
350.3202,22961.0783
350.4985,22906.205
350.6768,22872.1467
350.8551,22841.1333
351.0334,22817.9983
351.2116,22784.63
351.3898,22773.285
351.568,22752.0667
351.7462,22746.8033
351.9243,22724.7883
352.1025,22685.2217
352.2806,22651.45
352.4587,22649.3183
352.6368,22595.0917
352.8148,22530.1283
352.9929,22497.74
353.1709,22504.6633
353.3489,22494.315
353.5268,22451.6883
353.7048,22404.7333
353.8828,22374.4083
354.0607,22325.2417
354.2386,22317.7533
354.4165,22290.9233
354.5943,22255.8967
354.7722,22240.205
354.95,22258.3867
355.1278,22237.4283
355.3056,22172.8783
355.4833,22094.46
355.6611,22037.6017
355.8388,21981.9383
356.0165,21950.9133
356.1942,21953.1933
356.3719,21977.28
356.5495,21972.12
356.7271,21939.7817
356.9047,21902.1833
357.0823,21903.53
357.2599,21908.3633
357.4374,21862.7067
357.6149,21799.8883
357.7924,21742.9967
357.9699,21706.36
358.1474,21670.96
358.3248,21621.7533
358.5023,21583.2417
358.6797,21531.1117
358.8571,21494.1733
359.0344,21453.2683
359.2118,21400.3417
359.3891,21358.8233
359.5664,21325.3467
359.7437,21298.1067
359.9209,21241.5033
360.0982,21168.6717
360.2754,21125.4983
360.4526,21150.32
360.6298,21162.0983
360.807,21141.27
360.9841,21106.0767
361.1613,21053.3183
361.3383,21057.52
361.5154,21044.2983
361.6925,20983.2517
361.8695,20970.5883
362.0466,20908.8933
362.2236,20916.3067
362.4005,20890.99
362.5775,20812.625
362.7545,20760.1767
362.9314,20754.9467
363.1083,20734.1
363.2852,20683.1883
363.462,20655.6467
363.6389,20648.02
363.8157,20625.665
363.9925,20616.9517
364.1693,20551.3833
364.346,20503.2167
364.5228,20521.8683
364.6996,20549.365
364.8762,20537.4683
365.0529,20466.9733
365.2296,20469.7167
365.4062,20466.8317
365.5829,20421.4633
365.7595,20437.3017
365.9361,20399.6033
366.1126,20432.6667
366.2892,20552.315
366.4657,20672.745
366.6422,20755.465
366.8186,20782.8833
366.9951,20696.6717
367.1716,20638.6717
367.348,20752.26
367.5244,20869.5133
367.7008,20871.565
367.8772,20630.46
368.0535,20557.28
368.2298,20563.9267
368.4061,20415.1183
368.5824,20461.7783
368.7586,20518.3383
368.9349,20413.0467
369.1111,20371.05
369.2873,20444.3033
369.4635,20516.8883
369.6396,20323.605
369.8158,20201.91
369.9919,20189.07
370.168,20159.7067
370.3441,20086.115
370.5202,20005.965
370.6962,19946.3883
370.8722,19914.3467
371.0482,19906.3817
371.2242,19970.355
371.4002,20021.5933
371.5761,20004.4367
371.752,19990.285
371.9279,19992.1267
372.1038,19930.0083
372.2796,19905.9083
372.4555,19890.49
372.6313,19879.1917
372.8071,19866.2733
372.9829,19863.7567
373.1586,19878.3683
373.3344,19840.425
373.5101,19820.3233
373.6858,19827.5317
373.8615,19835.1633
374.0371,19912.0817
374.2127,19954.1583
374.3884,19888.4767
374.564,19868.925
374.7395,19948.1817
374.9151,20153.8833
375.0906,20258.4067
375.2661,20187.5867
375.4416,20270.7783
375.6171,20466.9033
375.7925,20482.1433
375.968,20287.6867
376.1434,20126.57
376.3188,20110.38
376.4941,20173.4467
376.6695,20234.2183
376.8448,20278.26
377.0201,20198.4117
377.1954,20338.66
377.3707,20373.7133
377.5459,20477.04
377.7212,20752.585
377.8964,20869.5217
378.0715,20713.47
378.2467,20995.2567
378.4218,20917.0867
378.597,20763.0317
378.7721,20817.5633
378.9472,20877.72
379.1222,21183.5617
379.2973,21748.3867
379.4723,21955.315
379.6473,21481.4817
379.8223,21083.5383
379.9972,20871.565
380.1722,20737.4517
380.3471,20723.1733
380.522,20771.99
380.6969,21064.95
380.8717,20948.0067
381.0466,20699.4133
381.2214,20595.6617
381.3962,20453.8
381.571,20347.5333
381.7457,20416.2917
381.9204,20368.2983
382.0952,20540.2933
382.2699,20943.5033
382.4445,21017.1817
382.6192,21359.7667
382.7938,21654.62
382.9685,21335.2517
383.1431,20983.6183
383.3176,20916.1933
383.4922,20876.9767
383.6667,20742.5583
383.8412,20616.4333
384.0157,20695.4583
384.1902,20859.075
384.3646,20777.1283
384.5391,20625.4983
384.7134,20678.4733
384.8878,20943.745
385.0622,20869.7883
385.2365,20494.9517
385.4109,20426.845
385.5852,20441.5717
385.7594,20451.5033
385.9337,20493.9217
386.1079,20651.9067
386.2822,20809.6267
386.4564,20689.0633
386.6306,20853.4267
386.8047,21000.7233
386.9789,21046.4
387.153,21414.195
387.3271,21590.7417
387.5012,21875.9033
387.6752,22128.91
387.8492,22002.3867
388.0233,21930.525
388.1972,22143.0967
388.3712,22110.9783
388.5452,22199.44
388.7191,22500.965
388.893,22531.0933
389.0669,21991.9383
389.2408,21288.0233
389.4146,20847.1683
389.5884,20491.5333
389.7623,20352.085
389.9361,20445.3367
390.1098,20638.3583
390.2835,20589.7433
390.4573,20562.9867
390.631,20886.1033
390.8047,21098.97
390.9784,20959.5917
391.152,21136.9733
391.3256,21399.845
391.4992,21139.1633
391.6728,21119.5583
391.8464,21641.9067
392.0199,21737.5533
392.1934,21943.2867
392.3669,22283.9767
392.5403,22433.6983
392.7138,22776.635
392.8873,23425.8083
393.0607,23819.1667
393.2341,23854.815
393.4074,23089.0083
393.5808,22481.38
393.7542,22430.4667
393.9274,22156.715
394.1007,22020.5083
394.274,21728.3917
394.4472,21729.925
394.6205,22129.89
394.7937,22466.4883
394.9668,22116.3883
395.14,21833.865
395.3131,21611.5183
395.4863,21704.0267
395.6594,21352.7583
395.8325,21159.3067
396.0055,21201.5467
396.1786,21332.9433
396.3516,21278.8133
396.5246,21155.3717
396.6975,21311.315
396.8705,21931.18
397.0434,21423.91
397.2163,21191.745
397.3892,21649.2033
397.5621,22026.675
397.735,22446.235
397.9077,22739.6033
398.0806,22297.5017
398.2534,22546.1517
398.4261,23031.2483
398.5989,23850.9583
398.7716,23478.1867
398.9443,22952.2
399.117,22446.25
399.2896,22420.755
399.4623,22221.45
399.6349,21717.9133
399.8075,21306.9
399.9801,21417.7583
400.1526,20967.9733
400.3252,20399.88
400.4977,20192.18
400.6702,20178.1267
400.8427,20380.0033
401.0151,20471.19
401.1875,20451.1383
401.36,20572.695
401.5323,20291.1433
401.7047,20067.7183
401.877,19890.0517
402.0494,20013.1467
402.2216,20322.5333
402.394,20221.545
402.5662,20081.7633
402.7385,20033.9067
402.9107,20138.585
403.0829,20196.9067
403.2551,19995.3917
403.4272,19930.3867
403.5994,20104.5067
403.7715,20324.7283
403.9436,20214.005
404.1156,20308.4833
