Serial Num,2103232U1
Spectrometer Temperature (C),7.0
Site,CMU
Timestamp,2022-01-21 03:09:41.067890
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2442.6967
218.2508,2496.135
218.442,2548.8983
218.6332,2606.4883
218.8244,2663.3917
219.0156,2723.6417
219.2067,2786.6383
219.3979,2850.735
219.589,2915.8417
219.7801,2984.1733
219.9712,3053.7467
220.1623,3128.1133
220.3533,3204.9667
220.5444,3282.9767
220.7354,3362.3283
220.9264,3442.83
221.1174,3529.5983
221.3083,3620.4083
221.4993,3705.2767
221.6902,3791.6533
221.8812,3889.6767
222.0721,3986.4283
222.263,4086.1617
222.4538,4187.945
222.6447,4294.03
222.8355,4401.825
223.0264,4508.7567
223.2172,4616.2967
223.408,4729.5567
223.5987,4846.3567
223.7895,4964.865
223.9802,5085.51
224.1709,5206.4183
224.3616,5334.0567
224.5524,5462.1867
224.743,5592.7
224.9337,5722.9417
225.1243,5864.9867
225.315,6002.0117
225.5056,6135.7783
225.6962,6282.3733
225.8867,6428.5733
226.0773,6573.235
226.2678,6725.1917
226.4584,6876.6133
226.6489,7030.4067
226.8394,7176.9717
227.0298,7337.8017
227.2203,7502.2517
227.4108,7677.245
227.6012,7848.6217
227.7916,8011.7633
227.982,8181.7767
228.1723,8351.9267
228.3627,8528.0583
228.5531,8697.7367
228.7434,8873.73
228.9337,9055.2517
229.124,9242.9333
229.3143,9429.2567
229.5045,9630.6067
229.6948,9832.725
229.885,10037.98
230.0752,10244.775
230.2654,10450.8833
230.4556,10657.64
230.6457,10854.6967
230.8358,11058.4817
231.026,11265.5283
231.2161,11470.7183
231.4062,11684.2817
231.5963,11890.17
231.7863,12103.4383
231.9764,12326.18
232.1664,12552.9983
232.3564,12786.3867
232.5464,13008.82
232.7364,13239.8567
232.9263,13460.395
233.1163,13695.5633
233.3062,13933.9517
233.4961,14182.7883
233.686,14413.8917
233.8758,14625.15
234.0657,14842.525
234.2555,15080.1517
234.4454,15318.1817
234.6352,15551.5217
234.825,15783.9983
235.0147,16007.015
235.2045,16236.8417
235.3942,16459.72
235.5839,16693.6217
235.7737,16918.4617
235.9633,17140.5433
236.153,17388.09
236.3427,17626.265
236.5323,17857.5333
236.7219,18076.6217
236.9115,18274.39
237.1011,18484.3867
237.2907,18718.185
237.4803,18945.565
237.6698,19160.9133
237.8593,19381.4883
238.0488,19603.09
238.2383,19825.25
238.4278,20038.8533
238.6172,20278.3817
238.8066,20495.3233
238.9961,20717.42
239.1855,20949.6333
239.3748,21164.4717
239.5642,21364.795
239.7536,21588.7433
239.9429,21795.8117
240.1322,21985.9233
240.3215,22191.1617
240.5108,22395.345
240.7001,22608.0433
240.8893,22807.7383
241.0786,22999.4783
241.2677,23188.565
241.457,23404.1733
241.6461,23557.945
241.8353,23722.2433
242.0244,23896.6583
242.2136,24063.9517
242.4027,24245.6933
242.5918,24398.9117
242.7809,24519.4617
242.9699,24613.6433
243.159,24756.8733
243.348,24965.73
243.537,25180.2833
243.726,25346.8467
243.915,25487.4967
244.1039,25587.2217
244.2929,25648.2683
244.4818,25761.645
244.6707,25931.9933
244.8596,26145.99
245.0485,26335.68
245.2373,26525.9383
245.4262,26689.21
245.615,26845.34
245.8038,26959.9867
245.9926,27099.7183
246.1814,27156.3333
246.3701,27169.51
246.5589,27264.5817
246.7476,27424.1283
246.9363,27629.3017
247.1249,27801.52
247.3136,27973.5983
247.5023,28125.75
247.6909,28285.7667
247.8795,28424.3833
248.0681,28563.7
248.2567,28718.7267
248.4453,28831.4117
248.6338,28902.7933
248.8224,28878.5667
249.0109,28898.46
249.1994,29037.6883
249.3878,29217.095
249.5763,29389.9783
249.7648,29539.9767
249.9532,29683.25
250.1416,29854.3
250.33,30019.4317
250.5183,30157.0817
250.7067,30265.1817
250.8951,30362.0717
251.0834,30471.8
251.2717,30561.8017
251.46,30633.36
251.6483,30691.08
251.8365,30692.8417
252.0247,30709.545
252.213,30846.7433
252.4012,30966.5717
252.5894,31134.6517
252.7775,31249.0833
252.9657,31352.43
253.1538,31490.5783
253.3419,31592.6233
253.53,31653.5067
253.7181,31741.65
253.9062,31815.3983
254.0942,31894.625
254.2823,31955.7467
254.4703,32014.73
254.6583,32077.1183
254.8463,32138.9283
255.0342,32161.885
255.2222,32175.5533
255.4101,32158.96
255.598,32187.4867
255.7859,32280.9867
255.9738,32407.885
256.1616,32536.5883
256.3495,32675.7067
256.5373,32773.36
256.7251,32914.62
256.9129,32997.94
257.1006,33074.855
257.2884,33167.0283
257.4761,33267.1483
257.6638,33322.4817
257.8515,33352.1283
258.0392,33403.6233
258.2269,33441.21
258.4146,33477.985
258.6022,33519.915
258.7898,33531.0517
258.9774,33560.3833
259.165,33609.0867
259.3525,33644.2933
259.5401,33696.2833
259.7276,33763.415
259.9151,33824.9483
260.1026,33864.365
260.2901,33933.2617
260.4776,33997.5933
260.665,34106.6783
260.8524,34200.5417
261.0398,34300.2417
261.2272,34340.18
261.4146,34341.7
261.6019,34380.59
261.7893,34431.1633
261.9766,34458.3783
262.1639,34503.435
262.3512,34495.9233
262.5384,34494.2267
262.7257,34499.2867
262.9129,34517.6683
263.1001,34524.455
263.2873,34573.3667
263.4745,34586.265
263.6617,34513.77
263.8488,34549.85
264.0359,34583.27
264.2231,34596.27
264.4101,34621.5133
264.5972,34651.1067
264.7842,34675.5167
264.9713,34678.7517
265.1583,34672.395
265.3453,34685.2883
265.5323,34706.4567
265.7193,34732.0583
265.9062,34770.5967
266.0931,34779.8617
266.2801,34767.26
266.4669,34791.2167
266.6538,34814.5233
266.8407,34843.03
267.0276,34815.96
267.2143,34778.7083
267.4012,34788.48
267.588,34724.3317
267.7747,34717.2367
267.9615,34716.5533
268.1482,34696.4583
268.3349,34691.7117
268.5217,34675.3317
268.7083,34637.3983
268.895,34613.4683
269.0817,34626.9167
269.2682,34601.585
269.4549,34550.6083
269.6415,34464.8733
269.8281,34444.8983
270.0146,34457.76
270.2012,34462.515
270.3877,34466.6067
270.5742,34448.085
270.7607,34432.115
270.9472,34412.845
271.1336,34381.29
271.32,34340.1067
271.5065,34299.915
271.6929,34278.7767
271.8792,34293.79
272.0656,34270.6583
272.252,34267.0133
272.4383,34255.9033
272.6246,34217.925
272.8109,34187.9633
272.9972,34225.025
273.1835,34234.6667
273.3697,34245.0583
273.5559,34232.425
273.7421,34217.3767
273.9283,34194.7717
274.1145,34173.2083
274.3007,34155.0967
274.4868,34151.39
274.6729,34179.1733
274.859,34169.6033
275.0451,34153.2233
275.2311,34051.015
275.4172,34055.1683
275.6032,34061.715
275.7892,34072.6533
275.9752,34045.9317
276.1612,34055.4733
276.3472,34003.1583
276.5331,33969.7517
276.719,33952.935
276.9049,33938.9633
277.0908,33892.1233
277.2767,33869.0867
277.4625,33862.625
277.6484,33830.2033
277.8342,33781.3917
278.02,33759.4033
278.2057,33762.5667
278.3915,33786.445
278.5772,33766.1733
278.763,33713.5217
278.9487,33726.415
279.1343,33732.525
279.32,33696.2017
279.5057,33625.3183
279.6913,33525.5067
279.877,33487.455
280.0625,33459.8767
280.2481,33394.8733
280.4337,33336.6367
280.6192,33351.8183
280.8048,33358.9317
280.9903,33310.9217
281.1758,33247.6417
281.3612,33178.21
281.5467,33141.725
281.7321,33158.7567
281.9175,33148.035
282.1029,33114.0733
282.2884,33091.4383
282.4737,33023.975
282.6591,32962.5117
282.8444,32938.5733
283.0297,32908.58
283.215,32886.2167
283.4002,32858.1417
283.5855,32791.8933
283.7707,32688.62
283.956,32634.74
284.1412,32585.6717
284.3264,32582.6017
284.5115,32594.8033
284.6967,32584.8917
284.8818,32527.8567
285.0669,32449.7583
285.252,32426.2467
285.4371,32401.7783
285.6222,32341.24
285.8072,32289.6217
285.9922,32243.8167
286.1772,32234.9767
286.3622,32229.1167
286.5472,32167.3917
286.7321,32097.1733
286.9171,32105.6833
287.102,32086.2683
287.2869,32085.5683
287.4717,32111.8833
287.6566,32089.8567
287.8415,32064.635
288.0263,32025.9317
288.2111,31938.78
288.3959,31856.14
288.5806,31836.8517
288.7654,31822.2283
288.9501,31865.9467
289.1348,31857.6817
289.3195,31840.0233
289.5042,31828.41
289.6889,31832.7067
289.8735,31745.8917
290.0581,31702.405
290.2428,31621.3817
290.4273,31597.8283
290.6119,31608.065
290.7965,31578.4067
290.981,31558.86
291.1655,31528.42
291.35,31428.84
291.5345,31349.9917
291.719,31337.42
291.9034,31325.5633
292.0878,31352.3633
292.2722,31324.8983
292.4566,31267.935
292.641,31255.8717
292.8253,31229.5567
293.0096,31180.345
293.194,31172.6533
293.3783,31151.9433
293.5626,31146.2717
293.7468,31128.0833
293.9311,31109.1217
294.1153,31039.6033
294.2995,30923.8433
294.4837,30843.72
294.6678,30776.7467
294.852,30732.765
295.0361,30719.7967
295.2202,30704.9567
295.4043,30708.17
295.5884,30670.4417
295.7725,30643.0717
295.9565,30603.6267
296.1405,30521.2633
296.3246,30468.41
296.5085,30484.3133
296.6925,30499.6817
296.8764,30467.5817
297.0603,30423.5783
297.2443,30378.5533
297.4282,30315.475
297.612,30242.2517
297.7959,30186.86
297.9797,30146.28
298.1635,30077.7167
298.3474,30097.0933
298.5311,30106.335
298.7149,30037.2967
298.8987,29949.8483
299.0823,29901.01
299.2661,29826.065
299.4498,29723.145
299.6334,29701.8733
299.8171,29693.0367
300.0007,29658.9417
300.1843,29627.3833
300.368,29597.475
300.5515,29554.2967
300.7351,29512.4283
300.9186,29473.2
301.1021,29423.2917
301.2857,29396.0717
301.4691,29363.3817
301.6526,29358.0033
301.8361,29298.5517
302.0195,29247.2983
302.2029,29211.8917
302.3863,29190.8767
302.5697,29131.845
302.753,29125.055
302.9364,29123.8683
303.1197,29135.99
303.303,29099.63
303.4863,29028.3817
303.6696,28926.7
303.8528,28857.675
304.036,28810.95
304.2192,28806.2667
304.4024,28775.5767
304.5856,28720.0283
304.7688,28692.2433
304.9519,28664.8867
305.135,28628.0733
305.3181,28584.15
305.5012,28551.0967
305.6842,28538.1917
305.8673,28505.315
306.0504,28449.4217
306.2333,28369.3217
306.4163,28348.1283
306.5993,28291.4383
306.7822,28271.6033
306.9652,28249.6183
307.1481,28197.065
307.331,28145.9767
307.5139,28097.7317
307.6967,28038.825
307.8796,27989.49
308.0624,27948.0983
308.2452,27898.5817
308.428,27854.1967
308.6107,27835.79
308.7935,27794.8483
308.9762,27749.175
309.1589,27713.3383
309.3416,27673.2617
309.5243,27626.9233
309.7069,27593.2967
309.8896,27538.0067
310.0721,27498.865
310.2548,27473.675
310.4373,27444.8167
310.6199,27438.6867
310.8024,27388.2133
310.985,27361.4533
311.1674,27299.0817
311.3499,27226.4
311.5324,27202.0817
311.7148,27210.8267
311.8973,27169.2367
312.0797,27127.915
312.2621,27089.79
312.4445,27050.4617
312.6268,27001.7633
312.8091,26977.1533
312.9915,26911.25
313.1738,26878.8
313.356,26811.86
313.5383,26752.3183
313.7206,26727.3217
313.9027,26670.355
314.085,26646.8667
314.2672,26624.1733
314.4493,26605.6633
314.6314,26603.955
314.8136,26592.185
314.9957,26532.5867
315.1778,26466.545
315.3598,26445.095
315.5419,26435.8967
315.724,26427.08
315.9059,26395.4967
316.088,26349.9933
316.2699,26344.1067
316.4519,26325.5667
316.6338,26277.725
316.8157,26187.9933
316.9977,26154.8683
317.1795,26158.8317
317.3614,26156.865
317.5432,26133.655
317.7251,26086.6817
317.9069,26008.4667
318.0887,25965.655
318.2704,25924.1083
318.4522,25922.0
318.6339,25919.75
318.8156,25951.5517
318.9973,25916.4617
319.179,25912.08
319.3607,25926.885
319.5423,25927.1867
319.7239,25894.3567
319.9055,25847.7133
320.0871,25820.3033
320.2687,25808.92
320.4502,25784.1483
320.6317,25718.6733
320.8132,25710.4017
320.9947,25718.695
321.1761,25713.9483
321.3576,25694.015
321.5391,25652.2833
321.7205,25623.035
321.9019,25595.0467
322.0832,25547.965
322.2646,25507.7083
322.4459,25477.19
322.6272,25441.8333
322.8085,25405.15
322.9898,25388.02
323.1711,25351.4183
323.3523,25319.785
323.5335,25271.125
323.7147,25307.01
323.8959,25352.2583
324.0771,25357.2783
324.2582,25322.0467
324.4393,25309.9617
324.6204,25308.815
324.8015,25306.66
324.9826,25320.1883
325.1637,25344.605
325.3447,25343.115
325.5257,25347.97
325.7067,25333.1483
325.8877,25209.265
326.0686,25137.7517
326.2496,25141.6083
326.4305,25105.79
326.6114,25092.0167
326.7922,25091.6317
326.9731,25091.1367
327.1539,25054.7383
327.3347,25041.2267
327.5155,25028.465
327.6963,25054.3783
327.8771,25062.2317
328.0578,25016.615
328.2385,24939.9233
328.4193,24926.74
328.5999,24911.7433
328.7806,24870.6417
328.9613,24877.4783
329.1419,24862.7167
329.3225,24859.33
329.5031,24816.925
329.6837,24773.865
329.8642,24738.0917
330.0447,24725.3433
330.2252,24690.73
330.4057,24655.99
330.5862,24649.5867
330.7667,24640.6167
330.9471,24629.0867
331.1275,24640.8517
331.3079,24602.4083
331.4883,24571.315
331.6687,24571.075
331.849,24538.5183
332.0293,24500.3417
332.2096,24469.825
332.3899,24464.93
332.5702,24474.5833
332.7504,24483.0717
332.9306,24483.745
333.1108,24433.635
333.291,24378.8033
333.4712,24380.425
333.6514,24409.2933
333.8315,24390.16
334.0116,24369.9183
334.1917,24368.2683
334.3717,24370.9833
334.5518,24379.2583
334.7318,24338.81
334.9119,24329.225
335.0918,24334.41
335.2718,24331.1967
335.4518,24318.9617
335.6317,24306.15
335.8116,24296.8983
335.9915,24254.9133
336.1714,24211.9
336.3513,24207.7933
336.5311,24205.0417
336.7109,24210.09
336.8907,24176.1567
337.0705,24112.3917
337.2502,24038.335
337.43,24015.5817
337.6097,23972.3433
337.7894,23948.0817
337.9691,23950.6533
338.1488,23964.9033
338.3284,23973.7983
338.508,24005.4683
338.6877,23999.355
338.8672,23965.3383
339.0468,23903.7783
339.2263,23880.0433
339.4059,23890.4233
339.5854,23917.53
339.7649,23908.56
339.9443,23885.4267
340.1238,23881.8667
340.3032,23897.1933
340.4826,23902.1133
340.662,23856.845
340.8414,23803.9583
341.0207,23812.0517
341.2001,23819.6
341.3794,23822.4017
341.5587,23827.4233
341.738,23818.375
341.9172,23781.9783
342.0965,23731.83
342.2757,23662.0767
342.4549,23592.6917
342.6341,23594.2383
342.8132,23609.9383
342.9923,23642.81
343.1715,23662.05
343.3506,23625.5833
343.5296,23589.9717
343.7087,23564.6367
343.8878,23530.7617
344.0668,23522.9267
344.2458,23513.915
344.4248,23459.44
344.6037,23434.6383
344.7827,23440.5367
344.9616,23421.7
345.1405,23414.705
345.3194,23401.7783
345.4982,23363.4117
345.6771,23344.6417
345.8559,23336.6133
346.0347,23315.37
346.2135,23307.4233
346.3923,23296.02
346.571,23238.71
346.7498,23225.1933
346.9285,23246.1883
347.1071,23207.01
347.2859,23163.2517
347.4645,23202.5
347.6431,23257.765
347.8217,23313.7633
348.0003,23206.71
348.1789,23140.145
348.3574,23093.4383
348.5359,23043.5617
348.7145,22985.2167
348.893,22971.8567
349.0714,22965.2683
349.2499,22918.8167
349.4283,22861.0267
349.6068,22795.5133
349.7852,22771.4283
349.9635,22776.5867
350.1419,22763.0383
350.3202,22730.1983
350.4985,22675.5667
350.6768,22642.6417
350.8551,22610.74
351.0334,22589.4817
351.2116,22556.95
351.3898,22551.4
351.568,22524.225
351.7462,22518.3033
351.9243,22502.2233
352.1025,22459.3017
352.2806,22426.9367
352.4587,22422.48
352.6368,22370.3917
352.8148,22305.6717
352.9929,22272.8833
353.1709,22280.76
353.3489,22267.1483
353.5268,22222.4617
353.7048,22178.975
353.8828,22150.92
354.0607,22099.5317
354.2386,22096.4067
354.4165,22071.725
354.5943,22036.2283
354.7722,22017.1983
354.95,22034.9933
355.1278,22018.1983
355.3056,21955.6417
355.4833,21880.26
355.6611,21821.18
355.8388,21774.5833
356.0165,21739.0683
356.1942,21738.8083
356.3719,21765.0233
356.5495,21762.64
356.7271,21728.4617
356.9047,21692.43
357.0823,21695.7483
357.2599,21698.9583
357.4374,21652.7567
357.6149,21596.1317
357.7924,21539.6417
357.9699,21507.1667
358.1474,21472.6167
358.3248,21424.19
358.5023,21388.2417
358.6797,21339.6867
358.8571,21293.3717
359.0344,21258.4667
359.2118,21205.3733
359.3891,21162.97
359.5664,21127.9367
359.7437,21102.46
359.9209,21042.7267
360.0982,20975.515
360.2754,20933.65
360.4526,20959.6583
360.6298,20970.715
360.807,20953.6683
360.9841,20917.8183
361.1613,20865.3533
361.3383,20866.3533
361.5154,20854.8933
361.6925,20791.9667
361.8695,20779.235
362.0466,20722.615
362.2236,20730.1983
362.4005,20694.4983
362.5775,20619.9667
362.7545,20570.2533
362.9314,20564.7917
363.1083,20548.63
363.2852,20500.37
363.462,20469.315
363.6389,20460.2467
363.8157,20439.5033
363.9925,20422.2517
364.1693,20359.7333
364.346,20317.75
364.5228,20332.0867
364.6996,20358.6617
364.8762,20343.4317
365.0529,20275.11
365.2296,20277.025
365.4062,20269.3117
365.5829,20226.67
365.7595,20236.33
365.9361,20202.1983
366.1126,20237.8
366.2892,20350.9283
366.4657,20468.9067
366.6422,20549.08
366.8186,20573.575
366.9951,20497.9967
367.1716,20453.675
367.348,20555.005
367.5244,20674.775
367.7008,20667.0783
367.8772,20442.0983
368.0535,20377.59
368.2298,20370.6583
368.4061,20240.43
368.5824,20273.7217
368.7586,20318.5533
368.9349,20227.025
369.1111,20187.18
369.2873,20262.2067
369.4635,20320.0567
369.6396,20137.6567
369.8158,20019.8917
369.9919,20000.4267
370.168,19976.595
370.3441,19907.33
370.5202,19830.0617
370.6962,19768.985
370.8722,19741.4567
371.0482,19725.2633
371.2242,19785.715
371.4002,19831.2033
371.5761,19819.505
371.752,19812.3883
371.9279,19810.3317
372.1038,19757.8533
372.2796,19730.4433
372.4555,19709.7717
372.6313,19702.8133
372.8071,19686.5783
372.9829,19685.1233
373.1586,19697.0583
373.3344,19666.7767
373.5101,19644.18
373.6858,19652.25
373.8615,19656.1917
374.0371,19725.7417
374.2127,19764.145
374.3884,19708.0617
374.564,19697.6467
374.7395,19776.7233
374.9151,19967.2567
375.0906,20056.095
375.2661,19996.475
375.4416,20080.2467
375.6171,20270.225
375.7925,20289.4017
375.968,20100.6383
376.1434,19946.8717
376.3188,19944.66
376.4941,20000.79
376.6695,20054.8183
376.8448,20080.8833
377.0201,20016.0817
377.1954,20141.9517
377.3707,20179.5567
377.5459,20295.0117
377.7212,20542.9167
377.8964,20644.265
378.0715,20527.7767
378.2467,20782.1317
378.4218,20708.91
378.597,20588.72
378.7721,20624.5967
378.9472,20686.9833
379.1222,20998.9717
379.2973,21509.7017
379.4723,21706.1817
379.6473,21272.525
379.8223,20902.2217
379.9972,20711.9167
380.1722,20587.58
380.3471,20552.33
380.522,20591.3833
380.6969,20854.005
380.8717,20741.4967
381.0466,20518.595
381.2214,20407.9917
381.3962,20284.3083
381.571,20191.21
381.7457,20231.8533
381.9204,20196.0633
382.0952,20366.5683
382.2699,20729.2417
382.4445,20828.9033
382.6192,21158.4967
382.7938,21413.2417
382.9685,21138.7867
383.1431,20809.9217
383.3176,20740.28
383.4922,20714.3317
383.6667,20576.13
383.8412,20452.6133
384.0157,20524.9683
384.1902,20665.1467
384.3646,20588.115
384.5391,20449.0767
384.7134,20498.4767
384.8878,20750.0333
385.0622,20673.0283
385.2365,20321.5733
385.4109,20253.3217
385.5852,20270.8783
385.7594,20291.4383
385.9337,20315.7833
386.1079,20462.2983
386.2822,20599.035
386.4564,20503.4867
386.6306,20659.21
386.8047,20792.235
386.9789,20863.355
387.153,21195.8233
387.3271,21378.6283
387.5012,21661.65
387.6752,21892.4733
387.8492,21789.1733
388.0233,21752.5983
388.1972,21933.435
388.3712,21922.535
388.5452,22006.7967
388.7191,22272.52
388.893,22290.8383
389.0669,21777.8117
389.2408,21116.2333
389.4146,20688.3767
389.5884,20356.2983
389.7623,20197.025
389.9361,20262.6317
390.1098,20419.8067
390.2835,20376.715
390.4573,20371.4333
390.631,20671.8867
390.8047,20861.1183
390.9784,20755.7067
391.152,20920.075
391.3256,21144.4633
391.4992,20933.13
391.6728,20922.4783
391.8464,21398.0
392.0199,21517.4967
392.1934,21739.7767
392.3669,22031.0783
392.5403,22210.9733
392.7138,22564.0833
392.8873,23171.71
393.0607,23577.7383
393.2341,23582.9
393.4074,22880.385
393.5808,22316.2167
393.7542,22250.2417
393.9274,21984.3083
394.1007,21817.73
394.274,21505.995
394.4472,21517.405
394.6205,21893.565
394.7937,22184.665
394.9668,21872.6083
395.14,21582.7083
395.3131,21390.0517
395.4863,21473.99
395.6594,21136.58
395.8325,20946.4333
396.0055,20971.2167
396.1786,21092.185
396.3516,21052.9783
396.5246,20927.6183
396.6975,21110.9883
396.8705,21647.225
397.0434,21197.8983
397.2163,20991.85
397.3892,21392.3717
397.5621,21776.0017
397.735,22182.2633
397.9077,22388.1
398.0806,22027.1183
398.2534,22259.3283
398.4261,22751.2567
398.5989,23502.2817
398.7716,23146.7267
398.9443,22646.7517
399.117,22172.3283
399.2896,22165.825
399.4623,21959.2933
399.6349,21447.9033
399.8075,21034.565
399.9801,21111.1617
400.1526,20685.0167
400.3252,20157.6267
400.4977,19935.3183
400.6702,19922.5667
400.8427,20119.0967
401.0151,20173.7533
401.1875,20161.455
401.36,20257.335
401.5323,19997.855
401.7047,19799.9433
401.877,19623.085
402.0494,19748.4467
402.2216,20022.38
402.394,19919.5533
402.5662,19783.0667
402.7385,19726.1867
402.9107,19837.865
403.0829,19897.895
403.2551,19700.6517
403.4272,19636.455
403.5994,19797.705
403.7715,20000.9683
403.9436,19909.62
404.1156,19985.6667
