Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-21 13:27:18.883686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2518.825
218.2508,2574.4767
218.442,2631.1733
218.6332,2690.8067
218.8244,2749.0083
219.0156,2812.5433
219.2067,2878.8333
219.3979,2945.8617
219.589,3013.5633
219.7801,3085.9983
219.9712,3160.0233
220.1623,3236.0767
220.3533,3315.38
220.5444,3397.2233
220.7354,3480.1367
220.9264,3564.7467
221.1174,3656.845
221.3083,3749.14
221.4993,3839.0883
221.6902,3929.3183
221.8812,4030.68
222.0721,4132.06
222.263,4235.5567
222.4538,4342.1233
222.6447,4451.7933
222.8355,4563.655
223.0264,4674.8617
223.2172,4787.5517
223.408,4904.4833
223.5987,5026.0917
223.7895,5147.28
223.9802,5272.565
224.1709,5398.4883
224.3616,5529.9433
224.5524,5662.84
224.743,5797.6533
224.9337,5931.9133
225.1243,6078.8183
225.315,6220.4583
225.5056,6358.105
225.6962,6506.85
225.8867,6657.215
226.0773,6809.0267
226.2678,6965.055
226.4584,7120.855
226.6489,7279.1233
226.8394,7430.235
227.0298,7594.4633
227.2203,7766.535
227.4108,7945.41
227.6012,8120.015
227.7916,8288.6417
227.982,8464.38
228.1723,8635.4283
228.3627,8816.5783
228.5531,8995.7933
228.7434,9175.0133
228.9337,9359.91
229.124,9552.2017
229.3143,9743.7617
229.5045,9949.9583
229.6948,10155.2333
229.885,10366.3217
230.0752,10579.785
230.2654,10790.75
230.4556,11000.4567
230.6457,11203.8367
230.8358,11410.26
231.026,11622.34
231.2161,11829.6067
231.4062,12049.7717
231.5963,12257.4017
231.7863,12475.4633
231.9764,12702.7667
232.1664,12935.6
232.3564,13173.3167
232.5464,13402.9433
232.7364,13636.3067
232.9263,13861.84
233.1163,14099.6517
233.3062,14340.0983
233.4961,14597.7383
233.686,14834.6017
233.8758,15048.3883
234.0657,15267.895
234.2555,15513.7283
234.4454,15754.87
234.6352,15991.3767
234.825,16227.975
235.0147,16456.565
235.2045,16689.2733
235.3942,16917.8133
235.5839,17154.125
235.7737,17380.245
235.9633,17604.23
236.153,17858.895
236.3427,18105.4133
236.5323,18334.2883
236.7219,18557.7367
236.9115,18757.7717
237.1011,18968.625
237.2907,19208.52
237.4803,19438.5767
237.6698,19658.6883
237.8593,19886.3767
238.0488,20107.5883
238.2383,20328.075
238.4278,20545.8633
238.6172,20792.4483
238.8066,21012.9883
238.9961,21237.0567
239.1855,21475.4233
239.3748,21692.685
239.5642,21893.5183
239.7536,22119.5617
239.9429,22334.3417
240.1322,22527.425
240.3215,22733.2967
240.5108,22944.5383
240.7001,23158.4233
240.8893,23360.47
241.0786,23557.8133
241.2677,23746.8517
241.457,23966.675
241.6461,24124.2283
241.8353,24291.83
242.0244,24465.1333
242.2136,24638.59
242.4027,24823.9667
242.5918,24981.905
242.7809,25106.3817
242.9699,25198.4767
243.159,25344.0017
243.348,25560.62
243.537,25778.7167
243.726,25950.3317
243.915,26090.825
244.1039,26194.125
244.2929,26252.63
244.4818,26371.7333
244.6707,26548.51
244.8596,26767.2183
245.0485,26963.3367
245.2373,27152.9517
245.4262,27318.5233
245.615,27478.805
245.8038,27594.5717
245.9926,27736.555
246.1814,27794.9767
246.3701,27809.19
246.5589,27910.1667
246.7476,28080.05
246.9363,28290.6717
247.1249,28459.6
247.3136,28634.7833
247.5023,28789.5
247.6909,28951.07
247.8795,29095.565
248.0681,29237.64
248.2567,29395.6633
248.4453,29512.9267
248.6338,29583.4683
248.8224,29548.7817
249.0109,29582.4167
249.1994,29730.0167
249.3878,29912.0583
249.5763,30084.5283
249.7648,30237.7433
249.9532,30384.2917
250.1416,30559.08
250.33,30732.0367
250.5183,30875.4533
250.7067,30984.1283
250.8951,31077.9833
251.0834,31193.0083
251.2717,31282.3633
251.46,31356.6867
251.6483,31410.0183
251.8365,31409.8
252.0247,31433.315
252.213,31583.0067
252.4012,31704.99
252.5894,31876.1717
252.7775,31997.785
252.9657,32102.9033
253.1538,32238.3033
253.3419,32342.3967
253.53,32401.7417
253.7181,32491.2133
253.9062,32563.935
254.0942,32648.5833
254.2823,32708.9817
254.4703,32774.9117
254.6583,32836.6633
254.8463,32900.4517
255.0342,32922.21
255.2222,32925.2333
255.4101,32913.6017
255.598,32943.1817
255.7859,33043.6983
255.9738,33173.2083
256.1616,33311.0167
256.3495,33448.595
256.5373,33547.4
256.7251,33687.3583
256.9129,33775.9233
257.1006,33852.83
257.2884,33948.6733
257.4761,34051.9367
257.6638,34109.41
257.8515,34139.0483
258.0392,34188.76
258.2269,34223.325
258.4146,34255.7783
258.6022,34301.3367
258.7898,34312.7917
258.9774,34342.4083
259.165,34392.4833
259.3525,34427.6233
259.5401,34487.0717
259.7276,34553.055
259.9151,34614.2083
260.1026,34657.6583
260.2901,34725.9683
260.4776,34786.405
260.665,34898.7333
260.8524,34995.0217
261.0398,35099.86
261.2272,35132.7983
261.4146,35137.1183
261.6019,35176.0133
261.7893,35223.1817
261.9766,35246.2817
262.1639,35299.27
262.3512,35285.93
262.5384,35285.5167
262.7257,35287.1433
262.9129,35306.1983
263.1001,35317.3583
263.2873,35367.0567
263.4745,35378.6133
263.6617,35301.0983
263.8488,35335.61
264.0359,35371.1917
264.2231,35380.4733
264.4101,35403.42
264.5972,35431.18
264.7842,35458.9783
264.9713,35464.1033
265.1583,35450.96
265.3453,35459.525
265.5323,35482.3733
265.7193,35508.91
265.9062,35548.4483
266.0931,35556.8483
266.2801,35543.22
266.4669,35568.5533
266.6538,35592.5433
266.8407,35621.42
267.0276,35590.0317
267.2143,35554.715
267.4012,35560.5983
267.588,35494.6867
267.7747,35486.175
267.9615,35479.3617
268.1482,35461.25
268.3349,35454.705
268.5217,35435.8533
268.7083,35393.2317
268.895,35374.5167
269.0817,35383.105
269.2682,35356.465
269.4549,35299.6367
269.6415,35212.735
269.8281,35184.655
270.0146,35204.25
270.2012,35207.635
270.3877,35212.215
270.5742,35193.5667
270.7607,35165.0383
270.9472,35143.6917
271.1336,35113.0817
271.32,35068.0917
271.5065,35027.2367
271.6929,35007.41
271.8792,35023.885
272.0656,35003.965
272.252,34996.8417
272.4383,34986.0967
272.6246,34946.58
272.8109,34914.5117
272.9972,34953.9567
273.1835,34960.1333
273.3697,34966.535
273.5559,34951.14
273.7421,34939.0283
273.9283,34914.6717
274.1145,34893.77
274.3007,34874.4583
274.4868,34869.6983
274.6729,34895.93
274.859,34885.9867
275.0451,34865.1517
275.2311,34760.4417
275.4172,34766.7517
275.6032,34772.5
275.7892,34781.8517
275.9752,34756.7233
276.1612,34770.1133
276.3472,34709.8183
276.5331,34679.4067
276.719,34653.885
276.9049,34642.6033
277.0908,34592.3333
277.2767,34571.105
277.4625,34560.77
277.6484,34524.155
277.8342,34475.4733
278.02,34447.7267
278.2057,34450.5717
278.3915,34475.7517
278.5772,34456.1083
278.763,34398.5383
278.9487,34414.4133
279.1343,34421.5433
279.32,34378.8333
279.5057,34314.4883
279.6913,34204.82
279.877,34166.5717
280.0625,34137.9033
280.2481,34072.925
280.4337,34010.68
280.6192,34030.5683
280.8048,34039.495
280.9903,33982.5617
281.1758,33913.19
281.3612,33844.5383
281.5467,33810.7867
281.7321,33829.4133
281.9175,33815.9067
282.1029,33784.4333
282.2884,33756.8983
282.4737,33687.6667
282.6591,33624.3167
282.8444,33603.99
283.0297,33563.775
283.215,33544.0833
283.4002,33513.5167
283.5855,33440.4383
283.7707,33332.9167
283.956,33279.6817
284.1412,33230.145
284.3264,33228.02
284.5115,33239.5433
284.6967,33231.0233
284.8818,33172.0233
285.0669,33091.06
285.252,33061.1783
285.4371,33040.6033
285.6222,32975.1567
285.8072,32915.435
285.9922,32873.4183
286.1772,32868.16
286.3622,32863.06
286.5472,32797.53
286.7321,32724.46
286.9171,32728.69
287.102,32709.3817
287.2869,32718.3817
287.4717,32743.0383
287.6566,32720.7
287.8415,32690.7433
288.0263,32650.645
288.2111,32560.0367
288.3959,32473.2667
288.5806,32453.51
288.7654,32434.8983
288.9501,32482.5167
289.1348,32482.205
289.3195,32455.14
289.5042,32441.23
289.6889,32447.18
289.8735,32355.4
290.0581,32309.3933
290.2428,32225.7517
290.4273,32206.9683
290.6119,32212.275
290.7965,32185.2733
290.981,32163.9967
291.1655,32133.0833
291.35,32026.4433
291.5345,31950.4133
291.719,31934.2317
291.9034,31921.8933
292.0878,31948.79
292.2722,31917.3333
292.4566,31860.4
292.641,31847.5717
292.8253,31824.7683
293.0096,31778.0033
293.194,31766.755
293.3783,31743.3333
293.5626,31733.6767
293.7468,31719.32
293.9311,31698.3483
294.1153,31623.4467
294.2995,31504.8533
294.4837,31426.515
294.6678,31358.39
294.852,31311.1167
295.0361,31299.9533
295.2202,31284.8217
295.4043,31288.7433
295.5884,31251.5583
295.7725,31217.89
295.9565,31175.9017
296.1405,31091.44
296.3246,31041.3717
296.5085,31060.4717
296.6925,31079.2183
296.8764,31051.6867
297.0603,31004.0433
297.2443,30957.03
297.4282,30890.9
297.612,30820.5817
297.7959,30762.815
297.9797,30720.4683
298.1635,30648.7817
298.3474,30673.57
298.5311,30683.95
298.7149,30612.4583
298.8987,30524.41
299.0823,30477.6867
299.2661,30400.9267
299.4498,30294.4767
299.6334,30275.0467
299.8171,30265.8083
300.0007,30229.0633
300.1843,30195.8917
300.368,30163.5383
300.5515,30121.9633
300.7351,30081.1417
300.9186,30044.5267
301.1021,29987.3833
301.2857,29960.5483
301.4691,29931.4183
301.6526,29925.5633
301.8361,29859.9017
302.0195,29805.9783
302.2029,29768.5867
302.3863,29746.2683
302.5697,29693.2783
302.753,29684.985
302.9364,29690.8517
303.1197,29698.1383
303.303,29661.25
303.4863,29594.2733
303.6696,29491.0717
303.8528,29414.5983
304.036,29372.2933
304.2192,29371.4783
304.4024,29342.2633
304.5856,29279.9867
304.7688,29251.4317
304.9519,29223.7933
305.135,29187.165
305.3181,29145.5617
305.5012,29113.8117
305.6842,29095.7167
305.8673,29060.615
306.0504,29004.4833
306.2333,28918.4567
306.4163,28892.2833
306.5993,28839.3767
306.7822,28817.345
306.9652,28800.5517
307.1481,28745.9217
307.331,28697.5467
307.5139,28647.5283
307.6967,28590.1683
307.8796,28533.195
308.0624,28493.355
308.2452,28441.515
308.428,28397.5317
308.6107,28385.88
308.7935,28341.295
308.9762,28294.0617
309.1589,28257.2417
309.3416,28218.9533
309.5243,28174.5067
309.7069,28139.8517
309.8896,28084.3883
310.0721,28044.3933
310.2548,28028.7767
310.4373,28004.7017
310.6199,27999.3167
310.8024,27949.955
310.985,27927.4667
311.1674,27857.4067
311.3499,27782.165
311.5324,27765.6467
311.7148,27776.5767
311.8973,27733.23
312.0797,27690.8083
312.2621,27661.245
312.4445,27622.5867
312.6268,27571.9983
312.8091,27547.9683
312.9915,27483.995
313.1738,27442.7783
313.356,27375.1617
313.5383,27317.51
313.7206,27294.3467
313.9027,27240.0933
314.085,27212.4433
314.2672,27185.8717
314.4493,27167.3617
314.6314,27169.1217
314.8136,27163.2567
314.9957,27105.3033
315.1778,27036.0983
315.3598,27012.6717
315.5419,26998.62
315.724,26983.545
315.9059,26951.53
316.088,26909.2683
316.2699,26907.92
316.4519,26898.5033
316.6338,26854.7533
316.8157,26764.48
316.9977,26736.1183
317.1795,26745.0617
317.3614,26744.7333
317.5432,26724.0017
317.7251,26664.9017
317.9069,26580.265
318.0887,26531.3283
318.2704,26495.5217
318.4522,26499.835
318.6339,26514.8667
318.8156,26549.3483
318.9973,26508.485
319.179,26499.67
319.3607,26510.1633
319.5423,26519.66
319.7239,26491.78
319.9055,26441.045
320.0871,26423.89
320.2687,26418.3283
320.4502,26403.315
320.6317,26333.235
320.8132,26321.3317
320.9947,26325.94
321.1761,26320.7933
321.3576,26303.365
321.5391,26263.31
321.7205,26243.785
321.9019,26214.7833
322.0832,26161.0983
322.2646,26117.0133
322.4459,26082.1833
322.6272,26033.2383
322.8085,25996.6417
322.9898,25985.2667
323.1711,25957.1867
323.3523,25929.6217
323.5335,25883.115
323.7147,25930.595
323.8959,25987.9033
324.0771,25991.1717
324.2582,25962.5617
324.4393,25951.6583
324.6204,25953.9383
324.8015,25937.0067
324.9826,25955.6933
325.1637,25990.4183
325.3447,26002.345
325.5257,26021.065
325.7067,26010.0733
325.8877,25892.7067
326.0686,25825.8267
326.2496,25826.715
326.4305,25791.6767
326.6114,25790.0067
326.7922,25792.08
326.9731,25775.965
327.1539,25746.0667
327.3347,25729.6283
327.5155,25710.2367
327.6963,25726.8617
327.8771,25727.3967
328.0578,25681.91
328.2385,25603.3883
328.4193,25591.7317
328.5999,25578.2933
328.7806,25549.5333
328.9613,25576.745
329.1419,25573.735
329.3225,25580.68
329.5031,25541.1883
329.6837,25498.915
329.8642,25472.5533
330.0447,25453.5417
330.2252,25402.0217
330.4057,25349.8567
330.5862,25332.1783
330.7667,25333.0883
330.9471,25316.8433
331.1275,25330.985
331.3079,25289.865
331.4883,25263.5983
331.6687,25273.4417
331.849,25244.73
332.0293,25197.29
332.2096,25155.79
332.3899,25161.7017
332.5702,25175.4417
332.7504,25175.8833
332.9306,25176.805
333.1108,25130.5133
333.291,25067.8183
333.4712,25050.395
333.6514,25078.29
333.8315,25067.4683
334.0116,25051.63
334.1917,25057.8167
334.3717,25076.2483
334.5518,25086.8783
334.7318,25029.7867
334.9119,25016.73
335.0918,25040.0083
335.2718,25039.4283
335.4518,25038.03
335.6317,25013.025
335.8116,24960.5317
335.9915,24892.0167
336.1714,24862.85
336.3513,24878.9817
336.5311,24877.8733
336.7109,24869.3017
336.8907,24821.8467
337.0705,24748.9117
337.2502,24684.17
337.43,24689.7233
337.6097,24657.935
337.7894,24621.9517
337.9691,24618.395
338.1488,24647.185
338.3284,24666.15
338.508,24706.665
338.6877,24699.4717
338.8672,24675.0717
339.0468,24593.2983
339.2263,24554.7917
339.4059,24582.9033
339.5854,24630.0333
339.7649,24630.335
339.9443,24614.1467
340.1238,24606.9617
340.3032,24619.8633
340.4826,24614.7433
340.662,24556.015
340.8414,24503.145
341.0207,24520.245
341.2001,24512.68
341.3794,24503.8783
341.5587,24523.595
341.738,24529.625
341.9172,24507.2933
342.0965,24445.6617
342.2757,24368.6867
342.4549,24300.0117
342.6341,24295.1517
342.8132,24335.0333
342.9923,24367.5767
343.1715,24371.9167
343.3506,24335.705
343.5296,24295.2817
343.7087,24249.4467
343.8878,24184.9183
344.0668,24152.0267
344.2458,24144.8967
344.4248,24095.4617
344.6037,24085.4283
344.7827,24114.0267
344.9616,24118.92
345.1405,24103.565
345.3194,24099.2
345.4982,24067.0417
345.6771,24032.8183
345.8559,24007.1267
346.0347,23978.3683
346.2135,23988.9733
346.3923,23981.0767
346.571,23928.275
346.7498,23926.2217
346.9285,23961.1867
347.1071,23903.9967
347.2859,23843.29
347.4645,23862.5067
347.6431,23931.525
347.8217,24002.3283
348.0003,23896.2217
348.1789,23821.17
348.3574,23775.8183
348.5359,23738.8483
348.7145,23672.9617
348.893,23638.105
349.0714,23628.0233
349.2499,23584.2367
349.4283,23523.525
349.6068,23451.4367
349.7852,23456.61
349.9635,23489.0583
350.1419,23486.2117
350.3202,23463.7867
350.4985,23399.1017
350.6768,23364.9483
350.8551,23323.1267
351.0334,23285.305
351.2116,23239.4867
351.3898,23227.4
351.568,23230.445
351.7462,23233.0467
351.9243,23200.2417
352.1025,23143.2083
352.2806,23089.4033
352.4587,23071.0767
352.6368,23032.7667
352.8148,22989.075
352.9929,22964.785
353.1709,22977.8733
353.3489,22981.32
353.5268,22940.9383
353.7048,22901.235
353.8828,22880.9817
354.0607,22819.7817
354.2386,22824.78
354.4165,22800.1817
354.5943,22765.555
354.7722,22748.475
354.95,22765.6017
355.1278,22736.47
355.3056,22654.86
355.4833,22580.0133
355.6611,22517.4617
355.8388,22462.705
356.0165,22440.7217
356.1942,22450.48
356.3719,22437.48
356.5495,22414.555
356.7271,22377.745
356.9047,22310.7483
357.0823,22322.0633
357.2599,22343.45
357.4374,22311.0133
357.6149,22251.58
357.7924,22176.7867
357.9699,22109.8683
358.1474,22067.3633
358.3248,22011.8767
358.5023,21958.9633
358.6797,21919.905
358.8571,21909.145
359.0344,21903.7333
359.2118,21862.33
359.3891,21839.87
359.5664,21827.88
359.7437,21813.17
359.9209,21761.23
360.0982,21671.5333
360.2754,21603.685
360.4526,21617.315
360.6298,21619.7767
360.807,21573.4933
360.9841,21549.5083
361.1613,21506.0383
361.3383,21521.08
361.5154,21516.525
361.6925,21422.615
361.8695,21394.8133
362.0466,21361.19
362.2236,21389.7733
362.4005,21379.375
362.5775,21332.2117
362.7545,21286.1567
362.9314,21240.6617
363.1083,21190.825
363.2852,21145.5133
363.462,21121.5067
363.6389,21128.75
363.8157,21131.5
363.9925,21125.6317
364.1693,21049.38
364.346,20993.2733
364.5228,20999.34
364.6996,21012.755
364.8762,21002.7067
365.0529,20954.2717
365.2296,20985.1717
365.4062,20987.6833
365.5829,20963.0267
365.7595,20995.3133
365.9361,20962.6067
366.1126,20999.6667
366.2892,21104.9033
366.4657,21225.145
366.6422,21307.29
366.8186,21317.8133
366.9951,21240.33
367.1716,21207.4317
367.348,21319.3317
367.5244,21435.4433
367.7008,21395.9017
367.8772,21144.7217
368.0535,21094.215
368.2298,21094.3917
368.4061,20945.025
368.5824,20976.605
368.7586,21026.3683
368.9349,20956.8367
369.1111,20937.145
369.2873,21013.065
369.4635,21074.6017
369.6396,20891.2333
369.8158,20791.3583
369.9919,20781.3017
370.168,20738.205
370.3441,20628.8317
370.5202,20519.5633
370.6962,20451.535
370.8722,20429.975
371.0482,20453.2767
371.2242,20561.1067
371.4002,20624.1
371.5761,20603.8967
371.752,20549.3383
371.9279,20489.1267
372.1038,20414.825
372.2796,20422.4883
372.4555,20431.8533
372.6313,20412.9317
372.8071,20418.2533
372.9829,20414.2183
373.1586,20386.0767
373.3344,20299.1833
373.5101,20258.1133
373.6858,20286.3067
373.8615,20340.8667
374.0371,20443.84
374.2127,20465.5917
374.3884,20376.4617
374.564,20347.515
374.7395,20405.71
374.9151,20617.5133
375.0906,20761.7067
375.2661,20747.66
375.4416,20881.9933
375.6171,21041.5517
375.7925,21024.0917
375.968,20834.2917
376.1434,20684.9767
376.3188,20673.5633
376.4941,20740.7767
376.6695,20798.9283
376.8448,20838.6083
377.0201,20782.5333
377.1954,20952.8767
377.3707,21004.1633
377.5459,21135.6
377.7212,21412.9233
377.8964,21532.39
378.0715,21419.0433
378.2467,21703.0217
378.4218,21591.8517
378.597,21427.1617
378.7721,21441.5867
378.9472,21504.8
379.1222,21830.4033
379.2973,22343.655
379.4723,22512.0267
379.6473,22020.16
379.8223,21642.91
379.9972,21477.3283
380.1722,21391.745
380.3471,21386.5617
380.522,21440.0083
380.6969,21721.7183
380.8717,21613.1167
381.0466,21376.1333
381.2214,21226.79
381.3962,21052.2467
381.571,20949.2183
381.7457,21002.7067
381.9204,20910.4417
382.0952,21107.9933
382.2699,21481.9917
382.4445,21538.365
382.6192,21868.0233
382.7938,22131.3067
382.9685,21819.1433
383.1431,21464.25
383.3176,21399.2783
383.4922,21385.775
383.6667,21230.3983
383.8412,21101.0417
384.0157,21212.8667
384.1902,21417.5983
384.3646,21367.8917
384.5391,21244.51
384.7134,21329.7783
384.8878,21580.2667
385.0622,21492.3383
385.2365,21129.1367
385.4109,21053.0533
385.5852,21049.1317
385.7594,21038.32
385.9337,21050.9267
386.1079,21263.4083
386.2822,21444.4483
386.4564,21343.32
386.6306,21520.31
386.8047,21645.4333
386.9789,21674.935
387.153,22017.83
387.3271,22243.8317
387.5012,22572.2917
387.6752,22773.905
387.8492,22643.7467
388.0233,22608.755
388.1972,22798.305
388.3712,22794.9817
388.5452,22861.8517
388.7191,23146.5667
388.893,23171.3917
389.0669,22676.9283
389.2408,22013.57
389.4146,21588.5417
389.5884,21280.545
389.7623,21139.965
389.9361,21228.675
390.1098,21400.6517
390.2835,21330.2017
390.4573,21300.22
390.631,21655.6017
390.8047,21882.1833
390.9784,21784.485
391.152,22005.27
391.3256,22242.3633
391.4992,21994.7517
391.6728,21988.5383
391.8464,22465.3867
392.0199,22517.8317
392.1934,22755.0517
392.3669,23055.4833
392.5403,23197.64
392.7138,23493.6383
392.8873,24081.285
393.0607,24407.6433
393.2341,24343.4083
393.4074,23559.8983
393.5808,23021.03
393.7542,23023.1483
393.9274,22811.25
394.1007,22701.81
394.274,22410.5917
394.4472,22492.3183
394.6205,22954.6033
394.7937,23272.8267
394.9668,22962.2933
395.14,22689.2067
395.3131,22513.785
395.4863,22607.1767
395.6594,22237.7667
395.8325,22058.4317
396.0055,22033.4967
396.1786,22094.02
396.3516,21991.0117
396.5246,21794.3517
396.6975,21917.3417
396.8705,22444.425
397.0434,21967.51
397.2163,21828.08
397.3892,22344.77
397.5621,22813.455
397.735,23329.5417
397.9077,23619.7667
398.0806,23277.005
398.2534,23547.795
398.4261,24103.3467
398.5989,24879.625
398.7716,24508.6067
398.9443,23995.5733
399.117,23547.0183
399.2896,23556.6217
399.4623,23329.1083
399.6349,22781.7717
399.8075,22392.8817
399.9801,22516.35
400.1526,22059.4333
400.3252,21505.96
400.4977,21238.9067
400.6702,21255.7383
400.8427,21498.6567
401.0151,21572.4683
401.1875,21573.975
401.36,21693.225
401.5323,21428.7317
401.7047,21204.7967
401.877,21053.8817
402.0494,21203.495
402.2216,21501.805
402.394,21379.8367
402.5662,21257.26
402.7385,21228.9033
402.9107,21322.0817
403.0829,21313.0267
403.2551,21087.405
403.4272,21037.875
403.5994,21276.73
403.7715,21519.0833
403.9436,21426.0783
404.1156,21520.9767
