Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-21 08:17:27.939383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.51
218.2508,2535.945
218.442,2591.3133
218.6332,2649.41
218.8244,2707.25
219.0156,2769.5483
219.2067,2833.35
219.3979,2899.665
219.589,2968.1033
219.7801,3037.955
219.9712,3111.1533
220.1623,3186.2083
220.3533,3263.9167
220.5444,3345.0617
220.7354,3426.02
220.9264,3508.7233
221.1174,3599.1183
221.3083,3690.2067
221.4993,3778.325
221.6902,3869.3433
221.8812,3967.2417
222.0721,4068.5367
222.263,4169.9867
222.4538,4274.7833
222.6447,4381.9467
222.8355,4493.3217
223.0264,4603.955
223.2172,4713.645
223.408,4828.8483
223.5987,4948.2
223.7895,5068.8133
223.9802,5193.6067
224.1709,5318.2967
224.3616,5449.385
224.5524,5580.135
224.743,5715.2133
224.9337,5846.0517
225.1243,5992.4383
225.315,6132.4733
225.5056,6270.465
225.6962,6419.5867
225.8867,6570.415
226.0773,6718.71
226.2678,6871.9267
226.4584,7028.6967
226.6489,7186.9533
226.8394,7335.885
227.0298,7496.4117
227.2203,7667.72
227.4108,7845.3817
227.6012,8022.25
227.7916,8189.145
227.982,8360.9317
228.1723,8534.7367
228.3627,8713.8683
228.5531,8888.1683
228.7434,9067.68
228.9337,9253.7133
229.124,9444.07
229.3143,9635.805
229.5045,9840.7617
229.6948,10047.17
229.885,10256.21
230.0752,10467.86
230.2654,10679.0333
230.4556,10886.4667
230.6457,11091.2317
230.8358,11298.665
231.026,11509.0267
231.2161,11717.7333
231.4062,11936.13
231.5963,12144.4717
231.7863,12359.4433
231.9764,12591.9033
232.1664,12821.0617
232.3564,13057.1167
232.5464,13285.885
232.7364,13519.475
232.9263,13742.285
233.1163,13983.9617
233.3062,14225.1517
233.4961,14478.225
233.686,14714.7717
233.8758,14930.1333
234.0657,15151.5883
234.2555,15395.1033
234.4454,15637.38
234.6352,15871.7267
234.825,16110.6133
235.0147,16333.9483
235.2045,16568.6017
235.3942,16797.8433
235.5839,17034.49
235.7737,17262.7617
235.9633,17487.7983
236.153,17740.0483
236.3427,17979.9817
236.5323,18215.54
236.7219,18437.7317
236.9115,18638.69
237.1011,18849.3567
237.2907,19088.6317
237.4803,19317.5367
237.6698,19536.34
237.8593,19760.6317
238.0488,19985.4817
238.2383,20209.9117
238.4278,20426.135
238.6172,20667.7767
238.8066,20889.3633
238.9961,21112.925
239.1855,21351.1717
239.3748,21569.9467
239.5642,21769.5567
239.7536,21990.8317
239.9429,22205.1933
240.1322,22395.1983
240.3215,22602.96
240.5108,22816.1483
240.7001,23028.3417
240.8893,23229.775
241.0786,23427.53
241.2677,23617.3383
241.457,23834.5133
241.6461,23986.605
241.8353,24154.9333
242.0244,24329.3783
242.2136,24501.67
242.4027,24683.545
242.5918,24841.935
242.7809,24963.545
242.9699,25059.2367
243.159,25202.695
243.348,25413.1117
243.537,25631.91
243.726,25800.8167
243.915,25941.0233
244.1039,26043.2217
244.2929,26107.45
244.4818,26226.22
244.6707,26398.4083
244.8596,26611.395
245.0485,26805.19
245.2373,26995.1983
245.4262,27163.785
245.615,27321.45
245.8038,27435.92
245.9926,27571.3433
246.1814,27633.33
246.3701,27649.645
246.5589,27748.6767
246.7476,27903.75
246.9363,28114.3283
247.1249,28287.045
247.3136,28462.5367
247.5023,28616.0867
247.6909,28775.5967
247.8795,28917.9617
248.0681,29059.465
248.2567,29213.2867
248.4453,29323.82
248.6338,29395.9183
248.8224,29371.8083
249.0109,29400.5967
249.1994,29542.825
249.3878,29716.6867
249.5763,29887.94
249.7648,30043.545
249.9532,30190.1583
250.1416,30368.5867
250.33,30535.235
250.5183,30674.4
250.7067,30785.385
250.8951,30880.8
251.0834,30994.7683
251.2717,31081.7617
251.46,31149.9367
251.6483,31204.7533
251.8365,31211.2383
252.0247,31234.3233
252.213,31375.1
252.4012,31490.7217
252.5894,31661.5517
252.7775,31780.465
252.9657,31888.7017
253.1538,32024.7733
253.3419,32129.12
253.53,32187.7417
253.7181,32278.675
253.9062,32349.4733
254.0942,32434.6817
254.2823,32493.0367
254.4703,32555.765
254.6583,32613.1667
254.8463,32674.8567
255.0342,32695.245
255.2222,32704.3517
255.4101,32693.9433
255.598,32723.62
255.7859,32819.28
255.9738,32940.6633
256.1616,33076.21
256.3495,33216.2617
256.5373,33317.36
256.7251,33457.7367
256.9129,33545.0633
257.1006,33620.9867
257.2884,33715.1
257.4761,33818.8967
257.6638,33874.1417
257.8515,33903.3533
258.0392,33956.6083
258.2269,33992.0533
258.4146,34021.86
258.6022,34069.8283
258.7898,34079.5783
258.9774,34112.3533
259.165,34156.7767
259.3525,34193.5283
259.5401,34249.4033
259.7276,34319.8083
259.9151,34377.2717
260.1026,34421.4483
260.2901,34494.5617
260.4776,34551.6583
260.665,34667.0683
260.8524,34763.3467
261.0398,34866.8967
261.2272,34905.6767
261.4146,34906.2867
261.6019,34944.8933
261.7893,34990.9
261.9766,35020.0367
262.1639,35067.2467
262.3512,35056.97
262.5384,35057.6533
262.7257,35060.8533
262.9129,35082.375
263.1001,35092.525
263.2873,35141.4083
263.4745,35152.5917
263.6617,35083.815
263.8488,35117.2583
264.0359,35151.58
264.2231,35158.07
264.4101,35181.4183
264.5972,35213.13
264.7842,35238.3167
264.9713,35243.84
265.1583,35234.2017
265.3453,35247.75
265.5323,35274.4683
265.7193,35297.1017
265.9062,35338.0383
266.0931,35348.0217
266.2801,35335.5933
266.4669,35360.6467
266.6538,35384.69
266.8407,35413.905
267.0276,35385.395
267.2143,35353.6467
267.4012,35355.6933
267.588,35298.1983
267.7747,35288.09
267.9615,35282.3
268.1482,35262.8783
268.3349,35258.5567
268.5217,35242.9917
268.7083,35203.3433
268.895,35181.5883
269.0817,35189.9867
269.2682,35168.5033
269.4549,35115.8567
269.6415,35030.4733
269.8281,35006.13
270.0146,35021.2033
270.2012,35023.0717
270.3877,35031.3417
270.5742,35013.81
270.7607,34998.41
270.9472,34977.745
271.1336,34944.015
271.32,34902.7183
271.5065,34859.0467
271.6929,34840.525
271.8792,34858.69
272.0656,34838.3667
272.252,34834.07
272.4383,34821.6067
272.6246,34783.405
272.8109,34753.8983
272.9972,34791.7617
273.1835,34805.92
273.3697,34810.34
273.5559,34800.695
273.7421,34784.15
273.9283,34762.9767
274.1145,34737.9567
274.3007,34723.0967
274.4868,34720.415
274.6729,34747.1967
274.859,34740.3433
275.0451,34719.005
275.2311,34621.9783
275.4172,34622.1133
275.6032,34631.0483
275.7892,34640.2817
275.9752,34616.785
276.1612,34626.8717
276.3472,34570.71
276.5331,34538.5433
276.719,34516.7217
276.9049,34506.9433
277.0908,34460.59
277.2767,34437.555
277.4625,34428.9183
277.6484,34392.175
277.8342,34345.2733
278.02,34324.4817
278.2057,34330.6883
278.3915,34353.425
278.5772,34335.175
278.763,34279.025
278.9487,34299.2217
279.1343,34303.265
279.32,34261.585
279.5057,34193.7633
279.6913,34087.9017
279.877,34050.1883
280.0625,34024.1917
280.2481,33960.7933
280.4337,33900.0283
280.6192,33916.9783
280.8048,33929.6517
280.9903,33874.61
281.1758,33811.9467
281.3612,33744.1467
281.5467,33705.7883
281.7321,33724.9717
281.9175,33714.695
282.1029,33680.3483
282.2884,33657.7333
282.4737,33588.8767
282.6591,33526.39
282.8444,33501.4717
283.0297,33467.42
283.215,33449.7833
283.4002,33419.1217
283.5855,33350.725
283.7707,33248.7917
283.956,33192.9283
284.1412,33147.4333
284.3264,33140.99
284.5115,33154.8283
284.6967,33147.67
284.8818,33091.575
285.0669,33008.355
285.252,32984.1017
285.4371,32962.99
285.6222,32894.5633
285.8072,32846.1933
285.9922,32799.6417
286.1772,32789.8483
286.3622,32788.5117
286.5472,32726.6933
286.7321,32654.9683
286.9171,32664.255
287.102,32641.965
287.2869,32643.3083
287.4717,32669.2517
287.6566,32644.535
287.8415,32619.415
288.0263,32582.94
288.2111,32489.7483
288.3959,32408.9267
288.5806,32389.2467
288.7654,32374.8767
288.9501,32421.3
289.1348,32417.5517
289.3195,32396.44
289.5042,32382.5017
289.6889,32388.3083
289.8735,32299.6883
290.0581,32251.4167
290.2428,32170.6417
290.4273,32148.45
290.6119,32159.1233
290.7965,32129.8833
290.981,32110.4083
291.1655,32076.8717
291.35,31972.2167
291.5345,31895.4033
291.719,31879.3467
291.9034,31872.37
292.0878,31895.5
292.2722,31867.3967
292.4566,31810.3783
292.641,31799.185
292.8253,31775.785
293.0096,31729.3433
293.194,31718.52
293.3783,31694.6333
293.5626,31687.75
293.7468,31670.975
293.9311,31650.79
294.1153,31574.2067
294.2995,31460.1367
294.4837,31381.51
294.6678,31312.3
294.852,31265.3733
295.0361,31256.01
295.2202,31243.3817
295.4043,31241.9317
295.5884,31206.72
295.7725,31175.3083
295.9565,31132.475
296.1405,31049.38
296.3246,30997.455
296.5085,31016.775
296.6925,31034.49
296.8764,31006.205
297.0603,30956.47
297.2443,30909.3633
297.4282,30848.6667
297.612,30774.6817
297.7959,30717.4133
297.9797,30675.1183
298.1635,30601.695
298.3474,30622.5683
298.5311,30635.4067
298.7149,30562.1683
298.8987,30472.4083
299.0823,30424.29
299.2661,30349.305
299.4498,30244.2433
299.6334,30223.82
299.8171,30216.4833
300.0007,30182.0833
300.1843,30153.595
300.368,30122.8533
300.5515,30078.9533
300.7351,30035.7833
300.9186,29994.9667
301.1021,29941.3933
301.2857,29918.6417
301.4691,29882.87
301.6526,29877.2467
301.8361,29818.0033
302.0195,29759.6983
302.2029,29724.6267
302.3863,29703.625
302.5697,29648.155
302.753,29638.2
302.9364,29641.27
303.1197,29650.47
303.303,29610.1417
303.4863,29547.3967
303.6696,29442.415
303.8528,29364.8033
304.036,29325.4117
304.2192,29322.7417
304.4024,29291.545
304.5856,29228.0033
304.7688,29200.09
304.9519,29175.4983
305.135,29134.42
305.3181,29092.515
305.5012,29060.8983
305.6842,29048.8017
305.8673,29016.025
306.0504,28957.4667
306.2333,28874.4117
306.4163,28849.4733
306.5993,28791.455
306.7822,28773.6917
306.9652,28756.245
307.1481,28695.9733
307.331,28652.73
307.5139,28605.0183
307.6967,28540.1133
307.8796,28487.3467
308.0624,28443.6367
308.2452,28390.86
308.428,28348.1
308.6107,28333.93
308.7935,28289.335
308.9762,28245.225
309.1589,28206.0967
309.3416,28170.5683
309.5243,28123.3217
309.7069,28085.3817
309.8896,28033.095
310.0721,27994.7067
310.2548,27967.9517
310.4373,27942.0867
310.6199,27932.27
310.8024,27885.8383
310.985,27858.2217
311.1674,27790.28
311.3499,27718.0117
311.5324,27695.5117
311.7148,27704.2767
311.8973,27658.985
312.0797,27617.1417
312.2621,27583.9117
312.4445,27544.135
312.6268,27489.0817
312.8091,27465.3033
312.9915,27403.27
313.1738,27365.915
313.356,27300.3817
313.5383,27239.535
313.7206,27211.7617
313.9027,27157.71
314.085,27131.1233
314.2672,27107.73
314.4493,27090.3833
314.6314,27089.17
314.8136,27078.3
314.9957,27016.5583
315.1778,26952.7767
315.3598,26927.605
315.5419,26916.3167
315.724,26908.6017
315.9059,26876.4467
316.088,26833.705
316.2699,26828.4367
316.4519,26812.6383
316.6338,26760.24
316.8157,26669.7583
316.9977,26635.1817
317.1795,26641.735
317.3614,26640.4517
317.5432,26621.67
317.7251,26568.8917
317.9069,26492.915
318.0887,26440.3033
318.2704,26400.9867
318.4522,26402.4017
318.6339,26407.5367
318.8156,26432.29
318.9973,26398.3733
319.179,26394.2883
319.3607,26407.2483
319.5423,26412.815
319.7239,26377.1983
319.9055,26328.055
320.0871,26303.5033
320.2687,26292.3817
320.4502,26267.8117
320.6317,26197.385
320.8132,26194.665
320.9947,26203.25
321.1761,26200.6717
321.3576,26181.3633
321.5391,26137.195
321.7205,26107.9833
321.9019,26081.24
322.0832,26034.375
322.2646,25993.48
322.4459,25958.1667
322.6272,25920.0
322.8085,25883.1867
322.9898,25866.1817
323.1711,25831.7083
323.3523,25799.6167
323.5335,25751.0017
323.7147,25786.0433
323.8959,25835.07
324.0771,25838.8067
324.2582,25803.31
324.4393,25789.82
324.6204,25794.2517
324.8015,25785.7067
324.9826,25801.8217
325.1637,25830.825
325.3447,25829.1383
325.5257,25836.0017
325.7067,25815.0367
325.8877,25693.745
326.0686,25627.7667
326.2496,25629.2583
326.4305,25597.695
326.6114,25585.3317
326.7922,25585.86
326.9731,25580.625
327.1539,25548.6417
327.3347,25529.26
327.5155,25518.2617
327.6963,25541.4333
327.8771,25543.9367
328.0578,25497.59
328.2385,25418.685
328.4193,25411.055
328.5999,25396.6133
328.7806,25356.4483
328.9613,25370.5083
329.1419,25355.5833
329.3225,25352.2233
329.5031,25311.1267
329.6837,25268.1033
329.8642,25233.9167
330.0447,25216.94
330.2252,25186.575
330.4057,25148.1917
330.5862,25139.065
330.7667,25128.1383
330.9471,25114.7583
331.1275,25124.9767
331.3079,25093.8033
331.4883,25062.1933
331.6687,25068.5417
331.849,25039.75
332.0293,24993.8583
332.2096,24959.6817
332.3899,24956.09
332.5702,24969.6783
332.7504,24977.0083
332.9306,24975.795
333.1108,24924.7633
333.291,24866.685
333.4712,24864.8267
333.6514,24894.5433
333.8315,24881.38
334.0116,24861.405
334.1917,24859.7767
334.3717,24866.885
334.5518,24875.4967
334.7318,24831.2667
334.9119,24821.915
335.0918,24831.5417
335.2718,24827.7
335.4518,24817.0967
335.6317,24799.7433
335.8116,24788.2767
335.9915,24741.7617
336.1714,24699.3183
336.3513,24697.3233
336.5311,24696.0983
336.7109,24699.7433
336.8907,24660.3917
337.0705,24593.7583
337.2502,24522.055
337.43,24501.6067
337.6097,24457.96
337.7894,24435.4917
337.9691,24438.0683
338.1488,24455.1117
338.3284,24465.6767
338.508,24499.9133
338.6877,24493.7633
338.8672,24459.3667
339.0468,24395.44
339.2263,24371.7767
339.4059,24383.0817
339.5854,24414.3917
339.7649,24403.0717
339.9443,24379.6283
340.1238,24377.3317
340.3032,24394.0817
340.4826,24397.2933
340.662,24352.2167
340.8414,24296.9133
341.0207,24307.4883
341.2001,24316.8233
341.3794,24315.5133
341.5587,24322.7783
341.738,24317.1567
341.9172,24280.8217
342.0965,24231.005
342.2757,24161.4317
342.4549,24090.0317
342.6341,24091.3533
342.8132,24110.2883
342.9923,24138.3017
343.1715,24157.31
343.3506,24119.3133
343.5296,24082.28
343.7087,24058.7883
343.8878,24024.6017
344.0668,24013.2617
344.2458,24003.0067
344.4248,23946.9783
344.6037,23922.7017
344.7827,23930.0617
344.9616,23918.4167
345.1405,23907.4
345.3194,23894.2833
345.4982,23858.9667
345.6771,23836.4033
345.8559,23825.5833
346.0347,23805.8817
346.2135,23797.8867
346.3923,23786.3783
346.571,23733.3283
346.7498,23719.54
346.9285,23741.8983
347.1071,23706.585
347.2859,23655.3867
347.4645,23689.2917
347.6431,23750.4967
347.8217,23800.67
348.0003,23693.8983
348.1789,23633.0033
348.3574,23583.2083
348.5359,23534.7433
348.7145,23471.645
348.893,23455.3733
349.0714,23450.055
349.2499,23398.6883
349.4283,23344.0883
349.6068,23273.8817
349.7852,23256.6033
349.9635,23264.975
350.1419,23254.7317
350.3202,23219.2817
350.4985,23163.2067
350.6768,23127.505
350.8551,23097.1333
351.0334,23070.6017
351.2116,23037.5967
351.3898,23031.0617
351.568,23008.3883
351.7462,23003.03
351.9243,22985.5633
352.1025,22941.2633
352.2806,22904.9667
352.4587,22900.3683
352.6368,22847.985
352.8148,22784.47
352.9929,22753.1767
353.1709,22761.3983
353.3489,22749.4067
353.5268,22705.625
353.7048,22660.345
353.8828,22628.2983
354.0607,22581.8633
354.2386,22575.6083
354.4165,22549.59
354.5943,22513.3483
354.7722,22498.4667
354.95,22510.23
355.1278,22490.5783
355.3056,22426.2017
355.4833,22349.345
355.6611,22290.4867
355.8388,22238.5583
356.0165,22203.41
356.1942,22206.5417
356.3719,22231.3133
356.5495,22227.34
356.7271,22190.8083
356.9047,22151.9483
357.0823,22158.02
357.2599,22159.8483
357.4374,22116.4617
357.6149,22059.5783
357.7924,21999.2267
357.9699,21961.9717
358.1474,21928.3283
358.3248,21878.7317
358.5023,21840.8283
358.6797,21790.7167
358.8571,21750.67
359.0344,21712.33
359.2118,21660.375
359.3891,21619.6383
359.5664,21583.555
359.7437,21564.3483
359.9209,21501.1717
360.0982,21429.3083
360.2754,21386.36
360.4526,21409.9283
360.6298,21417.2033
360.807,21397.8117
360.9841,21366.595
361.1613,21314.6667
361.3383,21314.2567
361.5154,21304.3067
361.6925,21240.555
361.8695,21222.7367
362.0466,21171.1733
362.2236,21178.835
362.4005,21141.72
362.5775,21069.9767
362.7545,21025.2017
362.9314,21012.5767
363.1083,20990.5817
363.2852,20940.1067
363.462,20914.1533
363.6389,20906.7883
363.8157,20887.8883
363.9925,20870.28
364.1693,20807.945
364.346,20768.18
364.5228,20777.54
364.6996,20803.825
364.8762,20786.97
365.0529,20720.6
365.2296,20725.4283
365.4062,20715.55
365.5829,20680.39
365.7595,20690.57
365.9361,20654.55
366.1126,20699.2967
366.2892,20808.4233
366.4657,20919.4017
366.6422,21010.3517
366.8186,21025.115
366.9951,20950.5117
367.1716,20916.1733
367.348,21024.67
367.5244,21142.95
367.7008,21113.75
367.8772,20893.2683
368.0535,20837.8983
368.2298,20822.795
368.4061,20697.5517
368.5824,20728.2283
368.7586,20760.7483
368.9349,20674.015
369.1111,20641.1567
369.2873,20717.105
369.4635,20767.6633
369.6396,20586.465
369.8158,20473.515
369.9919,20456.215
370.168,20432.1117
370.3441,20354.915
370.5202,20269.755
370.6962,20210.255
370.8722,20183.3517
371.0482,20173.6667
371.2242,20233.6617
371.4002,20278.2617
371.5761,20269.885
371.752,20255.4267
371.9279,20251.33
372.1038,20195.1583
372.2796,20173.05
372.4555,20152.66
372.6313,20147.2667
372.8071,20137.9817
372.9829,20135.5933
373.1586,20141.8283
373.3344,20105.89
373.5101,20081.67
373.6858,20090.8683
373.8615,20105.3983
374.0371,20173.37
374.2127,20206.9883
374.3884,20146.8733
374.564,20138.6683
374.7395,20222.5333
374.9151,20413.57
375.0906,20498.7617
375.2661,20453.5717
375.4416,20552.4117
375.6171,20734.9967
375.7925,20741.17
375.968,20545.0033
376.1434,20401.285
376.3188,20405.5117
376.4941,20464.2283
376.6695,20519.2717
376.8448,20529.4233
377.0201,20478.94
377.1954,20609.6483
377.3707,20648.9517
377.5459,20781.5733
377.7212,21025.8133
377.8964,21107.995
378.0715,21020.2367
378.2467,21264.8567
378.4218,21183.4
378.597,21081.0117
378.7721,21105.9733
378.9472,21175.365
379.1222,21519.0517
379.2973,22001.5567
379.4723,22165.0383
379.6473,21729.935
379.8223,21376.305
379.9972,21192.6733
380.1722,21080.2783
380.3471,21041.92
380.522,21097.3517
380.6969,21341.7083
380.8717,21209.185
381.0466,20992.2417
381.2214,20876.98
381.3962,20754.55
381.571,20678.31
381.7457,20702.72
381.9204,20661.51
382.0952,20857.02
382.2699,21196.9133
382.4445,21314.465
382.6192,21653.2317
382.7938,21867.995
382.9685,21594.055
383.1431,21283.7117
383.3176,21221.4783
383.4922,21197.925
383.6667,21049.2867
383.8412,20926.4333
384.0157,21004.2867
384.1902,21136.125
384.3646,21054.7317
384.5391,20921.9017
384.7134,20990.2567
384.8878,21231.3533
385.0622,21131.76
385.2365,20794.2067
385.4109,20728.915
385.5852,20740.215
385.7594,20766.0767
385.9337,20783.645
386.1079,20940.2017
386.2822,21068.5917
386.4564,20991.2717
386.6306,21158.67
386.8047,21279.0333
386.9789,21370.1267
387.153,21687.3133
387.3271,21885.6933
387.5012,22186.6217
387.6752,22394.295
387.8492,22288.6083
388.0233,22281.9883
388.1972,22446.1467
388.3712,22445.8217
388.5452,22537.8567
388.7191,22783.06
388.893,22777.6617
389.0669,22260.4033
389.2408,21605.9633
389.4146,21179.21
389.5884,20865.5017
389.7623,20710.2383
389.9361,20768.83
390.1098,20905.005
390.2835,20855.5017
390.4573,20867.905
390.631,21177.8717
390.8047,21351.1567
390.9784,21266.6167
391.152,21446.07
391.3256,21637.795
391.4992,21439.1867
391.6728,21463.465
391.8464,21920.5933
392.0199,22039.52
392.1934,22287.0717
392.3669,22550.815
392.5403,22755.7317
392.7138,23124.1967
392.8873,23722.47
393.0607,24109.3783
393.2341,24066.74
393.4074,23359.5667
393.5808,22843.335
393.7542,22778.96
393.9274,22517.86
394.1007,22341.96
394.274,22016.3067
394.4472,22059.4467
394.6205,22450.9217
394.7937,22699.325
394.9668,22387.98
395.14,22095.67
395.3131,21933.2983
395.4863,22008.2667
395.6594,21665.6417
395.8325,21479.0933
396.0055,21494.9933
396.1786,21608.4867
396.3516,21562.3317
396.5246,21435.185
396.6975,21658.3917
396.8705,22127.785
397.0434,21682.46
397.2163,21526.2483
397.3892,21931.67
397.5621,22327.6167
397.735,22761.2667
397.9077,22901.3
398.0806,22599.3583
398.2534,22849.4867
398.4261,23399.1817
398.5989,24088.7533
398.7716,23708.2683
398.9443,23198.2767
399.117,22766.7033
399.2896,22768.4417
399.4623,22553.4533
399.6349,22018.59
399.8075,21620.5
399.9801,21678.1083
400.1526,21229.9167
400.3252,20721.7683
400.4977,20488.9433
400.6702,20487.3767
400.8427,20696.1283
401.0151,20725.7767
401.1875,20720.345
401.36,20803.1
401.5323,20544.0167
401.7047,20353.8167
401.877,20185.4433
402.0494,20330.1683
402.2216,20588.2717
402.394,20472.6717
402.5662,20342.655
402.7385,20294.965
402.9107,20413.275
403.0829,20452.6217
403.2551,20253.0133
403.4272,20194.1967
403.5994,20380.05
403.7715,20561.8633
403.9436,20484.8517
404.1156,20551.2617
