Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-21 01:40:09.422316
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2422.9683
218.2508,2476.1217
218.442,2527.4767
218.6332,2585.1933
218.8244,2640.9717
219.0156,2699.4817
219.2067,2762.8867
219.3979,2826.7283
219.589,2891.8283
219.7801,2959.1933
219.9712,3027.8133
220.1623,3101.0817
220.3533,3176.0733
220.5444,3254.37
220.7354,3333.1
220.9264,3412.175
221.1174,3500.1633
221.3083,3586.3983
221.4993,3671.6933
221.6902,3757.5617
221.8812,3854.5133
222.0721,3951.3833
222.263,4049.9633
222.4538,4150.3567
222.6447,4254.615
222.8355,4361.145
223.0264,4467.7383
223.2172,4574.1783
223.408,4686.74
223.5987,4802.695
223.7895,4917.6633
223.9802,5038.5233
224.1709,5158.1783
224.3616,5282.8883
224.5524,5410.0333
224.743,5540.8283
224.9337,5668.2917
225.1243,5810.3633
225.315,5945.125
225.5056,6078.8783
225.6962,6223.235
225.8867,6366.3267
226.0773,6510.4333
226.2678,6661.0083
226.4584,6812.4517
226.6489,6963.2317
226.8394,7107.67
227.0298,7268.135
227.2203,7433.5
227.4108,7605.5067
227.6012,7775.3033
227.7916,7939.1067
227.982,8104.9083
228.1723,8272.4133
228.3627,8448.35
228.5531,8616.4083
228.7434,8792.2417
228.9337,8973.235
229.124,9158.6067
229.3143,9343.3017
229.5045,9543.31
229.6948,9743.4533
229.885,9945.9167
230.0752,10151.5133
230.2654,10356.55
230.4556,10559.3517
230.6457,10758.915
230.8358,10960.495
231.026,11164.99
231.2161,11366.6933
231.4062,11577.9917
231.5963,11783.1067
231.7863,11994.5967
231.9764,12216.955
232.1664,12442.055
232.3564,12673.3067
232.5464,12893.8317
232.7364,13121.85
232.9263,13341.59
233.1163,13573.9983
233.3062,13811.3233
233.4961,14058.7867
233.686,14288.3667
233.8758,14497.805
234.0657,14712.725
234.2555,14951.6
234.4454,15186.9967
234.6352,15418.0867
234.825,15649.8133
235.0147,15869.6667
235.2045,16098.52
235.3942,16320.6783
235.5839,16551.96
235.7737,16776.5483
235.9633,16998.785
236.153,17245.4267
236.3427,17480.5667
236.5323,17709.6883
236.7219,17925.8533
236.9115,18122.9433
237.1011,18333.3433
237.2907,18564.9567
237.4803,18791.6133
237.6698,19001.3883
237.8593,19226.26
238.0488,19444.9583
238.2383,19663.4717
238.4278,19876.2067
238.6172,20118.5117
238.8066,20337.5183
238.9961,20552.8233
239.1855,20790.55
239.3748,20999.8333
239.5642,21199.1333
239.7536,21415.695
239.9429,21630.5017
240.1322,21817.3083
240.3215,22020.1933
240.5108,22223.6467
240.7001,22435.8733
240.8893,22634.9117
241.0786,22826.57
241.2677,23011.89
241.457,23229.6183
241.6461,23384.7433
241.8353,23545.2
242.0244,23715.1367
242.2136,23884.8067
242.4027,24062.94
242.5918,24220.63
242.7809,24342.8617
242.9699,24436.005
243.159,24572.135
243.348,24783.28
243.537,24998.8817
243.726,25167.7617
243.915,25302.8683
244.1039,25408.7633
244.2929,25460.8267
244.4818,25576.0183
244.6707,25745.3967
244.8596,25957.8833
245.0485,26150.0717
245.2373,26337.2617
245.4262,26500.935
245.615,26656.0183
245.8038,26772.05
245.9926,26912.5933
246.1814,26970.4767
246.3701,26976.0633
246.5589,27068.3517
246.7476,27231.4967
246.9363,27435.8133
247.1249,27606.3
247.3136,27776.07
247.5023,27927.565
247.6909,28089.7917
247.8795,28228.75
248.0681,28366.66
248.2567,28516.1567
248.4453,28630.7417
248.6338,28707.2717
248.8224,28674.8267
249.0109,28698.395
249.1994,28841.5917
249.3878,29015.8717
249.5763,29185.4767
249.7648,29332.95
249.9532,29476.785
250.1416,29648.6267
250.33,29812.95
250.5183,29951.44
250.7067,30062.1933
250.8951,30153.9667
251.0834,30262.02
251.2717,30353.235
251.46,30428.1617
251.6483,30487.4
251.8365,30485.3583
252.0247,30500.0667
252.213,30636.2217
252.4012,30755.5983
252.5894,30921.9667
252.7775,31041.39
252.9657,31144.8283
253.1538,31282.7433
253.3419,31381.13
253.53,31442.4967
253.7181,31530.9083
253.9062,31604.1283
254.0942,31683.165
254.2823,31740.8133
254.4703,31800.01
254.6583,31858.29
254.8463,31926.855
255.0342,31949.065
255.2222,31958.2267
255.4101,31944.3933
255.598,31970.61
255.7859,32068.6233
255.9738,32190.6967
256.1616,32325.9983
256.3495,32459.5717
256.5373,32553.3767
256.7251,32692.95
256.9129,32775.9217
257.1006,32854.3133
257.2884,32947.33
257.4761,33049.055
257.6638,33098.2133
257.8515,33132.2683
258.0392,33184.0567
258.2269,33217.4417
258.4146,33253.6
258.6022,33301.7583
258.7898,33307.3283
258.9774,33339.4233
259.165,33385.7733
259.3525,33415.7283
259.5401,33466.48
259.7276,33533.405
259.9151,33589.8433
260.1026,33640.8383
260.2901,33707.5083
260.4776,33767.61
260.665,33878.4483
260.8524,33975.6617
261.0398,34071.735
261.2272,34108.5233
261.4146,34114.0867
261.6019,34148.1067
261.7893,34196.3117
261.9766,34224.7767
262.1639,34270.4533
262.3512,34264.14
262.5384,34264.0467
262.7257,34263.7483
262.9129,34276.6883
263.1001,34285.7333
263.2873,34335.0967
263.4745,34351.4483
263.6617,34280.44
263.8488,34315.0567
264.0359,34348.745
264.2231,34362.1067
264.4101,34383.9933
264.5972,34414.4433
264.7842,34433.605
264.9713,34441.2433
265.1583,34431.7317
265.3453,34440.0083
265.5323,34471.9083
265.7193,34491.8833
265.9062,34529.3183
266.0931,34538.7517
266.2801,34525.1
266.4669,34546.9617
266.6538,34571.9067
266.8407,34601.015
267.0276,34572.4033
267.2143,34536.7483
267.4012,34541.9917
267.588,34480.64
267.7747,34474.7267
267.9615,34471.5183
268.1482,34451.195
268.3349,34447.8817
268.5217,34429.3817
268.7083,34386.84
268.895,34365.9167
269.0817,34375.1783
269.2682,34352.8167
269.4549,34299.41
269.6415,34218.3383
269.8281,34195.3083
270.0146,34213.6067
270.2012,34214.865
270.3877,34222.4183
270.5742,34203.04
270.7607,34182.2417
270.9472,34156.1
271.1336,34127.67
271.32,34090.05
271.5065,34050.2517
271.6929,34029.6733
271.8792,34047.72
272.0656,34026.9417
272.252,34019.325
272.4383,34009.95
272.6246,33969.19
272.8109,33940.65
272.9972,33976.4917
273.1835,33985.7133
273.3697,33992.94
273.5559,33983.9417
273.7421,33965.9667
273.9283,33946.2467
274.1145,33921.8783
274.3007,33904.1867
274.4868,33896.4783
274.6729,33923.5683
274.859,33915.3833
275.0451,33897.735
275.2311,33797.265
275.4172,33799.745
275.6032,33804.3
275.7892,33809.6333
275.9752,33794.1267
276.1612,33801.855
276.3472,33750.1217
276.5331,33717.22
276.719,33691.6883
276.9049,33682.8117
277.0908,33634.445
277.2767,33614.54
277.4625,33604.5883
277.6484,33571.705
277.8342,33525.0367
278.02,33497.37
278.2057,33501.6617
278.3915,33527.6083
278.5772,33509.7883
278.763,33456.0433
278.9487,33469.7417
279.1343,33472.8167
279.32,33435.3633
279.5057,33369.1367
279.6913,33265.8483
279.877,33228.9067
280.0625,33202.695
280.2481,33139.0783
280.4337,33077.425
280.6192,33092.2083
280.8048,33102.2733
280.9903,33051.1383
281.1758,32988.94
281.3612,32918.61
281.5467,32884.0633
281.7321,32897.895
281.9175,32887.745
282.1029,32853.1117
282.2884,32834.48
282.4737,32766.335
282.6591,32703.385
282.8444,32679.2133
283.0297,32643.1017
283.215,32626.8633
283.4002,32598.08
283.5855,32528.7667
283.7707,32427.9583
283.956,32373.33
284.1412,32329.7917
284.3264,32320.0433
284.5115,32338.95
284.6967,32329.4983
284.8818,32270.11
285.0669,32189.7967
285.252,32160.6517
285.4371,32142.7517
285.6222,32079.8
285.8072,32028.2733
285.9922,31985.29
286.1772,31974.625
286.3622,31971.5
286.5472,31910.9433
286.7321,31841.1633
286.9171,31846.6733
287.102,31826.2317
287.2869,31831.62
287.4717,31853.47
287.6566,31832.1683
287.8415,31804.795
288.0263,31767.98
288.2111,31679.7783
288.3959,31599.915
288.5806,31579.7217
288.7654,31566.155
288.9501,31610.075
289.1348,31602.6617
289.3195,31581.94
289.5042,31570.3833
289.6889,31573.5067
289.8735,31486.4467
290.0581,31440.88
290.2428,31363.6067
290.4273,31340.39
290.6119,31349.1017
290.7965,31324.2683
290.981,31303.065
291.1655,31268.9833
291.35,31166.4
291.5345,31089.5533
291.719,31078.8033
291.9034,31071.93
292.0878,31096.5717
292.2722,31066.5267
292.4566,31009.425
292.641,30996.19
292.8253,30974.6017
293.0096,30926.6683
293.194,30917.4617
293.3783,30893.535
293.5626,30890.725
293.7468,30871.3033
293.9311,30855.11
294.1153,30776.2967
294.2995,30663.5567
294.4837,30586.0867
294.6678,30521.1417
294.852,30477.5567
295.0361,30465.0267
295.2202,30453.1417
295.4043,30451.305
295.5884,30412.725
295.7725,30388.2517
295.9565,30345.73
296.1405,30261.2283
296.3246,30215.2833
296.5085,30229.205
296.6925,30246.7667
296.8764,30211.755
297.0603,30167.5133
297.2443,30119.6017
297.4282,30059.7733
297.612,29985.7133
297.7959,29928.0967
297.9797,29888.225
298.1635,29821.1483
298.3474,29840.0933
298.5311,29853.3933
298.7149,29785.9033
298.8987,29695.7917
299.0823,29646.2933
299.2661,29574.7117
299.4498,29468.7
299.6334,29448.6983
299.8171,29439.8417
300.0007,29409.71
300.1843,29378.31
300.368,29347.2433
300.5515,29300.485
300.7351,29260.535
300.9186,29220.915
301.1021,29172.03
301.2857,29143.7833
301.4691,29112.36
301.6526,29105.04
301.8361,29050.4317
302.0195,28994.9867
302.2029,28959.5383
302.3863,28940.035
302.5697,28884.3383
302.753,28874.075
302.9364,28873.5317
303.1197,28883.87
303.303,28843.6017
303.4863,28781.1633
303.6696,28681.1983
303.8528,28605.46
304.036,28565.0933
304.2192,28558.99
304.4024,28532.755
304.5856,28469.755
304.7688,28439.6883
304.9519,28416.5017
305.135,28382.275
305.3181,28336.825
305.5012,28302.6517
305.6842,28291.1317
305.8673,28262.3917
306.0504,28202.7883
306.2333,28122.7483
306.4163,28100.77
306.5993,28044.8683
306.7822,28026.09
306.9652,28004.1633
307.1481,27948.0267
307.331,27900.3583
307.5139,27852.4883
307.6967,27795.1517
307.8796,27743.1133
308.0624,27704.1
308.2452,27650.6283
308.428,27608.2767
308.6107,27592.8933
308.7935,27546.4
308.9762,27506.0867
309.1589,27464.375
309.3416,27425.0983
309.5243,27380.685
309.7069,27345.095
309.8896,27295.1967
310.0721,27255.7517
310.2548,27230.7883
310.4373,27205.7533
310.6199,27198.0567
310.8024,27144.6217
310.985,27120.9633
311.1674,27054.0567
311.3499,26985.3983
311.5324,26963.9117
311.7148,26968.1833
311.8973,26927.475
312.0797,26887.165
312.2621,26850.8217
312.4445,26812.5733
312.6268,26759.2467
312.8091,26733.005
312.9915,26674.6
313.1738,26638.1067
313.356,26572.3833
313.5383,26516.6117
313.7206,26486.125
313.9027,26436.08
314.085,26407.1483
314.2672,26381.25
314.4493,26364.73
314.6314,26361.4217
314.8136,26352.2233
314.9957,26292.9583
315.1778,26227.7017
315.3598,26204.055
315.5419,26195.3017
315.724,26186.8017
315.9059,26157.0417
316.088,26117.4017
316.2699,26104.95
316.4519,26090.7767
316.6338,26043.495
316.8157,25952.38
316.9977,25917.3217
317.1795,25918.5583
317.3614,25919.4717
317.5432,25897.9817
317.7251,25849.0067
317.9069,25772.2083
318.0887,25724.0667
318.2704,25682.405
318.4522,25681.9133
318.6339,25686.3133
318.8156,25711.3417
318.9973,25675.6717
319.179,25673.9717
319.3607,25685.6983
319.5423,25690.0967
319.7239,25654.49
319.9055,25603.71
320.0871,25580.675
320.2687,25564.6217
320.4502,25544.5967
320.6317,25477.6333
320.8132,25470.375
320.9947,25478.465
321.1761,25476.8583
321.3576,25459.3183
321.5391,25414.5517
321.7205,25379.9567
321.9019,25353.69
322.0832,25308.855
322.2646,25267.6017
322.4459,25235.6133
322.6272,25198.7267
322.8085,25163.2567
322.9898,25140.265
323.1711,25105.1217
323.3523,25075.8167
323.5335,25028.61
323.7147,25066.4417
323.8959,25114.51
324.0771,25113.1
324.2582,25083.4817
324.4393,25066.8317
324.6204,25072.9533
324.8015,25063.3067
324.9826,25078.4933
325.1637,25106.2917
325.3447,25103.86
325.5257,25105.8617
325.7067,25088.41
325.8877,24970.295
326.0686,24896.92
326.2496,24895.34
326.4305,24864.16
326.6114,24853.3217
326.7922,24846.865
326.9731,24847.79
327.1539,24813.9217
327.3347,24798.76
327.5155,24789.3967
327.6963,24816.29
327.8771,24821.8167
328.0578,24776.3083
328.2385,24699.8083
328.4193,24686.025
328.5999,24669.6933
328.7806,24627.0283
328.9613,24634.78
329.1419,24618.715
329.3225,24611.5167
329.5031,24570.5233
329.6837,24530.7967
329.8642,24493.5617
330.0447,24482.4867
330.2252,24446.8617
330.4057,24417.825
330.5862,24406.6683
330.7667,24400.2833
330.9471,24389.8217
331.1275,24395.95
331.3079,24361.6817
331.4883,24329.1717
331.6687,24329.6817
331.849,24300.35
332.0293,24257.5433
332.2096,24228.355
332.3899,24222.0433
332.5702,24230.57
332.7504,24237.32
332.9306,24238.4967
333.1108,24187.3717
333.291,24135.9383
333.4712,24136.4933
333.6514,24165.5567
333.8315,24146.6167
334.0116,24127.5683
334.1917,24126.285
334.3717,24127.385
334.5518,24135.07
334.7318,24094.9
334.9119,24080.36
335.0918,24087.6267
335.2718,24083.695
335.4518,24073.0783
335.6317,24059.56
335.8116,24050.5733
335.9915,24010.6567
336.1714,23967.37
336.3513,23963.5917
336.5311,23960.1183
336.7109,23962.9683
336.8907,23930.365
337.0705,23869.12
337.2502,23796.6267
337.43,23773.6433
337.6097,23731.6017
337.7894,23709.7567
337.9691,23709.6217
338.1488,23725.11
338.3284,23730.1033
338.508,23761.6083
338.6877,23755.575
338.8672,23722.6383
339.0468,23661.3733
339.2263,23636.6367
339.4059,23648.0533
339.5854,23677.4717
339.7649,23663.3767
339.9443,23642.2967
340.1238,23637.6767
340.3032,23655.9883
340.4826,23661.4917
340.662,23609.87
340.8414,23562.3483
341.0207,23571.215
341.2001,23582.34
341.3794,23581.2817
341.5587,23587.95
341.738,23577.11
341.9172,23541.785
342.0965,23492.4583
342.2757,23421.3117
342.4549,23351.6133
342.6341,23351.0667
342.8132,23369.18
342.9923,23399.375
343.1715,23422.2417
343.3506,23383.06
343.5296,23343.9067
343.7087,23320.52
343.8878,23288.7317
344.0668,23279.02
344.2458,23274.3767
344.4248,23217.645
344.6037,23190.7267
344.7827,23195.5133
344.9616,23178.7317
345.1405,23171.2
345.3194,23159.2733
345.4982,23118.1467
345.6771,23101.5083
345.8559,23090.0317
346.0347,23068.0183
346.2135,23061.2867
346.3923,23051.6667
346.571,22996.7767
346.7498,22978.86
346.9285,23001.8167
347.1071,22962.765
347.2859,22918.9983
347.4645,22957.4717
347.6431,23014.8117
347.8217,23069.1717
348.0003,22963.2117
348.1789,22898.8817
348.3574,22852.025
348.5359,22799.5533
348.7145,22739.2033
348.893,22731.0183
349.0714,22726.59
349.2499,22678.0517
349.4283,22623.7217
349.6068,22555.42
349.7852,22531.2867
349.9635,22538.4283
350.1419,22519.72
350.3202,22489.755
350.4985,22437.8933
350.6768,22402.3367
350.8551,22374.99
351.0334,22351.425
351.2116,22318.7183
351.3898,22308.4533
351.568,22288.6867
351.7462,22284.9533
351.9243,22265.05
352.1025,22223.52
352.2806,22188.89
352.4587,22188.435
352.6368,22133.0917
352.8148,22071.8717
352.9929,22038.1017
353.1709,22046.3917
353.3489,22033.395
353.5268,21990.42
353.7048,21949.655
353.8828,21917.2017
354.0607,21869.8117
354.2386,21860.49
354.4165,21834.0017
354.5943,21800.2167
354.7722,21788.0483
354.95,21799.6867
355.1278,21779.9983
355.3056,21720.8167
355.4833,21647.8583
355.6611,21592.9733
355.8388,21541.5167
356.0165,21507.0833
356.1942,21508.1533
356.3719,21532.3883
356.5495,21530.2833
356.7271,21498.1617
356.9047,21463.5117
357.0823,21463.81
357.2599,21465.67
357.4374,21421.715
357.6149,21360.7533
357.7924,21305.525
357.9699,21278.7667
358.1474,21244.92
358.3248,21193.325
358.5023,21160.825
358.6797,21112.1483
358.8571,21072.115
359.0344,21030.1783
359.2118,20979.8867
359.3891,20936.9233
359.5664,20899.9133
359.7437,20876.2683
359.9209,20817.6733
360.0982,20750.58
360.2754,20709.3233
360.4526,20733.99
360.6298,20745.9583
360.807,20727.6583
360.9841,20693.6183
361.1613,20642.0183
361.3383,20643.275
361.5154,20626.66
361.6925,20570.98
361.8695,20560.2567
362.0466,20500.21
362.2236,20504.0583
362.4005,20477.0717
362.5775,20399.32
362.7545,20348.855
362.9314,20342.9683
363.1083,20325.2117
363.2852,20277.0667
363.462,20247.0333
363.6389,20243.6283
363.8157,20220.815
363.9925,20203.5067
364.1693,20143.545
364.346,20099.7
364.5228,20110.4217
364.6996,20138.8417
364.8762,20127.17
365.0529,20056.44
365.2296,20058.935
365.4062,20052.5267
365.5829,20009.665
365.7595,20021.9717
365.9361,19987.14
366.1126,20019.9583
366.2892,20132.9083
366.4657,20248.6017
366.6422,20331.5133
366.8186,20354.395
366.9951,20278.7767
367.1716,20226.6767
367.348,20329.9867
367.5244,20449.915
367.7008,20451.545
367.8772,20225.4083
368.0535,20156.3667
368.2298,20155.5133
368.4061,20024.37
368.5824,20058.0267
368.7586,20110.2433
368.9349,20013.6033
369.1111,19971.5
369.2873,20041.9133
369.4635,20110.8717
369.6396,19927.1533
369.8158,19805.47
369.9919,19784.5367
370.168,19761.5183
370.3441,19693.0817
370.5202,19614.5967
370.6962,19557.2983
370.8722,19524.32
371.0482,19512.64
371.2242,19571.2267
371.4002,19622.45
371.5761,19607.605
371.752,19595.2067
371.9279,19600.6767
372.1038,19545.0617
372.2796,19516.1367
372.4555,19496.9417
372.6313,19491.725
372.8071,19474.8717
372.9829,19470.5167
373.1586,19487.39
373.3344,19452.3133
373.5101,19435.085
373.6858,19439.4433
373.8615,19440.5633
374.0371,19511.1633
374.2127,19550.1767
374.3884,19493.6517
374.564,19481.6017
374.7395,19558.9767
374.9151,19751.1233
375.0906,19847.3767
375.2661,19782.3967
375.4416,19862.4267
375.6171,20050.115
375.7925,20074.5317
375.968,19883.185
376.1434,19730.9783
376.3188,19720.445
376.4941,19778.1017
376.6695,19834.305
376.8448,19868.2533
377.0201,19796.2267
377.1954,19925.1267
377.3707,19963.0783
377.5459,20067.3167
377.7212,20323.7467
377.8964,20430.185
378.0715,20300.64
378.2467,20558.1883
378.4218,20490.1833
378.597,20357.825
378.7721,20396.2783
378.9472,20452.7483
379.1222,20752.42
379.2973,21273.7883
379.4723,21481.0533
379.6473,21042.155
379.8223,20665.77
379.9972,20471.99
380.1722,20347.1017
380.3471,20321.9717
380.522,20359.89
380.6969,20630.3233
380.8717,20524.445
381.0466,20292.9483
381.2214,20189.8617
381.3962,20063.675
381.571,19964.165
381.7457,20012.5983
381.9204,19971.0417
382.0952,20129.7367
382.2699,20503.57
382.4445,20595.4117
382.6192,20918.5283
382.7938,21183.17
382.9685,20907.2083
383.1431,20573.98
383.3176,20503.2233
383.4922,20478.4567
383.6667,20343.775
383.8412,20220.7817
384.0157,20288.4917
384.1902,20433.25
384.3646,20363.9933
384.5391,20215.9267
384.7134,20267.3017
384.8878,20523.55
385.0622,20455.685
385.2365,20096.62
385.4109,20025.8917
385.5852,20042.0083
385.7594,20057.8983
385.9337,20086.21
386.1079,20232.075
386.2822,20377.4717
386.4564,20272.2333
386.6306,20426.22
386.8047,20564.73
386.9789,20622.3317
387.153,20957.8783
387.3271,21139.0167
387.5012,21418.9617
387.6752,21657.9383
387.8492,21555.12
388.0233,21495.035
388.1972,21685.5533
388.3712,21666.3567
388.5452,21750.0517
388.7191,22019.4583
388.893,22054.3817
389.0669,21546.7567
389.2408,20880.6567
389.4146,20451.2333
389.5884,20116.3833
389.7623,19962.135
389.9361,20029.7767
390.1098,20197.2533
390.2835,20153.78
390.4573,20138.505
390.631,20436.6183
390.8047,20638.1583
390.9784,20525.0817
391.152,20681.9533
391.3256,20919.2233
391.4992,20702.6783
391.6728,20678.6133
391.8464,21163.9167
392.0199,21281.55
392.1934,21486.6133
392.3669,21797.12
392.5403,21958.8117
392.7138,22304.9033
392.8873,22911.8217
393.0607,23319.95
393.2341,23344.46
393.4074,22636.5267
393.5808,22058.65
393.7542,21995.2833
393.9274,21728.2567
394.1007,21573.3133
394.274,21270.0
394.4472,21266.7083
394.6205,21641.4617
394.7937,21946.57
394.9668,21631.0033
395.14,21347.6833
395.3131,21144.705
395.4863,21228.4467
395.6594,20895.38
395.8325,20701.07
396.0055,20735.28
396.1786,20859.0283
396.3516,20817.3867
396.5246,20695.0333
396.6975,20858.0867
396.8705,21422.655
397.0434,20970.9083
397.2163,20744.805
397.3892,21148.44
397.5621,21527.88
397.735,21922.4733
397.9077,22168.7883
398.0806,21777.43
398.2534,22005.2933
398.4261,22469.73
398.5989,23251.1783
398.7716,22897.4983
398.9443,22404.1083
399.117,21914.5517
399.2896,21897.3233
399.4623,21700.2133
399.6349,21203.985
399.8075,20785.47
399.9801,20870.6
400.1526,20453.9967
400.3252,19919.05
400.4977,19700.7467
400.6702,19686.845
400.8427,19882.33
401.0151,19944.12
401.1875,19923.2017
401.36,20029.3783
401.5323,19772.1433
401.7047,19570.24
401.877,19395.1717
402.0494,19505.435
402.2216,19789.5983
402.394,19693.755
402.5662,19552.95
402.7385,19497.77
402.9107,19605.35
403.0829,19668.8833
403.2551,19476.735
403.4272,19407.005
403.5994,19563.31
403.7715,19771.0917
403.9436,19672.7267
404.1156,19749.8717
