Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 18:39:10.715707
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.4233
218.2508,2507.9933
218.442,2560.8717
218.6332,2618.0383
218.8244,2675.775
219.0156,2737.6583
219.2067,2801.735
219.3979,2867.1
219.589,2933.1567
219.7801,3002.3833
219.9712,3074.45
220.1623,3148.1933
220.3533,3224.24
220.5444,3303.5617
220.7354,3383.8317
220.9264,3465.8667
221.1174,3556.4117
221.3083,3644.7133
221.4993,3732.4233
221.6902,3819.8717
221.8812,3919.1583
222.0721,4016.135
222.263,4116.2783
222.4538,4221.26
222.6447,4326.5633
222.8355,4436.185
223.0264,4545.8483
223.2172,4654.4767
223.408,4768.245
223.5987,4885.54
223.7895,5003.9183
223.9802,5126.535
224.1709,5247.855
224.3616,5377.5683
224.5524,5504.8583
224.743,5639.5517
224.9337,5769.4067
225.1243,5914.0733
225.315,6050.25
225.5056,6185.0367
225.6962,6331.5867
225.8867,6480.24
226.0773,6627.1767
226.2678,6776.2717
226.4584,6929.5517
226.6489,7086.015
226.8394,7231.0467
227.0298,7392.79
227.2203,7561.115
227.4108,7736.55
227.6012,7907.4283
227.7916,8074.105
227.982,8243.275
228.1723,8412.59
228.3627,8590.505
228.5531,8764.6117
228.7434,8941.0433
228.9337,9124.2767
229.124,9311.6333
229.3143,9499.24
229.5045,9702.3683
229.6948,9904.5633
229.885,10107.845
230.0752,10318.0517
230.2654,10528.2333
230.4556,10731.32
230.6457,10931.39
230.8358,11136.4967
231.026,11343.3217
231.2161,11550.615
231.4062,11764.8517
231.5963,11969.3333
231.7863,12180.115
231.9764,12406.015
232.1664,12635.3567
232.3564,12868.6833
232.5464,13095.9
232.7364,13321.2233
232.9263,13542.57
233.1163,13779.9917
233.3062,14018.2067
233.4961,14268.6967
233.686,14505.995
233.8758,14715.09
234.0657,14931.5017
234.2555,15172.9967
234.4454,15411.8867
234.6352,15642.9033
234.825,15876.0933
235.0147,16099.6317
235.2045,16328.905
235.3942,16555.4267
235.5839,16789.925
235.7737,17012.06
235.9633,17237.2767
236.153,17487.9117
236.3427,17725.6383
236.5323,17957.705
236.7219,18172.1467
236.9115,18372.8817
237.1011,18581.2817
237.2907,18818.5417
237.4803,19046.4533
237.6698,19257.8633
237.8593,19485.365
238.0488,19703.08
238.2383,19926.5433
238.4278,20142.7217
238.6172,20383.9267
238.8066,20602.5917
238.9961,20824.235
239.1855,21057.91
239.3748,21273.9467
239.5642,21472.525
239.7536,21694.825
239.9429,21905.995
240.1322,22093.905
240.3215,22302.615
240.5108,22512.595
240.7001,22724.975
240.8893,22925.15
241.0786,23117.595
241.2677,23303.96
241.457,23523.315
241.6461,23678.9783
241.8353,23842.9733
242.0244,24015.14
242.2136,24183.1783
242.4027,24368.6583
242.5918,24529.2433
242.7809,24649.2033
242.9699,24739.3417
243.159,24881.2667
243.348,25098.6583
243.537,25317.6333
243.726,25486.3917
243.915,25625.5333
244.1039,25723.9417
244.2929,25779.73
244.4818,25895.8567
244.6707,26073.4983
244.8596,26290.6333
245.0485,26486.8267
245.2373,26674.6983
245.4262,26839.4683
245.615,26997.8783
245.8038,27112.2567
245.9926,27254.795
246.1814,27309.0917
246.3701,27320.8933
246.5589,27413.8383
246.7476,27584.1833
246.9363,27793.76
247.1249,27963.5867
247.3136,28135.6017
247.5023,28292.0633
247.6909,28449.76
247.8795,28595.6717
248.0681,28732.0633
248.2567,28881.465
248.4453,29002.6533
248.6338,29079.4083
248.8224,29039.22
249.0109,29066.3617
249.1994,29215.9217
249.3878,29396.1433
249.5763,29571.8183
249.7648,29720.8983
249.9532,29863.7167
250.1416,30037.4117
250.33,30205.22
250.5183,30342.7633
250.7067,30449.6883
250.8951,30544.4233
251.0834,30657.38
251.2717,30746.3217
251.46,30822.7067
251.6483,30881.57
251.8365,30877.0167
252.0247,30900.0317
252.213,31038.3817
252.4012,31166.3183
252.5894,31331.4867
252.7775,31447.6117
252.9657,31550.8983
253.1538,31682.7533
253.3419,31791.1583
253.53,31851.9667
253.7181,31938.74
253.9062,32010.9233
254.0942,32092.605
254.2823,32153.1883
254.4703,32219.385
254.6583,32277.26
254.8463,32338.61
255.0342,32362.1517
255.2222,32376.2233
255.4101,32353.8383
255.598,32381.6583
255.7859,32481.3933
255.9738,32608.4133
256.1616,32741.6867
256.3495,32879.9117
256.5373,32978.2267
256.7251,33115.1683
256.9129,33198.435
257.1006,33277.0367
257.2884,33367.1017
257.4761,33470.4283
257.6638,33524.765
257.8515,33553.1683
258.0392,33605.8933
258.2269,33640.5017
258.4146,33673.235
258.6022,33725.02
258.7898,33732.6083
258.9774,33765.8567
259.165,33809.3167
259.3525,33836.2717
259.5401,33889.2217
259.7276,33956.5883
259.9151,34014.3133
260.1026,34059.74
260.2901,34127.6
260.4776,34187.4067
260.665,34301.6167
260.8524,34398.1633
261.0398,34494.1217
261.2272,34527.9933
261.4146,34530.8033
261.6019,34568.235
261.7893,34614.2167
261.9766,34642.1983
262.1639,34687.4667
262.3512,34679.0267
262.5384,34678.45
262.7257,34677.6083
262.9129,34694.11
263.1001,34702.5233
263.2873,34751.3017
263.4745,34765.8133
263.6617,34688.5767
263.8488,34719.82
264.0359,34754.4117
264.2231,34766.4767
264.4101,34780.3667
264.5972,34814.25
264.7842,34837.675
264.9713,34838.2433
265.1583,34827.6667
265.3453,34839.72
265.5323,34865.6867
265.7193,34890.7867
265.9062,34927.955
266.0931,34933.84
266.2801,34917.55
266.4669,34943.3733
266.6538,34964.7617
266.8407,34992.95
267.0276,34956.9767
267.2143,34923.9833
267.4012,34930.9717
267.588,34868.5133
267.7747,34857.6783
267.9615,34849.3467
268.1482,34828.71
268.3349,34819.0233
268.5217,34798.9717
268.7083,34757.9783
268.895,34736.8217
269.0817,34747.1383
269.2682,34722.4917
269.4549,34667.8283
269.6415,34585.3467
269.8281,34553.8183
270.0146,34576.2333
270.2012,34577.2933
270.3877,34579.8867
270.5742,34554.43
270.7607,34535.365
270.9472,34511.4433
271.1336,34479.3217
271.32,34439.4517
271.5065,34397.885
271.6929,34377.3083
271.8792,34389.705
272.0656,34368.63
272.252,34359.5567
272.4383,34347.5783
272.6246,34308.785
272.8109,34278.3267
272.9972,34311.0017
273.1835,34323.1833
273.3697,34323.3417
273.5559,34313.4417
273.7421,34303.0483
273.9283,34278.7117
274.1145,34251.07
274.3007,34230.79
274.4868,34228.8067
274.6729,34252.75
274.859,34243.4617
275.0451,34223.595
275.2311,34124.805
275.4172,34125.79
275.6032,34130.845
275.7892,34140.0633
275.9752,34115.63
276.1612,34123.5333
276.3472,34069.13
276.5331,34032.7517
276.719,34011.1567
276.9049,33995.81
277.0908,33947.6767
277.2767,33922.1533
277.4625,33917.2883
277.6484,33879.8867
277.8342,33832.155
278.02,33811.35
278.2057,33807.93
278.3915,33835.8783
278.5772,33814.0533
278.763,33758.8717
278.9487,33773.71
279.1343,33776.9267
279.32,33738.3817
279.5057,33670.5317
279.6913,33564.4233
279.877,33524.4183
280.0625,33496.2267
280.2481,33433.3567
280.4337,33373.96
280.6192,33394.69
280.8048,33403.6133
280.9903,33347.345
281.1758,33283.2167
281.3612,33214.06
281.5467,33175.3467
281.7321,33188.7
281.9175,33179.5083
282.1029,33152.0
282.2884,33124.5833
282.4737,33054.47
282.6591,32991.8017
282.8444,32966.1567
283.0297,32934.1167
283.215,32917.9233
283.4002,32880.2767
283.5855,32812.9233
283.7707,32710.0133
283.956,32656.19
284.1412,32607.5083
284.3264,32606.5617
284.5115,32616.8583
284.6967,32610.945
284.8818,32547.6383
285.0669,32470.4483
285.252,32441.155
285.4371,32419.2517
285.6222,32355.0983
285.8072,32299.5483
285.9922,32255.5033
286.1772,32250.885
286.3622,32243.3633
286.5472,32179.9133
286.7321,32107.9033
286.9171,32114.1483
287.102,32097.8217
287.2869,32103.2067
287.4717,32126.7117
287.6566,32102.6267
287.8415,32074.0967
288.0263,32035.3817
288.2111,31950.8217
288.3959,31866.795
288.5806,31845.9117
288.7654,31824.235
288.9501,31874.255
289.1348,31867.8267
289.3195,31848.0217
289.5042,31839.1533
289.6889,31842.36
289.8735,31752.1267
290.0581,31706.6267
290.2428,31624.17
290.4273,31608.9667
290.6119,31614.1767
290.7965,31587.1667
290.981,31565.585
291.1655,31535.2017
291.35,31433.55
291.5345,31354.1033
291.719,31337.285
291.9034,31326.0283
292.0878,31351.9433
292.2722,31323.07
292.4566,31270.65
292.641,31255.005
292.8253,31231.93
293.0096,31186.45
293.194,31179.0683
293.3783,31151.9133
293.5626,31144.96
293.7468,31127.3667
293.9311,31108.7233
294.1153,31037.13
294.2995,30919.76
294.4837,30841.8467
294.6678,30775.2833
294.852,30733.5983
295.0361,30725.8633
295.2202,30713.855
295.4043,30714.4783
295.5884,30674.985
295.7725,30643.6583
295.9565,30601.8
296.1405,30516.4017
296.3246,30468.8217
296.5085,30486.3433
296.6925,30502.6933
296.8764,30476.34
297.0603,30432.685
297.2443,30382.4767
297.4282,30319.365
297.612,30247.815
297.7959,30186.6083
297.9797,30146.3333
298.1635,30076.3033
298.3474,30096.015
298.5311,30111.4183
298.7149,30041.705
298.8987,29954.39
299.0823,29908.5
299.2661,29835.3633
299.4498,29725.9317
299.6334,29704.07
299.8171,29699.2733
300.0007,29662.35
300.1843,29635.8667
300.368,29605.5917
300.5515,29565.3167
300.7351,29521.5067
300.9186,29488.2483
301.1021,29436.535
301.2857,29409.9583
301.4691,29380.955
301.6526,29373.8017
301.8361,29313.035
302.0195,29252.7217
302.2029,29218.4933
302.3863,29197.8067
302.5697,29143.695
302.753,29136.76
302.9364,29141.0483
303.1197,29150.4967
303.303,29112.4933
303.4863,29047.7667
303.6696,28944.4633
303.8528,28867.5567
304.036,28825.04
304.2192,28824.8883
304.4024,28797.3533
304.5856,28736.9967
304.7688,28707.855
304.9519,28683.9533
305.135,28645.28
305.3181,28609.3967
305.5012,28575.535
305.6842,28560.915
305.8673,28527.3917
306.0504,28473.9267
306.2333,28392.89
306.4163,28368.81
306.5993,28313.6683
306.7822,28292.7217
306.9652,28272.835
307.1481,28218.36
307.331,28172.09
307.5139,28123.3117
307.6967,28063.5133
307.8796,28013.5617
308.0624,27973.1567
308.2452,27918.3067
308.428,27872.4483
308.6107,27857.3767
308.7935,27813.9533
308.9762,27772.1733
309.1589,27735.7267
309.3416,27696.02
309.5243,27650.2033
309.7069,27615.9
309.8896,27563.3483
310.0721,27523.61
310.2548,27499.48
310.4373,27472.1683
310.6199,27460.445
310.8024,27414.3367
310.985,27388.5017
311.1674,27321.8733
311.3499,27253.7217
311.5324,27233.0183
311.7148,27241.87
311.8973,27199.9217
312.0797,27157.5283
312.2621,27125.44
312.4445,27085.1133
312.6268,27034.7067
312.8091,27008.1267
312.9915,26949.0233
313.1738,26912.0667
313.356,26843.6333
313.5383,26786.105
313.7206,26760.7333
313.9027,26707.0383
314.085,26681.1783
314.2672,26658.0617
314.4493,26641.86
314.6314,26638.7367
314.8136,26630.9217
314.9957,26570.53
315.1778,26504.74
315.3598,26481.655
315.5419,26471.46
315.724,26461.6433
315.9059,26433.52
316.088,26389.38
316.2699,26381.2533
316.4519,26365.7833
316.6338,26314.385
316.8157,26224.1533
316.9977,26189.785
317.1795,26194.58
317.3614,26192.2433
317.5432,26173.0133
317.7251,26124.19
317.9069,26047.3383
318.0887,26004.6333
318.2704,25960.55
318.4522,25958.1983
318.6339,25961.9667
318.8156,25989.9033
318.9973,25955.5133
319.179,25954.225
319.3607,25964.0733
319.5423,25967.8917
319.7239,25937.9183
319.9055,25888.2967
320.0871,25863.6883
320.2687,25848.93
320.4502,25825.51
320.6317,25754.2217
320.8132,25746.11
320.9947,25757.445
321.1761,25752.9483
321.3576,25737.4483
321.5391,25697.1383
321.7205,25665.9433
321.9019,25635.6517
322.0832,25589.27
322.2646,25551.4883
322.4459,25516.6417
322.6272,25478.9217
322.8085,25444.07
322.9898,25422.155
323.1711,25386.1783
323.3523,25357.54
323.5335,25306.2983
323.7147,25344.4
323.8959,25392.5667
324.0771,25398.115
324.2582,25365.7967
324.4393,25351.4883
324.6204,25354.3717
324.8015,25347.45
324.9826,25362.6383
325.1637,25389.5083
325.3447,25386.7067
325.5257,25390.5167
325.7067,25373.1617
325.8877,25246.9417
326.0686,25173.03
326.2496,25174.1
326.4305,25144.08
326.6114,25136.9733
326.7922,25137.785
326.9731,25132.835
327.1539,25100.095
327.3347,25082.3117
327.5155,25070.3333
327.6963,25096.8517
327.8771,25099.6067
328.0578,25053.79
328.2385,24977.5117
328.4193,24967.125
328.5999,24951.485
328.7806,24906.3483
328.9613,24913.5167
329.1419,24899.3067
329.3225,24894.615
329.5031,24853.4217
329.6837,24813.64
329.8642,24773.2417
330.0447,24763.3617
330.2252,24732.3983
330.4057,24696.56
330.5862,24690.5383
330.7667,24685.2083
330.9471,24667.9983
331.1275,24678.005
331.3079,24643.0067
331.4883,24603.7883
331.6687,24601.0
331.849,24573.3633
332.0293,24532.4267
332.2096,24503.0217
332.3899,24496.2033
332.5702,24505.945
332.7504,24515.4033
332.9306,24515.7333
333.1108,24466.8183
333.291,24411.7583
333.4712,24409.7517
333.6514,24439.2717
333.8315,24424.7467
334.0116,24403.6967
334.1917,24404.2917
334.3717,24403.6467
334.5518,24410.62
334.7318,24372.91
334.9119,24359.8633
335.0918,24367.1867
335.2718,24359.4067
335.4518,24350.4683
335.6317,24338.2917
335.8116,24328.61
335.9915,24286.9817
336.1714,24246.2967
336.3513,24240.0317
336.5311,24238.3067
336.7109,24241.92
336.8907,24206.43
337.0705,24140.295
337.2502,24071.275
337.43,24046.2283
337.6097,23999.8817
337.7894,23975.685
337.9691,23983.3167
338.1488,23996.405
338.3284,24005.195
338.508,24037.6783
338.6877,24031.19
338.8672,24000.7933
339.0468,23933.405
339.2263,23910.4217
339.4059,23923.415
339.5854,23951.4517
339.7649,23939.9717
339.9443,23916.14
340.1238,23913.5217
340.3032,23928.585
340.4826,23931.205
340.662,23883.5067
340.8414,23830.815
341.0207,23843.2267
341.2001,23851.1483
341.3794,23857.0617
341.5587,23859.585
341.738,23849.28
341.9172,23813.7933
342.0965,23761.4333
342.2757,23691.4067
342.4549,23620.57
342.6341,23620.565
342.8132,23638.6283
342.9923,23669.8383
343.1715,23691.4783
343.3506,23650.9083
343.5296,23608.8417
343.7087,23586.5767
343.8878,23554.9983
344.0668,23546.0367
344.2458,23541.27
344.4248,23482.595
344.6037,23458.56
344.7827,23460.8367
344.9616,23442.1617
345.1405,23435.12
345.3194,23421.5567
345.4982,23381.6067
345.6771,23364.9217
345.8559,23358.105
346.0347,23333.8417
346.2135,23325.86
346.3923,23313.505
346.571,23258.905
346.7498,23242.2517
346.9285,23263.3467
347.1071,23223.395
347.2859,23179.6483
347.4645,23218.525
347.6431,23277.2183
347.8217,23335.5267
348.0003,23221.3667
348.1789,23152.015
348.3574,23102.5483
348.5359,23053.5967
348.7145,22993.8467
348.893,22986.2267
349.0714,22977.1717
349.2499,22930.7233
349.4283,22874.29
349.6068,22805.2533
349.7852,22786.685
349.9635,22791.0367
350.1419,22774.3417
350.3202,22748.3183
350.4985,22692.065
350.6768,22657.8583
350.8551,22628.0267
351.0334,22607.0983
351.2116,22575.5183
351.3898,22567.675
351.568,22540.7767
351.7462,22535.6933
351.9243,22516.7083
352.1025,22474.6633
352.2806,22442.82
352.4587,22441.2833
352.6368,22391.8
352.8148,22320.9933
352.9929,22289.6083
353.1709,22297.7883
353.3489,22281.86
353.5268,22240.6583
353.7048,22196.2417
353.8828,22164.9517
354.0607,22117.365
354.2386,22113.6617
354.4165,22086.1433
354.5943,22049.3967
354.7722,22033.7917
354.95,22048.0583
355.1278,22029.71
355.3056,21966.7217
355.4833,21889.7767
355.6611,21833.7517
355.8388,21781.675
356.0165,21745.1333
356.1942,21750.1533
356.3719,21777.1083
356.5495,21773.635
356.7271,21740.96
356.9047,21706.025
357.0823,21708.0817
357.2599,21707.985
357.4374,21663.05
357.6149,21604.2017
357.7924,21547.6217
357.9699,21515.5967
358.1474,21478.2917
358.3248,21429.2183
358.5023,21392.2967
358.6797,21342.4533
358.8571,21301.4817
359.0344,21257.1
359.2118,21204.3883
359.3891,21165.7767
359.5664,21128.535
359.7437,21104.7083
359.9209,21042.1433
360.0982,20971.7317
360.2754,20930.9017
360.4526,20959.4583
360.6298,20966.5233
360.807,20953.0117
360.9841,20916.1
361.1613,20860.8983
361.3383,20865.4783
361.5154,20853.105
361.6925,20793.8617
361.8695,20782.4867
362.0466,20720.6667
362.2236,20727.6883
362.4005,20698.56
362.5775,20618.4067
362.7545,20566.7167
362.9314,20561.7117
363.1083,20545.0433
363.2852,20496.5867
363.462,20465.1667
363.6389,20458.4967
363.8157,20437.255
363.9925,20421.6417
364.1693,20361.3833
364.346,20317.95
364.5228,20333.2917
364.6996,20360.8367
364.8762,20348.065
365.0529,20275.9567
365.2296,20278.38
365.4062,20271.815
365.5829,20225.8817
365.7595,20242.915
365.9361,20205.9733
366.1126,20239.91
366.2892,20359.9
366.4657,20479.7933
366.6422,20560.365
366.8186,20584.9467
366.9951,20505.3333
367.1716,20444.9233
367.348,20559.2617
367.5244,20679.6933
367.7008,20677.6867
367.8772,20439.8383
368.0535,20372.38
368.2298,20373.21
368.4061,20228.06
368.5824,20275.1183
368.7586,20330.3483
368.9349,20223.8933
369.1111,20182.365
369.2873,20256.6983
369.4635,20323.7733
369.6396,20134.3867
369.8158,20012.8817
369.9919,19994.5517
370.168,19970.22
370.3441,19902.8133
370.5202,19819.775
370.6962,19763.3717
370.8722,19732.275
371.0482,19717.9783
371.2242,19782.555
371.4002,19829.155
371.5761,19811.745
371.752,19804.1833
371.9279,19812.345
372.1038,19750.1283
372.2796,19725.185
372.4555,19705.315
372.6313,19698.25
372.8071,19679.66
372.9829,19680.8117
373.1586,19695.4883
373.3344,19664.66
373.5101,19643.75
373.6858,19648.5267
373.8615,19652.2633
374.0371,19726.4033
374.2127,19768.5867
374.3884,19707.11
374.564,19691.3283
374.7395,19770.8833
374.9151,19970.0967
375.0906,20070.515
375.2661,19996.7433
375.4416,20082.2017
375.6171,20275.3683
375.7925,20294.4833
375.968,20097.9283
376.1434,19939.0883
376.3188,19925.1433
376.4941,19985.02
376.6695,20046.8717
376.8448,20087.5467
377.0201,20007.8683
377.1954,20143.865
377.3707,20176.7383
377.5459,20280.0133
377.7212,20548.6417
377.8964,20661.3417
378.0715,20513.3717
378.2467,20791.0617
378.4218,20710.0083
378.597,20568.785
378.7721,20621.1133
378.9472,20682.605
379.1222,20983.2967
379.2973,21537.4533
379.4723,21743.3683
379.6473,21277.8917
379.8223,20890.8817
379.9972,20677.555
380.1722,20542.3033
380.3471,20525.15
380.522,20573.9233
380.6969,20860.8583
380.8717,20745.4817
381.0466,20497.1617
381.2214,20398.4983
381.3962,20262.5033
381.571,20157.6433
381.7457,20226.075
381.9204,20176.6017
382.0952,20350.47
382.2699,20746.8967
382.4445,20831.9667
382.6192,21166.1483
382.7938,21454.6267
382.9685,21139.8317
383.1431,20796.0333
383.3176,20726.435
383.4922,20691.2117
383.6667,20553.845
383.8412,20430.9867
384.0157,20506.2483
384.1902,20664.5217
384.3646,20580.5433
384.5391,20428.0483
384.7134,20479.39
384.8878,20742.3117
385.0622,20665.055
385.2365,20296.5983
385.4109,20232.23
385.5852,20247.3533
385.7594,20256.5017
385.9337,20297.4767
386.1079,20454.75
386.2822,20602.6017
386.4564,20488.4167
386.6306,20649.005
386.8047,20795.3817
386.9789,20844.6383
387.153,21207.785
387.3271,21381.5117
387.5012,21660.555
387.6752,21911.44
387.8492,21788.2633
388.0233,21719.5983
388.1972,21929.2683
388.3712,21897.6133
388.5452,21981.34
388.7191,22277.4667
388.893,22304.6333
389.0669,21771.5017
389.2408,21072.4167
389.4146,20641.1133
389.5884,20283.0733
389.7623,20143.8417
389.9361,20234.8167
390.1098,20423.6283
390.2835,20374.8433
390.4573,20355.3583
390.631,20671.1133
390.8047,20871.6833
390.9784,20741.8933
391.152,20918.57
391.3256,21170.7517
391.4992,20913.9167
391.6728,20899.355
391.8464,21414.3067
392.0199,21510.645
392.1934,21722.5183
392.3669,22054.0567
392.5403,22203.4083
392.7138,22548.4433
392.8873,23196.365
393.0607,23589.28
393.2341,23624.3317
393.4074,22872.1433
393.5808,22273.7017
393.7542,22217.975
393.9274,21937.8983
394.1007,21795.6783
394.274,21504.6783
394.4472,21504.82
394.6205,21893.2333
394.7937,22223.6367
394.9668,21878.5483
395.14,21595.9583
395.3131,21377.0317
395.4863,21464.1933
395.6594,21115.2033
395.8325,20926.7317
396.0055,20973.11
396.1786,21105.97
396.3516,21051.57
396.5246,20937.8067
396.6975,21099.1383
396.8705,21702.58
397.0434,21204.005
397.2163,20976.37
397.3892,21419.83
397.5621,21788.74
397.735,22199.34
397.9077,22468.9283
398.0806,22041.1383
398.2534,22283.055
398.4261,22764.79
398.5989,23563.3733
398.7716,23197.9583
398.9443,22677.36
399.117,22178.8933
399.2896,22151.7217
399.4623,21945.8917
399.6349,21450.435
399.8075,21049.51
399.9801,21153.2267
400.1526,20706.7817
400.3252,20150.9733
400.4977,19947.79
400.6702,19929.9683
400.8427,20127.2667
401.0151,20211.3367
401.1875,20190.8983
401.36,20311.2333
401.5323,20035.985
401.7047,19812.9117
401.877,19634.7083
402.0494,19758.6333
402.2216,20060.2317
402.394,19957.045
402.5662,19818.0317
402.7385,19770.6867
402.9107,19875.36
403.0829,19936.9133
403.2551,19736.3833
403.4272,19672.9067
403.5994,19843.4767
403.7715,20052.9617
403.9436,19947.3533
404.1156,20036.9667
