Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-21 20:58:00.178774
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2436.0017
218.2508,2489.4633
218.442,2543.14
218.6332,2599.9933
218.8244,2656.6133
219.0156,2718.5417
219.2067,2782.365
219.3979,2847.3933
219.589,2913.5933
219.7801,2981.7583
219.9712,3052.8883
220.1623,3126.6
220.3533,3202.685
220.5444,3280.7433
220.7354,3360.1433
220.9264,3443.4833
221.1174,3531.3467
221.3083,3620.8317
221.4993,3707.835
221.6902,3794.625
221.8812,3892.375
222.0721,3992.1117
222.263,4089.8483
222.4538,4193.18
222.6447,4299.475
222.8355,4407.55
223.0264,4515.6183
223.2172,4624.565
223.408,4738.6817
223.5987,4855.035
223.7895,4972.8083
223.9802,5095.48
224.1709,5214.9517
224.3616,5343.5367
224.5524,5473.22
224.743,5603.8367
224.9337,5733.9817
225.1243,5879.9617
225.315,6014.2067
225.5056,6150.2667
225.6962,6295.3283
225.8867,6441.25
226.0773,6588.23
226.2678,6739.38
226.4584,6891.3933
226.6489,7045.55
226.8394,7193.3117
227.0298,7352.6717
227.2203,7521.4783
227.4108,7696.0983
227.6012,7866.2667
227.7916,8031.8833
227.982,8199.7883
228.1723,8371.34
228.3627,8546.8067
228.5531,8718.8117
228.7434,8895.635
228.9337,9078.41
229.124,9265.4183
229.3143,9452.08
229.5045,9654.65
229.6948,9855.3
229.885,10062.9567
230.0752,10270.64
230.2654,10477.9133
230.4556,10680.2867
230.6457,10882.37
230.8358,11084.16
231.026,11291.3317
231.2161,11496.24
231.4062,11709.6933
231.5963,11916.185
231.7863,12129.1967
231.9764,12355.2367
232.1664,12581.68
232.3564,12815.3133
232.5464,13039.1
232.7364,13268.4117
232.9263,13486.5517
233.1163,13723.8983
233.3062,13963.2567
233.4961,14216.3883
233.686,14448.535
233.8758,14657.5
234.0657,14875.8683
234.2555,15115.8917
234.4454,15352.3317
234.6352,15584.5617
234.825,15819.475
235.0147,16039.5733
235.2045,16266.56
235.3942,16495.6783
235.5839,16728.4567
235.7737,16952.5817
235.9633,17177.86
236.153,17425.7117
236.3427,17666.115
236.5323,17893.9983
236.7219,18111.9067
236.9115,18312.62
237.1011,18520.545
237.2907,18757.2
237.4803,18984.8383
237.6698,19199.6867
237.8593,19422.67
238.0488,19643.0517
238.2383,19865.37
238.4278,20080.3167
238.6172,20320.1317
238.8066,20540.2067
238.9961,20759.1433
239.1855,20994.1767
239.3748,21209.7267
239.5642,21411.3917
239.7536,21630.1167
239.9429,21842.67
240.1322,22033.87
240.3215,22236.3183
240.5108,22446.0567
240.7001,22661.735
240.8893,22858.4833
241.0786,23054.28
241.2677,23241.5867
241.457,23456.055
241.6461,23615.4783
241.8353,23781.9933
242.0244,23950.1867
242.2136,24120.3967
242.4027,24304.8083
242.5918,24463.805
242.7809,24586.5017
242.9699,24676.1383
243.159,24820.9017
243.348,25035.1133
243.537,25251.39
243.726,25425.0717
243.915,25562.2117
244.1039,25663.1567
244.2929,25719.0567
244.4818,25830.2067
244.6707,26009.505
244.8596,26226.9267
245.0485,26421.505
245.2373,26611.3917
245.4262,26780.07
245.615,26935.89
245.8038,27046.975
245.9926,27188.8
246.1814,27249.4383
246.3701,27255.0017
246.5589,27354.0383
246.7476,27521.2433
246.9363,27730.5783
247.1249,27898.44
247.3136,28077.0717
247.5023,28228.44
247.6909,28387.8483
247.8795,28529.18
248.0681,28670.1267
248.2567,28819.535
248.4453,28940.9317
248.6338,29013.4817
248.8224,28982.4917
249.0109,29008.495
249.1994,29154.65
249.3878,29339.7267
249.5763,29510.6117
249.7648,29660.555
249.9532,29802.5783
250.1416,29978.0733
250.33,30147.405
250.5183,30287.6
250.7067,30388.8917
250.8951,30485.9983
251.0834,30600.2317
251.2717,30687.3117
251.46,30766.3283
251.6483,30821.4
251.8365,30821.3517
252.0247,30837.6933
252.213,30982.8533
252.4012,31101.9483
252.5894,31271.8583
252.7775,31386.0583
252.9657,31489.155
253.1538,31629.5483
253.3419,31731.135
253.53,31792.77
253.7181,31881.7283
253.9062,31955.58
254.0942,32033.6067
254.2823,32094.5233
254.4703,32156.5917
254.6583,32214.91
254.8463,32276.8817
255.0342,32302.7633
255.2222,32313.29
255.4101,32298.93
255.598,32327.0017
255.7859,32423.36
255.9738,32547.6267
256.1616,32681.3267
256.3495,32818.8383
256.5373,32913.805
256.7251,33055.9367
256.9129,33138.2533
257.1006,33214.295
257.2884,33308.8
257.4761,33411.125
257.6638,33462.7483
257.8515,33492.195
258.0392,33543.4167
258.2269,33580.4167
258.4146,33614.365
258.6022,33662.875
258.7898,33671.9167
258.9774,33700.86
259.165,33740.61
259.3525,33772.815
259.5401,33820.4483
259.7276,33890.8583
259.9151,33951.03
260.1026,33992.5967
260.2901,34067.9817
260.4776,34128.285
260.665,34244.2283
260.8524,34334.3717
261.0398,34426.5
261.2272,34462.925
261.4146,34462.9683
261.6019,34497.7933
261.7893,34549.11
261.9766,34570.825
262.1639,34620.2983
262.3512,34613.1667
262.5384,34610.67
262.7257,34610.325
262.9129,34621.695
263.1001,34631.785
263.2873,34680.28
263.4745,34690.3267
263.6617,34617.96
263.8488,34649.47
264.0359,34685.405
264.2231,34698.83
264.4101,34716.8417
264.5972,34750.1467
264.7842,34768.2783
264.9713,34772.5267
265.1583,34763.2083
265.3453,34766.3283
265.5323,34792.7633
265.7193,34817.3733
265.9062,34856.555
266.0931,34859.495
266.2801,34843.0717
266.4669,34864.7867
266.6538,34884.7083
266.8407,34911.7117
267.0276,34879.74
267.2143,34846.4583
267.4012,34854.8167
267.588,34788.755
267.7747,34776.325
267.9615,34768.2483
268.1482,34746.3133
268.3349,34739.22
268.5217,34717.2617
268.7083,34674.275
268.895,34656.73
269.0817,34666.875
269.2682,34641.7
269.4549,34589.0733
269.6415,34502.9217
269.8281,34476.8367
270.0146,34493.8467
270.2012,34493.9383
270.3877,34493.9767
270.5742,34475.2867
270.7607,34453.0067
270.9472,34426.5333
271.1336,34392.6567
271.32,34350.79
271.5065,34310.4567
271.6929,34292.7017
271.8792,34305.5633
272.0656,34285.9817
272.252,34273.6167
272.4383,34258.8667
272.6246,34219.7983
272.8109,34190.7667
272.9972,34228.41
273.1835,34232.85
273.3697,34237.2783
273.5559,34224.385
273.7421,34209.37
273.9283,34182.3333
274.1145,34157.5267
274.3007,34137.5067
274.4868,34133.1567
274.6729,34158.2467
274.859,34145.2817
275.0451,34126.225
275.2311,34026.7017
275.4172,34032.0667
275.6032,34035.0833
275.7892,34043.8583
275.9752,34018.6633
276.1612,34026.4933
276.3472,33972.72
276.5331,33934.1133
276.719,33914.5383
276.9049,33895.7767
277.0908,33850.8217
277.2767,33828.0267
277.4625,33815.6533
277.6484,33780.825
277.8342,33734.58
278.02,33705.5767
278.2057,33708.81
278.3915,33729.0217
278.5772,33712.265
278.763,33654.1033
278.9487,33668.1717
279.1343,33673.0567
279.32,33631.87
279.5057,33564.5017
279.6913,33458.815
279.877,33419.4233
280.0625,33389.4483
280.2481,33324.4717
280.4337,33264.7217
280.6192,33280.405
280.8048,33289.1883
280.9903,33233.04
281.1758,33165.8767
281.3612,33103.475
281.5467,33065.02
281.7321,33080.2133
281.9175,33067.6467
282.1029,33035.5217
282.2884,33011.5933
282.4737,32941.7783
282.6591,32882.77
282.8444,32859.1183
283.0297,32819.7117
283.215,32800.84
283.4002,32769.8383
283.5855,32700.7667
283.7707,32596.655
283.956,32540.0167
284.1412,32496.6067
284.3264,32492.1867
284.5115,32505.7583
284.6967,32499.5733
284.8818,32438.1817
285.0669,32355.8683
285.252,32323.3
285.4371,32304.7033
285.6222,32239.3167
285.8072,32186.6867
285.9922,32143.3917
286.1772,32133.91
286.3622,32128.665
286.5472,32066.6133
286.7321,31996.5533
286.9171,31998.3667
287.102,31979.0833
287.2869,31985.7333
287.4717,32007.525
287.6566,31983.6283
287.8415,31957.875
288.0263,31922.6733
288.2111,31830.5667
288.3959,31751.8267
288.5806,31723.285
288.7654,31706.51
288.9501,31758.5267
289.1348,31751.99
289.3195,31725.175
289.5042,31712.2583
289.6889,31720.6833
289.8735,31634.7417
290.0581,31588.0567
290.2428,31509.3733
290.4273,31482.3717
290.6119,31495.6183
290.7965,31465.6333
290.981,31442.105
291.1655,31409.635
291.35,31307.5133
291.5345,31234.5567
291.719,31219.5567
291.9034,31209.9033
292.0878,31232.7283
292.2722,31205.4533
292.4566,31146.8067
292.641,31136.2617
292.8253,31114.2633
293.0096,31070.56
293.194,31057.675
293.3783,31038.185
293.5626,31032.3433
293.7468,31010.95
293.9311,30995.2167
294.1153,30919.9967
294.2995,30804.1783
294.4837,30725.8133
294.6678,30660.27
294.852,30613.0783
295.0361,30605.4467
295.2202,30595.1483
295.4043,30595.8417
295.5884,30558.4833
295.7725,30525.235
295.9565,30486.9767
296.1405,30400.78
296.3246,30351.3183
296.5085,30371.5333
296.6925,30389.995
296.8764,30359.4467
297.0603,30314.1483
297.2443,30265.92
297.4282,30204.5033
297.612,30135.3383
297.7959,30070.4517
297.9797,30028.2483
298.1635,29959.3883
298.3474,29980.1967
298.5311,29992.9983
298.7149,29922.0083
298.8987,29835.995
299.0823,29788.14
299.2661,29716.5483
299.4498,29613.735
299.6334,29593.545
299.8171,29583.0767
300.0007,29547.71
300.1843,29520.2117
300.368,29488.385
300.5515,29447.6167
300.7351,29405.4317
300.9186,29371.7967
301.1021,29316.31
301.2857,29294.75
301.4691,29263.68
301.6526,29258.3467
301.8361,29194.7967
302.0195,29140.2083
302.2029,29105.525
302.3863,29083.25
302.5697,29029.4983
302.753,29026.0283
302.9364,29022.0867
303.1197,29038.5
303.303,29000.3033
303.4863,28934.8733
303.6696,28834.355
303.8528,28756.655
304.036,28715.71
304.2192,28711.12
304.4024,28683.4583
304.5856,28625.825
304.7688,28597.4783
304.9519,28574.8733
305.135,28536.77
305.3181,28497.1233
305.5012,28460.6567
305.6842,28452.3483
305.8673,28420.64
306.0504,28361.365
306.2333,28277.0883
306.4163,28253.7933
306.5993,28198.6333
306.7822,28178.66
306.9652,28162.3017
307.1481,28105.955
307.331,28059.2233
307.5139,28012.3083
307.6967,27952.97
307.8796,27901.9867
308.0624,27867.835
308.2452,27809.5383
308.428,27765.7467
308.6107,27749.7083
308.7935,27708.2733
308.9762,27664.98
309.1589,27627.625
309.3416,27588.185
309.5243,27541.47
309.7069,27504.9667
309.8896,27456.9783
310.0721,27415.705
310.2548,27394.5217
310.4373,27365.1133
310.6199,27358.4083
310.8024,27308.9917
310.985,27285.4817
311.1674,27219.3233
311.3499,27151.3983
311.5324,27131.8633
311.7148,27138.1733
311.8973,27096.665
312.0797,27051.825
312.2621,27017.955
312.4445,26979.345
312.6268,26930.82
312.8091,26904.06
312.9915,26842.2
313.1738,26809.3583
313.356,26740.6633
313.5383,26684.8533
313.7206,26657.605
313.9027,26604.09
314.085,26577.0
314.2672,26556.0483
314.4493,26539.3767
314.6314,26533.9133
314.8136,26525.0217
314.9957,26466.2883
315.1778,26401.8733
315.3598,26381.91
315.5419,26371.1633
315.724,26364.1417
315.9059,26332.6983
316.088,26290.2383
316.2699,26280.115
316.4519,26262.54
316.6338,26214.7583
316.8157,26125.04
316.9977,26091.8417
317.1795,26096.375
317.3614,26095.7467
317.5432,26076.5583
317.7251,26028.235
317.9069,25948.1067
318.0887,25899.5033
318.2704,25858.7017
318.4522,25862.3283
318.6339,25862.5317
318.8156,25889.725
318.9973,25857.3517
319.179,25853.2483
319.3607,25865.8133
319.5423,25871.8033
319.7239,25837.41
319.9055,25789.97
320.0871,25767.345
320.2687,25750.3167
320.4502,25725.0033
320.6317,25659.295
320.8132,25646.9333
320.9947,25660.535
321.1761,25659.26
321.3576,25642.375
321.5391,25599.9783
321.7205,25567.3867
321.9019,25542.3683
322.0832,25495.3367
322.2646,25451.5217
322.4459,25422.34
322.6272,25384.3483
322.8085,25349.6
322.9898,25327.3217
323.1711,25294.195
323.3523,25261.965
323.5335,25211.965
323.7147,25251.0483
323.8959,25299.8267
324.0771,25300.3833
324.2582,25272.0417
324.4393,25254.1567
324.6204,25261.1333
324.8015,25253.695
324.9826,25269.93
325.1637,25294.565
325.3447,25293.4667
325.5257,25297.3117
325.7067,25279.1333
325.8877,25154.8917
326.0686,25081.445
326.2496,25085.8733
326.4305,25051.1233
326.6114,25043.535
326.7922,25042.69
326.9731,25040.8633
327.1539,25008.7533
327.3347,24990.4233
327.5155,24979.215
327.6963,25005.645
327.8771,25005.21
328.0578,24959.6217
328.2385,24885.005
328.4193,24875.0183
328.5999,24857.2233
328.7806,24817.9517
328.9613,24823.5417
329.1419,24810.4967
329.3225,24802.3933
329.5031,24764.91
329.6837,24720.5167
329.8642,24689.6533
330.0447,24674.22
330.2252,24641.0133
330.4057,24608.0467
330.5862,24599.25
330.7667,24592.4667
330.9471,24576.0483
331.1275,24588.2567
331.3079,24553.6217
331.4883,24518.1333
331.6687,24517.9067
331.849,24491.065
332.0293,24447.645
332.2096,24415.41
332.3899,24412.59
332.5702,24420.3867
332.7504,24431.2833
332.9306,24429.58
333.1108,24383.96
333.291,24326.45
333.4712,24324.92
333.6514,24356.48
333.8315,24341.2617
334.0116,24320.0767
334.1917,24319.5
334.3717,24321.9517
334.5518,24328.1867
334.7318,24287.97
334.9119,24276.5017
335.0918,24286.515
335.2718,24279.49
335.4518,24268.16
335.6317,24257.5717
335.8116,24245.97
335.9915,24201.8217
336.1714,24161.55
336.3513,24152.355
336.5311,24151.5033
336.7109,24158.7567
336.8907,24124.64
337.0705,24058.91
337.2502,23985.5383
337.43,23964.1367
337.6097,23919.8833
337.7894,23895.975
337.9691,23900.8633
338.1488,23914.5967
338.3284,23925.0733
338.508,23956.59
338.6877,23951.1483
338.8672,23921.2167
339.0468,23854.7167
339.2263,23830.7567
339.4059,23844.03
339.5854,23871.0217
339.7649,23858.135
339.9443,23834.085
340.1238,23832.1433
340.3032,23848.875
340.4826,23853.04
340.662,23804.1783
340.8414,23754.0033
341.0207,23764.7433
341.2001,23771.11
341.3794,23777.815
341.5587,23780.2783
341.738,23768.6617
341.9172,23737.715
342.0965,23684.8683
342.2757,23614.6533
342.4549,23543.19
342.6341,23542.0783
342.8132,23564.5133
342.9923,23592.7917
343.1715,23611.0417
343.3506,23573.66
343.5296,23532.4933
343.7087,23509.5033
343.8878,23476.985
344.0668,23469.105
344.2458,23462.3267
344.4248,23403.7333
344.6037,23378.19
344.7827,23382.7667
344.9616,23365.6667
345.1405,23357.035
345.3194,23344.585
345.4982,23307.9867
345.6771,23291.8633
345.8559,23282.165
346.0347,23259.1967
346.2135,23250.3167
346.3923,23241.17
346.571,23183.8033
346.7498,23171.8183
346.9285,23193.3833
347.1071,23150.84
347.2859,23106.6733
347.4645,23150.4367
347.6431,23207.1267
347.8217,23262.7483
348.0003,23149.715
348.1789,23082.415
348.3574,23034.7167
348.5359,22984.0017
348.7145,22923.1067
348.893,22915.8167
349.0714,22909.9183
349.2499,22862.0933
349.4283,22806.5933
349.6068,22741.245
349.7852,22716.19
349.9635,22724.9117
350.1419,22707.655
350.3202,22676.045
350.4985,22621.4317
350.6768,22588.475
350.8551,22559.77
351.0334,22536.2317
351.2116,22504.6817
351.3898,22497.8467
351.568,22476.315
351.7462,22468.54
351.9243,22447.4467
352.1025,22406.1267
352.2806,22375.72
352.4587,22374.39
352.6368,22320.8033
352.8148,22253.6733
352.9929,22221.435
353.1709,22230.3733
353.3489,22216.8217
353.5268,22172.8183
353.7048,22130.2233
353.8828,22097.885
354.0607,22051.25
354.2386,22045.3133
354.4165,22017.3567
354.5943,21984.6367
354.7722,21969.0867
354.95,21981.99
355.1278,21962.2233
355.3056,21901.0233
355.4833,21826.025
355.6611,21768.6667
355.8388,21718.9633
356.0165,21683.1533
356.1942,21685.4667
356.3719,21711.405
356.5495,21708.9583
356.7271,21676.04
356.9047,21638.265
357.0823,21642.4817
357.2599,21643.8617
357.4374,21597.045
357.6149,21539.2683
357.7924,21481.7767
357.9699,21450.8633
358.1474,21416.5567
358.3248,21367.0067
358.5023,21330.8067
358.6797,21281.3467
358.8571,21239.0417
359.0344,21195.6833
359.2118,21145.3033
359.3891,21102.8417
359.5664,21065.7667
359.7437,21040.6083
359.9209,20986.1767
360.0982,20916.5967
360.2754,20874.1917
360.4526,20902.13
360.6298,20909.4017
360.807,20894.4583
360.9841,20858.685
361.1613,20803.2517
361.3383,20808.1183
361.5154,20792.7317
361.6925,20733.195
361.8695,20720.6417
362.0466,20660.985
362.2236,20668.7383
362.4005,20639.3367
362.5775,20560.88
362.7545,20510.4333
362.9314,20505.595
363.1083,20486.58
363.2852,20439.3683
363.462,20409.5717
363.6389,20402.02
363.8157,20380.3733
363.9925,20365.8
364.1693,20301.41
364.346,20259.5883
364.5228,20274.2067
364.6996,20303.7533
364.8762,20290.7633
365.0529,20218.2933
365.2296,20223.2833
365.4062,20215.0283
365.5829,20168.4267
365.7595,20186.245
365.9361,20149.825
366.1126,20185.4
366.2892,20300.6783
366.4657,20418.5367
366.6422,20501.505
366.8186,20530.9417
366.9951,20445.8567
367.1716,20393.745
367.348,20504.22
367.5244,20622.7233
367.7008,20616.2383
367.8772,20382.2483
368.0535,20319.0583
368.2298,20315.9183
368.4061,20176.69
368.5824,20220.3633
368.7586,20272.86
368.9349,20169.83
369.1111,20129.5983
369.2873,20204.7933
369.4635,20269.0667
369.6396,20077.675
369.8158,19957.2167
369.9919,19944.765
370.168,19915.7667
370.3441,19850.8767
370.5202,19771.34
370.6962,19713.7433
370.8722,19679.6133
371.0482,19668.6333
371.2242,19729.5683
371.4002,19778.425
371.5761,19762.6817
371.752,19751.1633
371.9279,19760.14
372.1038,19696.79
372.2796,19672.6717
372.4555,19652.9567
372.6313,19644.3733
372.8071,19627.0017
372.9829,19627.9933
373.1586,19641.1983
373.3344,19613.52
373.5101,19592.2467
373.6858,19597.9267
373.8615,19603.3167
374.0371,19674.4733
374.2127,19713.685
374.3884,19650.9383
374.564,19639.6517
374.7395,19721.6717
374.9151,19920.9117
375.0906,20010.4967
375.2661,19943.6583
375.4416,20032.8567
375.6171,20220.3433
375.7925,20238.8583
375.968,20042.6433
376.1434,19889.175
376.3188,19878.2967
376.4941,19940.025
376.6695,19995.1467
376.8448,20032.0867
377.0201,19957.8833
377.1954,20089.9817
377.3707,20124.1633
377.5459,20232.7617
377.7212,20493.675
377.8964,20601.29
378.0715,20465.7067
378.2467,20739.61
378.4218,20651.5067
378.597,20519.8867
378.7721,20570.6033
378.9472,20633.4783
379.1222,20944.4983
379.2973,21481.1917
379.4723,21675.5767
379.6473,21215.675
379.8223,20835.195
379.9972,20628.045
380.1722,20499.1417
380.3471,20473.6417
380.522,20527.2
380.6969,20805.835
380.8717,20680.0267
381.0466,20442.3917
381.2214,20339.7717
381.3962,20207.3017
381.571,20111.3283
381.7457,20169.115
381.9204,20125.0767
382.0952,20304.29
382.2699,20687.9067
382.4445,20772.0017
382.6192,21114.3983
382.7938,21386.7033
382.9685,21076.27
383.1431,20743.2933
383.3176,20677.82
383.4922,20640.2667
383.6667,20501.6967
383.8412,20377.675
384.0157,20459.145
384.1902,20606.9767
384.3646,20518.195
384.5391,20370.6367
384.7134,20426.8433
384.8878,20686.205
385.0622,20602.3433
385.2365,20237.485
385.4109,20176.8
385.5852,20190.135
385.7594,20206.37
385.9337,20245.9883
386.1079,20403.695
386.2822,20545.8
386.4564,20435.605
386.6306,20602.4217
386.8047,20736.7583
386.9789,20792.975
387.153,21147.6383
387.3271,21322.8633
387.5012,21610.835
387.6752,21851.1117
387.8492,21725.6417
388.0233,21674.3183
388.1972,21870.94
388.3712,21846.1467
388.5452,21932.07
388.7191,22223.85
388.893,22232.9933
389.0669,21698.55
389.2408,21015.4483
389.4146,20586.5033
389.5884,20244.3483
389.7623,20098.16
389.9361,20188.6383
390.1098,20363.0517
390.2835,20316.7033
390.4573,20305.2817
390.631,20620.2517
390.8047,20808.7833
390.9784,20686.3467
391.152,20867.9217
391.3256,21107.5533
391.4992,20859.5483
391.6728,20853.1133
391.8464,21358.0617
392.0199,21454.0817
392.1934,21676.2267
392.3669,21983.8583
392.5403,22148.3567
392.7138,22494.9583
392.8873,23137.6933
393.0607,23523.6017
393.2341,23541.8767
393.4074,22796.7767
393.5808,22220.8167
393.7542,22161.185
393.9274,21888.8483
394.1007,21740.71
394.274,21443.35
394.4472,21456.08
394.6205,21843.235
394.7937,22155.7467
394.9668,21809.4383
395.14,21528.145
395.3131,21322.275
395.4863,21406.98
395.6594,21055.7933
395.8325,20875.7517
396.0055,20914.7483
396.1786,21045.5717
396.3516,20991.335
396.5246,20879.28
396.6975,21058.46
396.8705,21627.8817
397.0434,21137.3917
397.2163,20926.675
397.3892,21365.4283
397.5621,21733.795
397.735,22141.1883
397.9077,22377.9233
398.0806,21974.125
398.2534,22218.715
398.4261,22719.4183
398.5989,23482.8067
398.7716,23110.0067
398.9443,22596.2283
399.117,22116.9717
399.2896,22094.5883
399.4623,21888.3917
399.6349,21383.7117
399.8075,20988.2717
399.9801,21087.9133
400.1526,20638.02
400.3252,20092.41
400.4977,19888.06
400.6702,19877.0983
400.8427,20075.115
401.0151,20146.2417
401.1875,20131.6817
401.36,20242.2017
401.5323,19967.7617
401.7047,19753.815
401.877,19582.5583
402.0494,19711.45
402.2216,20000.295
402.394,19896.7383
402.5662,19759.6483
402.7385,19710.64
402.9107,19821.43
403.0829,19874.185
403.2551,19676.2633
403.4272,19613.095
403.5994,19790.44
403.7715,19991.4917
403.9436,19888.9883
404.1156,19973.2367
