Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-21 14:16:36.466348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2497.0367
218.2508,2552.4967
218.442,2607.2983
218.6332,2665.865
218.8244,2724.43
219.0156,2787.4367
219.2067,2853.4733
219.3979,2920.7583
219.589,2989.3833
219.7801,3060.0983
219.9712,3132.9317
220.1623,3207.8483
220.3533,3286.5817
220.5444,3367.595
220.7354,3449.32
220.9264,3532.8717
221.1174,3625.0133
221.3083,3717.6983
221.4993,3805.64
221.6902,3896.1233
221.8812,3996.3933
222.0721,4097.3367
222.263,4199.0583
222.4538,4303.885
222.6447,4412.4333
222.8355,4522.965
223.0264,4633.94
223.2172,4745.385
223.408,4862.545
223.5987,4980.8983
223.7895,5101.1483
223.9802,5225.2533
224.1709,5349.455
224.3616,5480.5167
224.5524,5612.25
224.743,5745.2167
224.9337,5877.7933
225.1243,6023.7583
225.315,6161.37
225.5056,6298.27
225.6962,6446.1883
225.8867,6593.61
226.0773,6743.1933
226.2678,6898.4133
226.4584,7053.7017
226.6489,7210.7883
226.8394,7358.5733
227.0298,7521.245
227.2203,7691.7733
227.4108,7868.0667
227.6012,8042.105
227.7916,8207.9133
227.982,8379.6733
228.1723,8551.105
228.3627,8730.67
228.5531,8903.8167
228.7434,9082.0333
228.9337,9266.84
229.124,9453.5
229.3143,9643.775
229.5045,9847.5033
229.6948,10052.2217
229.885,10258.155
230.0752,10469.8967
230.2654,10678.6767
230.4556,10882.6483
230.6457,11086.1967
230.8358,11291.6017
231.026,11497.97
231.2161,11704.9833
231.4062,11919.895
231.5963,12125.7983
231.7863,12338.5967
231.9764,12565.38
232.1664,12794.25
232.3564,13027.4033
232.5464,13253.805
232.7364,13483.0917
232.9263,13704.5467
233.1163,13941.3517
233.3062,14180.325
233.4961,14432.4
233.686,14665.55
233.8758,14876.2483
234.0657,15091.2083
234.2555,15331.6083
234.4454,15571.4933
234.6352,15799.8817
234.825,16035.9483
235.0147,16256.6967
235.2045,16487.275
235.3942,16716.26
235.5839,16945.78
235.7737,17169.355
235.9633,17391.375
236.153,17638.6933
236.3427,17878.4583
236.5323,18107.5
236.7219,18326.5967
236.9115,18522.48
237.1011,18730.92
237.2907,18965.83
237.4803,19193.1217
237.6698,19405.225
237.8593,19628.4533
238.0488,19847.0417
238.2383,20067.5817
238.4278,20278.825
238.6172,20522.61
238.8066,20737.895
238.9961,20958.3183
239.1855,21190.625
239.3748,21403.6117
239.5642,21600.6383
239.7536,21823.0883
239.9429,22032.005
240.1322,22220.14
240.3215,22422.82
240.5108,22629.7067
240.7001,22841.435
240.8893,23036.695
241.0786,23231.7267
241.2677,23421.365
241.457,23634.2017
241.6461,23790.295
241.8353,23951.5817
242.0244,24119.445
242.2136,24290.2667
242.4027,24472.1767
242.5918,24629.3633
242.7809,24744.3467
242.9699,24834.4633
243.159,24976.075
243.348,25186.4267
243.537,25404.2167
243.726,25571.7717
243.915,25705.115
244.1039,25805.4483
244.2929,25860.6583
244.4818,25975.6133
244.6707,26153.4617
244.8596,26366.3917
245.0485,26554.1583
245.2373,26742.23
245.4262,26902.435
245.615,27058.3783
245.8038,27172.8217
245.9926,27310.4767
246.1814,27366.4283
246.3701,27375.43
246.5589,27473.565
246.7476,27642.58
246.9363,27847.0983
247.1249,28010.9683
247.3136,28184.175
247.5023,28335.1333
247.6909,28489.9717
247.8795,28631.125
248.0681,28767.4533
248.2567,28917.6817
248.4453,29033.2083
248.6338,29103.4483
248.8224,29070.9667
249.0109,29097.0683
249.1994,29244.18
249.3878,29421.4783
249.5763,29590.3517
249.7648,29738.5167
249.9532,29881.6567
250.1416,30053.2183
250.33,30221.3317
250.5183,30360.4333
250.7067,30466.1217
250.8951,30560.04
251.0834,30667.8833
251.2717,30755.5917
251.46,30827.6867
251.6483,30881.7017
251.8365,30875.9867
252.0247,30895.8
252.213,31041.74
252.4012,31160.9833
252.5894,31329.4383
252.7775,31445.6017
252.9657,31545.7433
253.1538,31678.71
253.3419,31783.6983
253.53,31837.7917
253.7181,31920.795
253.9062,31991.5733
254.0942,32071.5917
254.2823,32134.375
254.4703,32193.5033
254.6583,32255.75
254.8463,32315.5317
255.0342,32333.255
255.2222,32341.5333
255.4101,32322.955
255.598,32354.8
255.7859,32450.5483
255.9738,32574.1383
256.1616,32710.095
256.3495,32844.2883
256.5373,32941.475
256.7251,33083.7083
256.9129,33163.6783
257.1006,33237.3667
257.2884,33331.08
257.4761,33433.9783
257.6638,33486.18
257.8515,33516.1883
258.0392,33564.83
258.2269,33596.3867
258.4146,33625.0667
258.6022,33669.825
258.7898,33681.8383
258.9774,33713.5
259.165,33759.5917
259.3525,33790.175
259.5401,33845.9883
259.7276,33912.4433
259.9151,33968.95
260.1026,34010.6683
260.2901,34076.81
260.4776,34134.575
260.665,34241.5733
260.8524,34338.07
261.0398,34437.8683
261.2272,34474.275
261.4146,34472.9333
261.6019,34511.56
261.7893,34558.3667
261.9766,34583.685
262.1639,34629.7133
262.3512,34618.21
262.5384,34614.0983
262.7257,34616.8433
262.9129,34633.815
263.1001,34643.6783
263.2873,34689.505
263.4745,34698.7767
263.6617,34624.3083
263.8488,34658.225
264.0359,34690.5183
264.2231,34699.5183
264.4101,34717.53
264.5972,34747.5317
264.7842,34772.0233
264.9713,34774.68
265.1583,34763.39
265.3453,34771.8033
265.5323,34795.0483
265.7193,34817.2083
265.9062,34859.4083
266.0931,34861.5483
266.2801,34847.675
266.4669,34878.5267
266.6538,34899.5983
266.8407,34930.6367
267.0276,34895.2333
267.2143,34863.095
267.4012,34865.8817
267.588,34798.8983
267.7747,34787.1617
267.9615,34782.27
268.1482,34762.455
268.3349,34755.3233
268.5217,34734.3517
268.7083,34692.165
268.895,34672.1383
269.0817,34682.53
269.2682,34655.4783
269.4549,34597.565
269.6415,34509.0233
269.8281,34486.005
270.0146,34501.0283
270.2012,34503.7433
270.3877,34507.635
270.5742,34490.2817
270.7607,34465.0067
270.9472,34444.645
271.1336,34411.1767
271.32,34364.8517
271.5065,34325.5383
271.6929,34305.8867
271.8792,34317.685
272.0656,34299.4233
272.252,34290.0283
272.4383,34273.86
272.6246,34238.495
272.8109,34207.635
272.9972,34242.93
273.1835,34248.6933
273.3697,34256.1083
273.5559,34244.1867
273.7421,34227.0783
273.9283,34204.755
274.1145,34182.8783
274.3007,34160.9683
274.4868,34155.1683
274.6729,34181.2517
274.859,34172.73
275.0451,34151.6267
275.2311,34052.375
275.4172,34051.1983
275.6032,34057.7667
275.7892,34066.015
275.9752,34042.85
276.1612,34048.0917
276.3472,33994.1783
276.5331,33961.1117
276.719,33937.2383
276.9049,33918.545
277.0908,33873.145
277.2767,33850.9167
277.4625,33839.705
277.6484,33807.16
277.8342,33757.8633
278.02,33731.8783
278.2057,33735.2133
278.3915,33756.1383
278.5772,33736.79
278.763,33680.3617
278.9487,33691.0883
279.1343,33697.5783
279.32,33658.525
279.5057,33591.5633
279.6913,33487.655
279.877,33448.545
280.0625,33418.2633
280.2481,33353.1433
280.4337,33291.0583
280.6192,33308.1517
280.8048,33317.1433
280.9903,33262.8983
281.1758,33199.0533
281.3612,33128.2433
281.5467,33090.7
281.7321,33107.0817
281.9175,33097.18
282.1029,33062.7917
282.2884,33036.9383
282.4737,32968.8
282.6591,32909.2133
282.8444,32881.435
283.0297,32848.29
283.215,32825.105
283.4002,32793.895
283.5855,32721.9217
283.7707,32618.1867
283.956,32563.0683
284.1412,32518.7183
284.3264,32513.2933
284.5115,32524.1883
284.6967,32518.3467
284.8818,32454.1283
285.0669,32377.2117
285.252,32344.5333
285.4371,32328.49
285.6222,32261.1867
285.8072,32206.3033
285.9922,32160.6717
286.1772,32154.4933
286.3622,32148.005
286.5472,32084.2617
286.7321,32009.44
286.9171,32015.2117
287.102,31998.0983
287.2869,32004.695
287.4717,32030.8367
287.6566,32006.8833
287.8415,31976.325
288.0263,31936.05
288.2111,31848.3367
288.3959,31766.8683
288.5806,31741.6667
288.7654,31727.1767
288.9501,31773.805
289.1348,31764.8967
289.3195,31743.3983
289.5042,31727.9867
289.6889,31732.7917
289.8735,31646.1617
290.0581,31596.9967
290.2428,31515.115
290.4273,31494.67
290.6119,31502.9417
290.7965,31473.4717
290.981,31450.5217
291.1655,31420.1183
291.35,31317.275
291.5345,31241.1783
291.719,31221.0267
291.9034,31212.3483
292.0878,31235.705
292.2722,31205.3583
292.4566,31149.1
292.641,31139.9817
292.8253,31116.1633
293.0096,31069.31
293.194,31059.3667
293.3783,31031.385
293.5626,31028.1383
293.7468,31008.5767
293.9311,30986.98
294.1153,30913.565
294.2995,30800.6467
294.4837,30719.795
294.6678,30651.29
294.852,30603.2117
295.0361,30596.9617
295.2202,30585.0133
295.4043,30585.7817
295.5884,30545.1233
295.7725,30516.1067
295.9565,30475.79
296.1405,30390.895
296.3246,30340.1883
296.5085,30359.95
296.6925,30381.6533
296.8764,30349.345
297.0603,30306.3533
297.2443,30257.5367
297.4282,30194.9983
297.612,30127.4767
297.7959,30067.0833
297.9797,30021.8567
298.1635,29952.365
298.3474,29979.14
298.5311,29989.0833
298.7149,29921.2233
298.8987,29834.895
299.0823,29786.3183
299.2661,29711.42
299.4498,29608.73
299.6334,29587.7933
299.8171,29580.955
300.0007,29540.2783
300.1843,29511.895
300.368,29478.5417
300.5515,29438.09
300.7351,29396.245
300.9186,29360.205
301.1021,29308.0267
301.2857,29278.7567
301.4691,29246.41
301.6526,29240.86
301.8361,29183.86
302.0195,29122.7983
302.2029,29088.39
302.3863,29066.7233
302.5697,29013.7633
302.753,29006.18
302.9364,29009.9133
303.1197,29019.33
303.303,28983.8817
303.4863,28919.0783
303.6696,28818.16
303.8528,28737.8317
304.036,28696.35
304.2192,28691.02
304.4024,28668.1433
304.5856,28609.0017
304.7688,28576.855
304.9519,28553.6267
305.135,28515.4183
305.3181,28475.635
305.5012,28439.3833
305.6842,28424.6667
305.8673,28395.2333
306.0504,28335.1
306.2333,28249.94
306.4163,28225.4783
306.5993,28171.545
306.7822,28151.7083
306.9652,28136.3517
307.1481,28080.895
307.331,28035.2217
307.5139,27985.13
307.6967,27924.7217
307.8796,27872.0267
308.0624,27833.7633
308.2452,27780.4967
308.428,27741.1167
308.6107,27722.4733
308.7935,27680.57
308.9762,27636.9883
309.1589,27600.4467
309.3416,27563.7767
309.5243,27519.1033
309.7069,27482.8367
309.8896,27430.255
310.0721,27391.2433
310.2548,27371.155
310.4373,27347.5067
310.6199,27340.5933
310.8024,27286.5967
310.985,27267.8167
311.1674,27203.4883
311.3499,27128.6433
311.5324,27109.265
311.7148,27118.605
311.8973,27075.2317
312.0797,27036.945
312.2621,27009.75
312.4445,26970.7017
312.6268,26921.465
312.8091,26896.2583
312.9915,26835.635
313.1738,26795.6683
313.356,26729.215
313.5383,26671.9383
313.7206,26648.645
313.9027,26597.6033
314.085,26568.0833
314.2672,26540.08
314.4493,26522.9067
314.6314,26524.5783
314.8136,26518.9267
314.9957,26458.475
315.1778,26394.505
315.3598,26368.9483
315.5419,26357.0467
315.724,26341.54
315.9059,26310.9133
316.088,26272.0633
316.2699,26272.01
316.4519,26259.685
316.6338,26215.6217
316.8157,26122.1717
316.9977,26093.8683
317.1795,26103.1733
317.3614,26101.3167
317.5432,26084.0417
317.7251,26027.0433
317.9069,25944.3983
318.0887,25897.4583
318.2704,25860.2167
318.4522,25866.455
318.6339,25880.1783
318.8156,25913.4967
318.9973,25876.695
319.179,25865.0533
319.3607,25874.0517
319.5423,25882.9583
319.7239,25854.2683
319.9055,25804.3067
320.0871,25788.145
320.2687,25779.8767
320.4502,25763.41
320.6317,25697.46
320.8132,25687.4567
320.9947,25693.2567
321.1761,25688.165
321.3576,25671.1683
321.5391,25634.3533
321.7205,25609.445
321.9019,25580.7283
322.0832,25530.815
322.2646,25487.8683
322.4459,25450.9967
322.6272,25403.835
322.8085,25370.6633
322.9898,25358.7267
323.1711,25331.5767
323.3523,25305.0283
323.5335,25259.2983
323.7147,25306.2583
323.8959,25363.73
324.0771,25367.9067
324.2582,25338.4617
324.4393,25325.9767
324.6204,25322.415
324.8015,25306.1683
324.9826,25327.6567
325.1637,25360.5017
325.3447,25374.915
325.5257,25389.595
325.7067,25383.8967
325.8877,25267.0283
326.0686,25197.4867
326.2496,25201.5583
326.4305,25162.3583
326.6114,25163.72
326.7922,25160.6083
326.9731,25150.6917
327.1539,25114.2867
327.3347,25100.0917
327.5155,25082.2583
327.6963,25100.4683
327.8771,25099.775
328.0578,25056.9433
328.2385,24981.9467
328.4193,24974.58
328.5999,24956.6417
328.7806,24929.68
328.9613,24952.5783
329.1419,24951.2983
329.3225,24952.895
329.5031,24909.8717
329.6837,24877.1933
329.8642,24845.7033
330.0447,24826.8417
330.2252,24776.69
330.4057,24729.5667
330.5862,24715.9367
330.7667,24716.9817
330.9471,24703.195
331.1275,24712.205
331.3079,24674.7733
331.4883,24648.6683
331.6687,24654.275
331.849,24625.6167
332.0293,24579.9767
332.2096,24537.37
332.3899,24542.4617
332.5702,24555.1283
332.7504,24558.0883
332.9306,24558.265
333.1108,24517.845
333.291,24453.2933
333.4712,24434.7183
333.6514,24463.83
333.8315,24455.4533
334.0116,24437.575
334.1917,24442.8517
334.3717,24460.7317
334.5518,24469.2767
334.7318,24415.2717
334.9119,24403.9767
335.0918,24422.7167
335.2718,24422.3633
335.4518,24420.6633
335.6317,24401.5667
335.8116,24352.9917
335.9915,24283.7067
336.1714,24258.3267
336.3513,24270.5
336.5311,24266.205
336.7109,24262.7667
336.8907,24212.83
337.0705,24143.77
337.2502,24080.9633
337.43,24083.5967
337.6097,24057.375
337.7894,24018.725
337.9691,24014.9617
338.1488,24040.74
338.3284,24060.345
338.508,24103.545
338.6877,24097.0617
338.8672,24067.2733
339.0468,23993.625
339.2263,23955.8733
339.4059,23979.2083
339.5854,24022.7917
339.7649,24022.4767
339.9443,24010.625
340.1238,24000.375
340.3032,24013.2317
340.4826,24011.1817
340.662,23953.3533
340.8414,23898.7283
341.0207,23916.0767
341.2001,23907.4617
341.3794,23901.325
341.5587,23918.245
341.738,23926.0167
341.9172,23906.7333
342.0965,23843.64
342.2757,23767.825
342.4549,23701.6333
342.6341,23698.3883
342.8132,23734.6867
342.9923,23764.9267
343.1715,23772.075
343.3506,23737.3817
343.5296,23696.1267
343.7087,23654.3467
343.8878,23590.0233
344.0668,23555.0667
344.2458,23549.345
344.4248,23504.075
344.6037,23493.465
344.7827,23521.4567
344.9616,23522.8867
345.1405,23510.3017
345.3194,23509.1483
345.4982,23475.1933
345.6771,23441.5067
345.8559,23415.0767
346.0347,23390.1067
346.2135,23398.2117
346.3923,23388.33
346.571,23340.185
346.7498,23338.4567
346.9285,23371.1233
347.1071,23315.9933
347.2859,23252.2767
347.4645,23271.9933
347.6431,23337.5067
347.8217,23409.455
348.0003,23306.2383
348.1789,23235.5067
348.3574,23187.4833
348.5359,23149.905
348.7145,23087.3983
348.893,23055.985
349.0714,23045.32
349.2499,23002.22
349.4283,22945.0083
349.6068,22872.265
349.7852,22880.2983
349.9635,22910.2933
350.1419,22910.6933
350.3202,22885.785
350.4985,22823.0283
350.6768,22787.6917
350.8551,22751.1417
351.0334,22713.6617
351.2116,22666.94
351.3898,22655.8033
351.568,22657.4367
351.7462,22665.1333
351.9243,22630.2017
352.1025,22575.9517
352.2806,22519.3533
352.4587,22503.1
352.6368,22465.7983
352.8148,22423.5733
352.9929,22398.7167
353.1709,22412.655
353.3489,22420.66
353.5268,22376.86
353.7048,22340.8417
353.8828,22315.8517
354.0607,22258.7917
354.2386,22261.8067
354.4165,22241.225
354.5943,22204.1333
354.7722,22193.4383
354.95,22211.88
355.1278,22179.7233
355.3056,22100.375
355.4833,22029.39
355.6611,21965.9733
355.8388,21913.5333
356.0165,21889.4433
356.1942,21900.0017
356.3719,21887.105
356.5495,21865.1317
356.7271,21827.8183
356.9047,21764.4983
357.0823,21775.3433
357.2599,21797.765
357.4374,21766.13
357.6149,21710.5383
357.7924,21634.8683
357.9699,21567.7033
358.1474,21524.7417
358.3248,21473.3517
358.5023,21422.515
358.6797,21382.7017
358.8571,21373.885
359.0344,21369.375
359.2118,21332.4633
359.3891,21307.6667
359.5664,21295.4517
359.7437,21281.1483
359.9209,21226.4133
360.0982,21138.7567
360.2754,21074.79
360.4526,21087.4333
360.6298,21087.8533
360.807,21045.11
360.9841,21021.8717
361.1613,20981.2217
361.3383,20995.9717
361.5154,20991.9533
361.6925,20901.135
361.8695,20873.6583
362.0466,20843.825
362.2236,20871.3883
362.4005,20859.4917
362.5775,20813.87
362.7545,20772.35
362.9314,20724.3333
363.1083,20675.665
363.2852,20632.1267
363.462,20607.5117
363.6389,20615.8467
363.8157,20619.2617
363.9925,20616.3117
364.1693,20543.6183
364.346,20484.0433
364.5228,20489.41
364.6996,20502.42
364.8762,20495.1967
365.0529,20450.8083
365.2296,20479.9017
365.4062,20484.1383
365.5829,20456.4117
365.7595,20487.9267
365.9361,20459.665
366.1126,20493.8817
366.2892,20600.8717
366.4657,20716.7817
366.6422,20796.9033
366.8186,20805.675
366.9951,20733.03
367.1716,20698.1317
367.348,20810.1467
367.5244,20920.3133
367.7008,20891.5133
367.8772,20642.2683
368.0535,20585.9767
368.2298,20590.7517
368.4061,20444.535
368.5824,20474.0917
368.7586,20528.31
368.9349,20458.6567
369.1111,20440.4467
369.2873,20509.9233
369.4635,20574.7017
369.6396,20395.2883
369.8158,20298.21
369.9919,20288.8617
370.168,20244.395
370.3441,20135.5483
370.5202,20028.3433
370.6962,19960.8333
370.8722,19939.8583
371.0482,19967.73
371.2242,20070.9483
371.4002,20138.0117
371.5761,20116.3333
371.752,20061.0767
371.9279,20000.0467
372.1038,19926.1367
372.2796,19936.5167
372.4555,19945.3633
372.6313,19928.9817
372.8071,19933.8033
372.9829,19929.1783
373.1586,19902.9033
373.3344,19814.1933
373.5101,19771.1917
373.6858,19801.94
373.8615,19857.46
374.0371,19961.475
374.2127,19984.5433
374.3884,19895.01
374.564,19862.9483
374.7395,19917.2133
374.9151,20124.0617
375.0906,20275.9867
375.2661,20261.8733
375.4416,20390.9433
375.6171,20551.855
375.7925,20536.76
375.968,20351.3167
376.1434,20199.1483
376.3188,20182.8917
376.4941,20252.37
376.6695,20309.65
376.8448,20352.7767
377.0201,20293.8867
377.1954,20464.495
377.3707,20515.4433
377.5459,20644.0833
377.7212,20920.02
377.8964,21045.0267
378.0715,20924.0133
378.2467,21209.0867
378.4218,21102.7683
378.597,20931.5333
378.7721,20949.105
378.9472,21006.065
379.1222,21326.235
379.2973,21838.2767
379.4723,22014.275
379.6473,21523.8383
379.8223,21143.9767
379.9972,20977.215
380.1722,20893.45
380.3471,20893.9
380.522,20946.2
380.6969,21227.99
380.8717,21124.5883
381.0466,20887.06
381.2214,20740.3067
381.3962,20564.0533
381.571,20458.27
381.7457,20516.655
381.9204,20417.17
382.0952,20612.1433
382.2699,20993.825
382.4445,21040.0767
382.6192,21364.355
382.7938,21637.89
382.9685,21326.32
383.1431,20966.51
383.3176,20900.4783
383.4922,20888.8517
383.6667,20738.3883
383.8412,20608.3367
384.0157,20718.17
384.1902,20931.015
384.3646,20882.0417
384.5391,20760.1417
384.7134,20843.2
384.8878,21090.95
385.0622,21010.19
385.2365,20647.4433
385.4109,20571.1167
385.5852,20569.1017
385.7594,20551.805
385.9337,20564.4467
386.1079,20776.545
386.2822,20964.325
386.4564,20858.2533
386.6306,21031.86
386.8047,21158.0633
386.9789,21180.1767
387.153,21522.4433
387.3271,21747.475
387.5012,22066.8317
387.6752,22274.7033
387.8492,22142.1067
388.0233,22099.2033
388.1972,22292.2783
388.3712,22286.2317
388.5452,22349.7067
388.7191,22635.6517
388.893,22667.785
389.0669,22187.0617
389.2408,21524.2467
389.4146,21107.4517
389.5884,20800.1183
389.7623,20666.5917
389.9361,20756.7233
390.1098,20932.005
390.2835,20857.18
390.4573,20825.1617
390.631,21178.44
390.8047,21408.835
390.9784,21308.775
391.152,21520.6583
391.3256,21771.415
391.4992,21520.125
391.6728,21509.8717
391.8464,21980.6183
392.0199,22030.62
392.1934,22256.9117
392.3669,22562.2617
392.5403,22690.5383
392.7138,22973.1967
392.8873,23548.4567
393.0607,23872.83
393.2341,23816.7383
393.4074,23038.16
393.5808,22498.0317
393.7542,22506.3617
393.9274,22303.12
394.1007,22203.1983
394.274,21923.075
394.4472,21998.9883
394.6205,22454.9417
394.7937,22786.4167
394.9668,22483.7467
395.14,22211.9683
395.3131,22031.545
395.4863,22130.8483
395.6594,21763.955
395.8325,21590.4483
396.0055,21561.9783
396.1786,21618.2667
396.3516,21516.1083
396.5246,21317.725
396.6975,21416.72
396.8705,21957.91
397.0434,21486.125
397.2163,21340.8383
397.3892,21861.6883
397.5621,22329.58
397.735,22839.435
397.9077,23155.5767
398.0806,22799.8483
398.2534,23069.08
398.4261,23604.765
398.5989,24391.8733
398.7716,24033.2617
398.9443,23526.6317
399.117,23070.8817
399.2896,23077.0967
399.4623,22858.52
399.6349,22322.8267
399.8075,21939.8517
399.9801,22075.0
400.1526,21626.8183
400.3252,21074.7933
400.4977,20806.57
400.6702,20818.6917
400.8427,21059.4783
401.0151,21143.275
401.1875,21148.055
401.36,21274.8933
401.5323,21007.775
401.7047,20785.1867
401.877,20636.425
402.0494,20780.7617
402.2216,21081.155
402.394,20963.4233
402.5662,20845.975
402.7385,20817.6583
402.9107,20906.0467
403.0829,20899.4583
403.2551,20672.0417
403.4272,20625.2983
403.5994,20862.2883
403.7715,21114.8667
403.9436,21013.5417
404.1156,21113.1717
