Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-21 20:45:55.854541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2436.1417
218.2508,2489.9867
218.442,2543.0267
218.6332,2599.975
218.8244,2655.875
219.0156,2717.91
219.2067,2781.7633
219.3979,2846.815
219.589,2911.5067
219.7801,2981.2083
219.9712,3051.1333
220.1623,3126.1917
220.3533,3203.095
220.5444,3280.1967
220.7354,3360.6467
220.9264,3441.3933
221.1174,3530.305
221.3083,3619.32
221.4993,3705.5767
221.6902,3794.4817
221.8812,3892.545
222.0721,3989.425
222.263,4088.3283
222.4538,4193.1133
222.6447,4297.885
222.8355,4405.9433
223.0264,4514.875
223.2172,4623.89
223.408,4736.2883
223.5987,4854.48
223.7895,4971.95
223.9802,5092.7867
224.1709,5214.2667
224.3616,5341.8117
224.5524,5472.095
224.743,5602.645
224.9337,5731.8983
225.1243,5876.48
225.315,6012.6633
225.5056,6147.265
225.6962,6293.945
225.8867,6438.9333
226.0773,6585.865
226.2678,6736.1467
226.4584,6889.8567
226.6489,7043.13
226.8394,7191.0433
227.0298,7349.8317
227.2203,7517.73
227.4108,7691.9383
227.6012,7861.8067
227.7916,8027.9633
227.982,8196.8
228.1723,8365.7983
228.3627,8541.8217
228.5531,8714.0017
228.7434,8891.0633
228.9337,9073.6133
229.124,9261.2033
229.3143,9448.5833
229.5045,9649.205
229.6948,9850.6167
229.885,10057.0
230.0752,10264.4533
230.2654,10471.835
230.4556,10675.9133
230.6457,10875.2333
230.8358,11077.0917
231.026,11285.885
231.2161,11491.5283
231.4062,11704.665
231.5963,11908.2583
231.7863,12120.9117
231.9764,12345.6117
232.1664,12572.5583
232.3564,12806.8783
232.5464,13029.6233
232.7364,13258.3117
232.9263,13481.5817
233.1163,13714.2817
233.3062,13953.1983
233.4961,14204.6367
233.686,14436.2317
233.8758,14646.6567
234.0657,14864.8733
234.2555,15102.6267
234.4454,15342.8233
234.6352,15573.9683
234.825,15805.0667
235.0147,16028.8483
235.2045,16256.94
235.3942,16483.2133
235.5839,16714.9567
235.7737,16941.8667
235.9633,17163.4467
236.153,17412.19
236.3427,17651.2167
236.5323,17882.57
236.7219,18098.8233
236.9115,18299.1433
237.1011,18504.5967
237.2907,18739.9133
237.4803,18968.6017
237.6698,19181.48
237.8593,19407.9283
238.0488,19623.5617
238.2383,19845.945
238.4278,20063.335
238.6172,20299.91
238.8066,20523.44
238.9961,20743.3933
239.1855,20979.255
239.3748,21191.6267
239.5642,21390.3983
239.7536,21610.745
239.9429,21822.8567
240.1322,22013.3917
240.3215,22217.3533
240.5108,22425.4683
240.7001,22639.6617
240.8893,22839.1917
241.0786,23033.6
241.2677,23218.9317
241.457,23435.1367
241.6461,23591.8717
241.8353,23757.6883
242.0244,23930.3883
242.2136,24096.68
242.4027,24282.4967
242.5918,24438.1583
242.7809,24562.9633
242.9699,24654.07
243.159,24795.2333
243.348,25008.1467
243.537,25226.5433
243.726,25396.4467
243.915,25535.0217
244.1039,25636.6583
244.2929,25692.1033
244.4818,25805.7967
244.6707,25983.25
244.8596,26199.945
245.0485,26393.7767
245.2373,26585.6733
245.4262,26750.3467
245.615,26905.095
245.8038,27018.0217
245.9926,27160.2633
246.1814,27221.7817
246.3701,27227.0583
246.5589,27319.8967
246.7476,27491.6317
246.9363,27700.5967
247.1249,27873.5033
247.3136,28043.5633
247.5023,28197.4983
247.6909,28356.0217
247.8795,28500.5683
248.0681,28638.245
248.2567,28790.7867
248.4453,28907.595
248.6338,28982.8317
248.8224,28950.4783
249.0109,28976.1917
249.1994,29121.1283
249.3878,29302.1433
249.5763,29476.87
249.7648,29628.2267
249.9532,29771.3117
250.1416,29940.3283
250.33,30112.6917
250.5183,30250.3317
250.7067,30355.6483
250.8951,30450.9717
251.0834,30560.5683
251.2717,30650.8583
251.46,30729.3983
251.6483,30789.4783
251.8365,30787.1083
252.0247,30800.425
252.213,30944.16
252.4012,31065.88
252.5894,31234.5217
252.7775,31349.735
252.9657,31455.4583
253.1538,31590.195
253.3419,31694.1867
253.53,31754.2183
253.7181,31844.2783
253.9062,31916.2333
254.0942,31994.945
254.2823,32055.955
254.4703,32117.5683
254.6583,32177.56
254.8463,32243.1933
255.0342,32263.5383
255.2222,32275.4067
255.4101,32253.7867
255.598,32284.7333
255.7859,32380.045
255.9738,32507.75
256.1616,32645.12
256.3495,32777.715
256.5373,32873.3617
256.7251,33012.3717
256.9129,33095.475
257.1006,33172.4133
257.2884,33268.4333
257.4761,33370.1633
257.6638,33423.92
257.8515,33448.9417
258.0392,33503.8067
258.2269,33540.6
258.4146,33575.49
258.6022,33624.265
258.7898,33632.265
258.9774,33662.7617
259.165,33700.9417
259.3525,33732.9683
259.5401,33784.8467
259.7276,33850.0883
259.9151,33909.27
260.1026,33954.9583
260.2901,34023.9367
260.4776,34090.3733
260.665,34202.3233
260.8524,34291.6467
261.0398,34390.9417
261.2272,34422.33
261.4146,34421.5867
261.6019,34457.4183
261.7893,34507.54
261.9766,34532.9367
262.1639,34578.925
262.3512,34570.7317
262.5384,34570.8183
262.7257,34571.6133
262.9129,34584.3533
263.1001,34592.86
263.2873,34639.0533
263.4745,34652.63
263.6617,34576.195
263.8488,34610.1783
264.0359,34643.905
264.2231,34657.3917
264.4101,34680.1767
264.5972,34708.295
264.7842,34731.6183
264.9713,34729.26
265.1583,34716.3967
265.3453,34727.2483
265.5323,34754.755
265.7193,34778.385
265.9062,34816.35
266.0931,34820.0417
266.2801,34805.8667
266.4669,34826.785
266.6538,34848.5333
266.8407,34870.565
267.0276,34844.65
267.2143,34812.575
267.4012,34818.7383
267.588,34753.7517
267.7747,34736.7567
267.9615,34732.7783
268.1482,34710.1867
268.3349,34701.9983
268.5217,34680.41
268.7083,34637.9217
268.895,34618.5467
269.0817,34627.75
269.2682,34609.09
269.4549,34549.9783
269.6415,34467.2367
269.8281,34442.8033
270.0146,34459.02
270.2012,34454.8767
270.3877,34453.4683
270.5742,34437.7883
270.7607,34415.2483
270.9472,34390.4333
271.1336,34357.04
271.32,34316.1217
271.5065,34272.3
271.6929,34258.3533
271.8792,34269.9817
272.0656,34248.3467
272.252,34239.2767
272.4383,34222.185
272.6246,34188.2383
272.8109,34158.7017
272.9972,34191.455
273.1835,34200.52
273.3697,34201.3033
273.5559,34191.7633
273.7421,34176.4367
273.9283,34152.93
274.1145,34128.3283
274.3007,34104.9817
274.4868,34101.6517
274.6729,34128.5217
274.859,34116.64
275.0451,34094.5783
275.2311,33995.0
275.4172,33997.03
275.6032,34000.6633
275.7892,34010.84
275.9752,33987.6267
276.1612,33995.6083
276.3472,33938.2117
276.5331,33904.8233
276.719,33883.65
276.9049,33869.15
277.0908,33820.6333
277.2767,33797.075
277.4625,33786.3517
277.6484,33752.8967
277.8342,33705.6333
278.02,33675.405
278.2057,33679.2283
278.3915,33705.465
278.5772,33681.2783
278.763,33624.54
278.9487,33640.0267
279.1343,33644.72
279.32,33604.0533
279.5057,33535.7933
279.6913,33433.4367
279.877,33394.23
280.0625,33363.4483
280.2481,33300.1317
280.4337,33235.5417
280.6192,33253.5767
280.8048,33264.9667
280.9903,33206.6583
281.1758,33143.9433
281.3612,33074.3967
281.5467,33041.705
281.7321,33050.7283
281.9175,33041.925
282.1029,33008.6333
282.2884,32984.7833
282.4737,32914.875
282.6591,32852.7333
282.8444,32826.995
283.0297,32794.7783
283.215,32772.2533
283.4002,32744.495
283.5855,32675.505
283.7707,32570.7883
283.956,32518.2017
284.1412,32471.6667
284.3264,32464.5033
284.5115,32483.7417
284.6967,32477.54
284.8818,32412.9783
285.0669,32329.7717
285.252,32303.9067
285.4371,32283.1233
285.6222,32216.36
285.8072,32159.4533
285.9922,32119.8233
286.1772,32111.1467
286.3622,32105.9783
286.5472,32043.6717
286.7321,31970.705
286.9171,31976.375
287.102,31958.93
287.2869,31960.525
287.4717,31985.7467
287.6566,31959.6167
287.8415,31935.6483
288.0263,31901.925
288.2111,31809.7917
288.3959,31728.5683
288.5806,31704.8417
288.7654,31687.06
288.9501,31734.975
289.1348,31727.34
289.3195,31703.23
289.5042,31688.6717
289.6889,31699.1367
289.8735,31610.8067
290.0581,31566.2467
290.2428,31485.7283
290.4273,31461.4683
290.6119,31472.275
290.7965,31446.515
290.981,31420.03
291.1655,31391.6317
291.35,31289.3333
291.5345,31213.225
291.719,31198.1
291.9034,31189.69
292.0878,31214.085
292.2722,31181.7217
292.4566,31129.41
292.641,31117.2433
292.8253,31095.7217
293.0096,31047.6633
293.194,31041.9933
293.3783,31019.36
293.5626,31009.66
293.7468,30991.905
293.9311,30972.1983
294.1153,30899.6483
294.2995,30784.23
294.4837,30707.2083
294.6678,30640.8167
294.852,30595.615
295.0361,30583.965
295.2202,30575.3167
295.4043,30575.2783
295.5884,30537.9483
295.7725,30508.3683
295.9565,30465.165
296.1405,30381.6067
296.3246,30330.8617
296.5085,30351.1533
296.6925,30371.3083
296.8764,30340.3517
297.0603,30297.4467
297.2443,30251.795
297.4282,30186.3133
297.612,30115.5033
297.7959,30053.1683
297.9797,30009.19
298.1635,29942.4867
298.3474,29962.53
298.5311,29976.2583
298.7149,29907.17
298.8987,29819.2767
299.0823,29773.4433
299.2661,29698.95
299.4498,29595.7667
299.6334,29574.695
299.8171,29563.5083
300.0007,29528.425
300.1843,29503.8317
300.368,29468.675
300.5515,29427.3933
300.7351,29387.5967
300.9186,29351.255
301.1021,29298.4667
301.2857,29276.1033
301.4691,29242.6267
301.6526,29233.5717
301.8361,29177.19
302.0195,29123.6667
302.2029,29086.6117
302.3863,29063.55
302.5697,29013.4267
302.753,29003.6767
302.9364,29007.5833
303.1197,29016.2183
303.303,28978.265
303.4863,28914.595
303.6696,28814.6417
303.8528,28739.8183
304.036,28694.7817
304.2192,28692.5883
304.4024,28662.605
304.5856,28608.7933
304.7688,28582.9983
304.9519,28558.2683
305.135,28519.37
305.3181,28475.7067
305.5012,28444.1033
305.6842,28432.005
305.8673,28400.71
306.0504,28342.3183
306.2333,28262.15
306.4163,28234.9717
306.5993,28181.6133
306.7822,28163.7133
306.9652,28144.735
307.1481,28090.6633
307.331,28043.5217
307.5139,27996.22
307.6967,27937.7467
307.8796,27885.67
308.0624,27847.0783
308.2452,27794.9833
308.428,27747.4667
308.6107,27733.4033
308.7935,27692.7467
308.9762,27650.8333
309.1589,27611.2733
309.3416,27571.1983
309.5243,27524.195
309.7069,27489.3967
309.8896,27437.515
310.0721,27400.11
310.2548,27376.6767
310.4373,27350.8467
310.6199,27341.2233
310.8024,27292.57
310.985,27269.0083
311.1674,27203.4433
311.3499,27135.0883
311.5324,27114.52
311.7148,27123.95
311.8973,27077.5817
312.0797,27039.8433
312.2621,27004.475
312.4445,26966.2467
312.6268,26915.7883
312.8091,26887.1833
312.9915,26828.3267
313.1738,26789.2133
313.356,26726.17
313.5383,26671.545
313.7206,26641.7083
313.9027,26588.2467
314.085,26560.62
314.2672,26538.755
314.4493,26523.7
314.6314,26520.695
314.8136,26511.0583
314.9957,26454.9817
315.1778,26387.86
315.3598,26367.1017
315.5419,26355.0717
315.724,26344.4217
315.9059,26318.7917
316.088,26271.84
316.2699,26265.4317
316.4519,26252.405
316.6338,26198.375
316.8157,26107.635
316.9977,26075.3183
317.1795,26082.2317
317.3614,26080.1817
317.5432,26059.6667
317.7251,26011.0517
317.9069,25935.5883
318.0887,25887.6533
318.2704,25844.7567
318.4522,25845.2183
318.6339,25849.23
318.8156,25873.525
318.9973,25840.1917
319.179,25838.96
319.3607,25851.555
319.5423,25855.075
319.7239,25822.3417
319.9055,25773.0667
320.0871,25748.305
320.2687,25735.5
320.4502,25713.145
320.6317,25640.5917
320.8132,25632.2767
320.9947,25643.6067
321.1761,25643.9733
321.3576,25625.445
321.5391,25585.2983
321.7205,25551.1817
321.9019,25526.8317
322.0832,25477.975
322.2646,25438.3583
322.4459,25405.7183
322.6272,25366.325
322.8085,25333.2683
322.9898,25312.0367
323.1711,25277.1233
323.3523,25248.6117
323.5335,25198.015
323.7147,25237.4967
323.8959,25285.2917
324.0771,25284.655
324.2582,25253.1133
324.4393,25239.4867
324.6204,25243.2883
324.8015,25239.2417
324.9826,25256.3733
325.1637,25280.135
325.3447,25280.575
325.5257,25281.135
325.7067,25263.0383
325.8877,25140.6117
326.0686,25067.28
326.2496,25070.5233
326.4305,25037.025
326.6114,25028.1567
326.7922,25028.8167
326.9731,25024.815
327.1539,24992.8033
327.3347,24976.1267
327.5155,24961.7167
327.6963,24988.84
327.8771,24990.3733
328.0578,24947.7117
328.2385,24867.1683
328.4193,24859.2667
328.5999,24843.4633
328.7806,24802.065
328.9613,24809.405
329.1419,24792.285
329.3225,24788.4717
329.5031,24748.1667
329.6837,24709.4017
329.8642,24673.4033
330.0447,24658.3683
330.2252,24626.9833
330.4057,24591.8933
330.5862,24583.8817
330.7667,24579.8
330.9471,24562.7633
331.1275,24575.64
331.3079,24538.8083
331.4883,24503.0617
331.6687,24502.395
331.849,24475.705
332.0293,24432.9783
332.2096,24400.17
332.3899,24397.0517
332.5702,24406.0167
332.7504,24415.065
332.9306,24414.9117
333.1108,24367.4883
333.291,24312.3733
333.4712,24314.2133
333.6514,24340.3117
333.8315,24325.755
334.0116,24304.435
334.1917,24302.8117
334.3717,24306.405
334.5518,24312.7983
334.7318,24273.5367
334.9119,24257.3383
335.0918,24269.9233
335.2718,24264.1567
335.4518,24254.0317
335.6317,24239.1067
335.8116,24229.78
335.9915,24185.3067
336.1714,24146.3483
336.3513,24138.93
336.5311,24135.745
336.7109,24146.3717
336.8907,24109.2433
337.0705,24041.7733
337.2502,23970.1683
337.43,23949.3533
337.6097,23906.7633
337.7894,23879.0933
337.9691,23884.4867
338.1488,23901.42
338.3284,23907.64
338.508,23939.7183
338.6877,23936.62
338.8672,23906.0883
339.0468,23842.555
339.2263,23816.45
339.4059,23827.6017
339.5854,23858.21
339.7649,23844.5317
339.9443,23818.79
340.1238,23812.8283
340.3032,23836.2533
340.4826,23836.5633
340.662,23786.41
340.8414,23736.6567
341.0207,23749.0517
341.2001,23758.7167
341.3794,23759.2433
341.5587,23765.1217
341.738,23754.0517
341.9172,23720.51
342.0965,23669.0983
342.2757,23602.9833
342.4549,23529.9533
342.6341,23528.3317
342.8132,23548.3767
342.9923,23578.5983
343.1715,23597.5017
343.3506,23561.3017
343.5296,23516.845
343.7087,23494.7633
343.8878,23462.4183
344.0668,23451.8667
344.2458,23445.495
344.4248,23389.1933
344.6037,23363.315
344.7827,23367.1067
344.9616,23353.5817
345.1405,23342.84
345.3194,23329.5433
345.4982,23290.895
345.6771,23275.965
345.8559,23265.4483
346.0347,23243.34
346.2135,23236.6533
346.3923,23223.8183
346.571,23172.2117
346.7498,23155.4617
346.9285,23177.33
347.1071,23137.275
347.2859,23091.4433
347.4645,23132.45
347.6431,23190.7317
347.8217,23248.03
348.0003,23131.7183
348.1789,23067.67
348.3574,23021.4783
348.5359,22967.5083
348.7145,22908.1433
348.893,22899.705
349.0714,22891.8833
349.2499,22844.7417
349.4283,22791.315
349.6068,22724.685
349.7852,22704.5767
349.9635,22709.76
350.1419,22691.285
350.3202,22660.5317
350.4985,22607.7183
350.6768,22573.6717
350.8551,22543.3167
351.0334,22523.435
351.2116,22491.4767
351.3898,22484.5433
351.568,22461.3033
351.7462,22454.6917
351.9243,22433.0567
352.1025,22393.2867
352.2806,22360.05
352.4587,22357.8967
352.6368,22304.965
352.8148,22238.275
352.9929,22204.24
353.1709,22213.9017
353.3489,22202.9033
353.5268,22155.8317
353.7048,22116.1683
353.8828,22083.0133
354.0607,22033.7967
354.2386,22030.8367
354.4165,22003.8767
354.5943,21967.8133
354.7722,21951.6283
354.95,21967.8317
355.1278,21947.2967
355.3056,21883.5033
355.4833,21808.575
355.6611,21750.9233
355.8388,21702.6417
356.0165,21668.78
356.1942,21671.9867
356.3719,21694.99
356.5495,21694.5033
356.7271,21663.91
356.9047,21624.4433
357.0823,21630.715
357.2599,21629.0
357.4374,21583.5567
357.6149,21525.29
357.7924,21469.51
357.9699,21434.8167
358.1474,21402.47
358.3248,21354.3117
358.5023,21316.6467
358.6797,21264.9383
358.8571,21220.765
359.0344,21182.7
359.2118,21130.9633
359.3891,21088.3067
359.5664,21052.79
359.7437,21026.9683
359.9209,20968.845
360.0982,20900.7083
360.2754,20863.405
360.4526,20887.8433
360.6298,20897.4617
360.807,20878.635
360.9841,20845.61
361.1613,20790.915
361.3383,20792.035
361.5154,20781.9083
361.6925,20721.565
361.8695,20707.755
362.0466,20647.2
362.2236,20654.53
362.4005,20625.3967
362.5775,20546.0533
362.7545,20497.0967
362.9314,20490.4833
363.1083,20472.0483
363.2852,20424.985
363.462,20393.2533
363.6389,20387.285
363.8157,20366.6067
363.9925,20351.0617
364.1693,20290.0317
364.346,20247.5517
364.5228,20261.415
364.6996,20288.8283
364.8762,20276.1133
365.0529,20203.8517
365.2296,20205.6133
365.4062,20199.8883
365.5829,20155.4833
365.7595,20171.99
365.9361,20134.4983
366.1126,20171.7067
366.2892,20286.2
366.4657,20403.29
366.6422,20489.9967
366.8186,20517.6583
366.9951,20435.9633
367.1716,20379.67
367.348,20491.8333
367.5244,20609.2667
367.7008,20602.9733
367.8772,20368.1967
368.0535,20302.5017
368.2298,20302.7133
368.4061,20160.25
368.5824,20206.6333
368.7586,20258.4233
368.9349,20156.5267
369.1111,20114.19
369.2873,20193.525
369.4635,20256.825
369.6396,20064.38
369.8158,19943.5483
369.9919,19931.7083
370.168,19902.665
370.3441,19835.8283
370.5202,19754.6733
370.6962,19697.4983
370.8722,19668.8783
371.0482,19655.5467
371.2242,19718.74
371.4002,19762.675
371.5761,19751.0517
371.752,19741.1917
371.9279,19745.4167
372.1038,19685.5167
372.2796,19659.0867
372.4555,19640.1283
372.6313,19628.115
372.8071,19617.0383
372.9829,19611.865
373.1586,19628.7483
373.3344,19600.2217
373.5101,19579.225
373.6858,19583.1317
373.8615,19588.1567
374.0371,19660.6733
374.2127,19702.0633
374.3884,19640.7517
374.564,19624.225
374.7395,19705.0783
374.9151,19903.5933
375.0906,19997.4433
375.2661,19930.77
375.4416,20018.2867
375.6171,20206.1667
375.7925,20225.2283
375.968,20029.5167
376.1434,19876.7167
376.3188,19863.9183
376.4941,19921.84
376.6695,19980.8417
376.8448,20014.7333
377.0201,19942.36
377.1954,20077.6817
377.3707,20109.88
377.5459,20218.8167
377.7212,20481.5083
377.8964,20587.0467
378.0715,20449.81
378.2467,20728.5167
378.4218,20637.9017
378.597,20507.2867
378.7721,20555.93
378.9472,20615.7133
379.1222,20925.7633
379.2973,21464.475
379.4723,21657.8217
379.6473,21197.1667
379.8223,20819.5267
379.9972,20613.59
380.1722,20485.3833
380.3471,20458.11
380.522,20510.9317
380.6969,20789.29
380.8717,20667.9467
381.0466,20430.2767
381.2214,20323.14
381.3962,20196.3267
381.571,20093.535
381.7457,20157.195
381.9204,20109.2117
382.0952,20289.3967
382.2699,20672.295
382.4445,20759.2
382.6192,21094.4867
382.7938,21370.54
382.9685,21062.4033
383.1431,20727.2383
383.3176,20659.76
383.4922,20624.745
383.6667,20487.08
383.8412,20363.0483
384.0157,20440.7683
384.1902,20589.3133
384.3646,20505.6017
384.5391,20357.3717
384.7134,20412.0583
384.8878,20668.8467
385.0622,20586.22
385.2365,20224.345
385.4109,20160.54
385.5852,20176.0783
385.7594,20191.1233
385.9337,20231.5983
386.1079,20388.285
386.2822,20529.875
386.4564,20421.1783
386.6306,20583.4917
386.8047,20721.755
386.9789,20780.4683
387.153,21134.0217
387.3271,21309.015
387.5012,21594.4583
387.6752,21835.1033
387.8492,21712.8633
388.0233,21657.6183
388.1972,21855.3533
388.3712,21829.61
388.5452,21914.245
388.7191,22205.835
388.893,22215.485
389.0669,21686.8783
389.2408,21003.7683
389.4146,20571.7117
389.5884,20227.4067
389.7623,20084.3317
389.9361,20172.625
390.1098,20348.0183
390.2835,20302.775
390.4573,20290.565
390.631,20602.5167
390.8047,20794.33
390.9784,20672.81
391.152,20851.9717
391.3256,21093.0717
391.4992,20846.4083
391.6728,20836.54
391.8464,21341.825
392.0199,21439.0383
392.1934,21660.275
392.3669,21969.02
392.5403,22134.5383
392.7138,22476.5767
392.8873,23119.08
393.0607,23505.75
393.2341,23525.27
393.4074,22780.415
393.5808,22204.7383
393.7542,22145.5033
393.9274,21870.5333
394.1007,21722.5067
394.274,21428.6
394.4472,21439.7617
394.6205,21829.79
394.7937,22138.6167
394.9668,21792.765
395.14,21512.325
395.3131,21303.675
395.4863,21391.23
395.6594,21038.8633
395.8325,20857.38
396.0055,20897.73
396.1786,21028.4317
396.3516,20979.455
396.5246,20863.4683
396.6975,21039.2667
396.8705,21616.165
397.0434,21122.0183
397.2163,20913.765
397.3892,21347.905
397.5621,21716.91
397.735,22123.0483
397.9077,22363.59
398.0806,21961.62
398.2534,22205.0
398.4261,22702.6833
398.5989,23468.5217
398.7716,23093.0717
398.9443,22580.13
399.117,22099.935
399.2896,22075.6883
399.4623,21869.63
399.6349,21369.5683
399.8075,20973.7467
399.9801,21073.3767
400.1526,20622.865
400.3252,20079.3533
400.4977,19874.4783
400.6702,19862.23
400.8427,20059.7117
401.0151,20135.2133
401.1875,20117.0367
401.36,20225.7067
401.5323,19952.2883
401.7047,19739.465
401.877,19568.8483
402.0494,19696.85
402.2216,19988.2233
402.394,19881.2017
402.5662,19744.4283
402.7385,19697.77
402.9107,19805.0217
403.0829,19859.825
403.2551,19663.865
403.4272,19601.3183
403.5994,19776.3267
403.7715,19974.9317
403.9436,19875.2533
404.1156,19960.6317
