Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-21 08:44:37.568403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.9167
218.2508,2536.7233
218.442,2591.0117
218.6332,2649.32
218.8244,2707.55
219.0156,2770.0583
219.2067,2834.17
219.3979,2900.6117
219.589,2967.5917
219.7801,3038.6
219.9712,3111.2233
220.1623,3186.235
220.3533,3264.3533
220.5444,3345.4817
220.7354,3426.5217
220.9264,3509.0417
221.1174,3599.33
221.3083,3691.215
221.4993,3779.1017
221.6902,3867.465
221.8812,3967.545
222.0721,4068.4117
222.263,4169.1983
222.4538,4274.785
222.6447,4383.2983
222.8355,4493.68
223.0264,4602.93
223.2172,4714.81
223.408,4829.475
223.5987,4948.1083
223.7895,5070.2367
223.9802,5194.6483
224.1709,5318.1183
224.3616,5448.835
224.5524,5578.7933
224.743,5713.6017
224.9337,5845.9383
225.1243,5990.99
225.315,6131.9783
225.5056,6271.3
225.6962,6421.005
225.8867,6568.4683
226.0773,6716.6433
226.2678,6872.125
226.4584,7028.4333
226.6489,7184.8117
226.8394,7334.0117
227.0298,7497.0717
227.2203,7668.3933
227.4108,7845.7567
227.6012,8019.02
227.7916,8186.3417
227.982,8359.7267
228.1723,8530.6533
228.3627,8711.36
228.5531,8886.5317
228.7434,9067.01
228.9337,9253.6
229.124,9443.485
229.3143,9632.5967
229.5045,9838.0933
229.6948,10044.1433
229.885,10253.2083
230.0752,10466.8717
230.2654,10675.8917
230.4556,10882.5067
230.6457,11089.0533
230.8358,11293.4867
231.026,11505.0517
231.2161,11715.645
231.4062,11930.705
231.5963,12139.6817
231.7863,12356.2967
231.9764,12586.7333
232.1664,12816.7117
232.3564,13055.2633
232.5464,13281.4367
232.7364,13513.2267
232.9263,13740.275
233.1163,13977.825
233.3062,14221.365
233.4961,14474.8567
233.686,14708.785
233.8758,14924.2433
234.0657,15146.6583
234.2555,15388.6317
234.4454,15629.99
234.6352,15865.1583
234.825,16101.7833
235.0147,16329.9767
235.2045,16562.7733
235.3942,16790.945
235.5839,17025.03
235.7737,17255.885
235.9633,17479.0533
236.153,17732.8867
236.3427,17975.225
236.5323,18206.1383
236.7219,18430.295
236.9115,18629.22
237.1011,18839.93
237.2907,19077.1383
237.4803,19309.39
237.6698,19525.0233
237.8593,19751.5567
238.0488,19973.425
238.2383,20196.23
238.4278,20414.295
238.6172,20654.555
238.8066,20879.26
238.9961,21100.6117
239.1855,21339.8583
239.3748,21555.2117
239.5642,21756.4883
239.7536,21977.0083
239.9429,22191.55
240.1322,22385.9467
240.3215,22589.3883
240.5108,22799.245
240.7001,23015.1033
240.8893,23217.05
241.0786,23409.755
241.2677,23601.565
241.457,23817.0817
241.6461,23976.0083
241.8353,24140.135
242.0244,24316.02
242.2136,24487.6733
242.4027,24666.6283
242.5918,24823.9983
242.7809,24944.2017
242.9699,25045.9383
243.159,25188.3667
243.348,25398.6183
243.537,25616.265
243.726,25786.8417
243.915,25922.0067
244.1039,26022.6533
244.2929,26088.4433
244.4818,26206.015
244.6707,26380.58
244.8596,26595.015
245.0485,26788.265
245.2373,26976.815
245.4262,27145.1533
245.615,27304.4017
245.8038,27416.1217
245.9926,27552.465
246.1814,27611.0017
246.3701,27630.1917
246.5589,27729.255
246.7476,27891.6233
246.9363,28094.5533
247.1249,28266.4433
247.3136,28441.7433
247.5023,28595.5867
247.6909,28760.91
247.8795,28900.99
248.0681,29044.55
248.2567,29193.18
248.4453,29306.7017
248.6338,29376.8333
248.8224,29350.6483
249.0109,29384.1033
249.1994,29525.86
249.3878,29698.64
249.5763,29872.6167
249.7648,30025.0867
249.9532,30170.655
250.1416,30344.7867
250.33,30516.0567
250.5183,30657.5033
250.7067,30764.0917
250.8951,30861.7167
251.0834,30973.67
251.2717,31063.0717
251.46,31136.21
251.6483,31186.275
251.8365,31193.22
252.0247,31214.9783
252.213,31355.9567
252.4012,31473.5783
252.5894,31641.6433
252.7775,31761.95
252.9657,31865.6533
253.1538,32005.2617
253.3419,32106.6333
253.53,32169.5567
253.7181,32256.1017
253.9062,32331.795
254.0942,32412.9417
254.2823,32472.4283
254.4703,32535.4167
254.6583,32591.4683
254.8463,32654.44
255.0342,32678.495
255.2222,32684.955
255.4101,32674.765
255.598,32704.1583
255.7859,32801.155
255.9738,32929.6683
256.1616,33059.9767
256.3495,33202.4867
256.5373,33300.5683
256.7251,33441.5067
256.9129,33526.5117
257.1006,33604.8433
257.2884,33698.385
257.4761,33801.325
257.6638,33857.2567
257.8515,33885.13
258.0392,33939.2083
258.2269,33974.83
258.4146,34002.9033
258.6022,34050.8983
258.7898,34062.4183
258.9774,34094.3
259.165,34138.8967
259.3525,34179.8117
259.5401,34233.645
259.7276,34300.3467
259.9151,34364.5317
260.1026,34411.51
260.2901,34476.34
260.4776,34537.55
260.665,34649.84
260.8524,34747.105
261.0398,34847.045
261.2272,34886.9467
261.4146,34884.985
261.6019,34928.7983
261.7893,34980.0733
261.9766,35006.7683
262.1639,35056.5583
262.3512,35044.775
262.5384,35042.9433
262.7257,35046.5083
262.9129,35066.635
263.1001,35078.5417
263.2873,35126.45
263.4745,35139.3717
263.6617,35068.0317
263.8488,35100.455
264.0359,35136.0583
264.2231,35146.3633
264.4101,35167.9983
264.5972,35201.74
264.7842,35226.6017
264.9713,35230.1883
265.1583,35223.795
265.3453,35236.8483
265.5323,35262.0233
265.7193,35286.865
265.9062,35323.6517
266.0931,35336.9733
266.2801,35322.2367
266.4669,35350.4917
266.6538,35380.4433
266.8407,35406.935
267.0276,35378.4567
267.2143,35339.5117
267.4012,35346.4233
267.588,35283.82
267.7747,35274.2917
267.9615,35273.4717
268.1482,35253.545
268.3349,35251.15
268.5217,35234.2533
268.7083,35196.5167
268.895,35170.1917
269.0817,35186.1733
269.2682,35160.86
269.4549,35105.1467
269.6415,35025.3017
269.8281,34997.3283
270.0146,35015.1117
270.2012,35017.4867
270.3877,35021.3967
270.5742,35006.3633
270.7607,34988.9283
270.9472,34966.89
271.1336,34936.89
271.32,34897.4233
271.5065,34854.2733
271.6929,34836.42
271.8792,34851.0333
272.0656,34832.2117
272.252,34825.6183
272.4383,34812.8833
272.6246,34773.7117
272.8109,34747.8083
272.9972,34784.19
273.1835,34796.7883
273.3697,34803.75
273.5559,34794.5583
273.7421,34780.845
273.9283,34761.445
274.1145,34735.34
274.3007,34716.8633
274.4868,34714.2117
274.6729,34743.4333
274.859,34735.545
275.0451,34717.04
275.2311,34618.5417
275.4172,34621.7533
275.6032,34626.525
275.7892,34636.7467
275.9752,34616.3083
276.1612,34623.845
276.3472,34568.7717
276.5331,34539.4783
276.719,34517.7017
276.9049,34501.53
277.0908,34456.7167
277.2767,34436.5883
277.4625,34425.7733
277.6484,34393.5517
277.8342,34344.6067
278.02,34321.08
278.2057,34327.725
278.3915,34352.08
278.5772,34332.6433
278.763,34277.4183
278.9487,34294.12
279.1343,34301.2617
279.32,34259.75
279.5057,34191.2833
279.6913,34087.7433
279.877,34049.115
280.0625,34023.3117
280.2481,33961.87
280.4337,33900.3633
280.6192,33914.0367
280.8048,33932.1967
280.9903,33878.4867
281.1758,33813.42
281.3612,33742.8383
281.5467,33705.925
281.7321,33724.7683
281.9175,33713.3433
282.1029,33678.7767
282.2884,33657.7867
282.4737,33588.5117
282.6591,33530.025
282.8444,33500.735
283.0297,33466.845
283.215,33447.7483
283.4002,33414.8633
283.5855,33348.475
283.7707,33245.04
283.956,33193.6033
284.1412,33144.03
284.3264,33142.37
284.5115,33160.0367
284.6967,33151.1733
284.8818,33089.9117
285.0669,33007.7833
285.252,32980.905
285.4371,32960.65
285.6222,32897.4333
285.8072,32840.8467
285.9922,32796.77
286.1772,32792.1267
286.3622,32789.7017
286.5472,32727.8083
286.7321,32655.4317
286.9171,32662.84
287.102,32641.0467
287.2869,32645.3817
287.4717,32669.9633
287.6566,32645.135
287.8415,32619.2917
288.0263,32583.2183
288.2111,32490.745
288.3959,32409.545
288.5806,32391.5983
288.7654,32372.3017
288.9501,32424.2033
289.1348,32418.4433
289.3195,32396.7783
289.5042,32379.5833
289.6889,32389.215
289.8735,32297.04
290.0581,32251.7067
290.2428,32173.0683
290.4273,32149.17
290.6119,32158.8783
290.7965,32126.315
290.981,32106.7117
291.1655,32076.4517
291.35,31971.2117
291.5345,31897.23
291.719,31881.4733
291.9034,31872.1917
292.0878,31899.2133
292.2722,31868.675
292.4566,31813.155
292.641,31802.5867
292.8253,31775.2233
293.0096,31727.7567
293.194,31714.8967
293.3783,31691.3883
293.5626,31688.565
293.7468,31666.7583
293.9311,31650.7283
294.1153,31575.025
294.2995,31458.41
294.4837,31378.985
294.6678,31309.4333
294.852,31263.92
295.0361,31252.2917
295.2202,31240.9317
295.4043,31239.9567
295.5884,31204.3067
295.7725,31175.27
295.9565,31134.3567
296.1405,31049.08
296.3246,30994.585
296.5085,31014.8033
296.6925,31029.0467
296.8764,30999.5433
297.0603,30952.0083
297.2443,30904.1583
297.4282,30842.9317
297.612,30775.7917
297.7959,30713.56
297.9797,30670.795
298.1635,30599.2917
298.3474,30621.0433
298.5311,30633.105
298.7149,30561.725
298.8987,30469.335
299.0823,30420.1833
299.2661,30347.19
299.4498,30238.1983
299.6334,30220.1983
299.8171,30213.5667
300.0007,30175.71
300.1843,30150.7533
300.368,30116.3267
300.5515,30074.0633
300.7351,30034.14
300.9186,29990.595
301.1021,29934.315
301.2857,29911.1067
301.4691,29877.6633
301.6526,29876.4933
301.8361,29816.235
302.0195,29755.2483
302.2029,29719.3833
302.3863,29702.8417
302.5697,29646.5233
302.753,29634.3233
302.9364,29635.8917
303.1197,29645.5883
303.303,29603.3933
303.4863,29534.6517
303.6696,29433.825
303.8528,29357.765
304.036,29318.0717
304.2192,29312.4233
304.4024,29285.5167
304.5856,29224.5083
304.7688,29195.1933
304.9519,29171.0517
305.135,29133.3417
305.3181,29090.0333
305.5012,29053.6933
305.6842,29043.79
305.8673,29010.6483
306.0504,28955.9217
306.2333,28872.1917
306.4163,28842.4667
306.5993,28785.7083
306.7822,28765.9833
306.9652,28747.8317
307.1481,28690.1
307.331,28640.2117
307.5139,28590.7967
307.6967,28533.7383
307.8796,28479.3867
308.0624,28440.3633
308.2452,28384.2617
308.428,28338.5733
308.6107,28325.6667
308.7935,28283.605
308.9762,28239.3117
309.1589,28201.2467
309.3416,28163.5183
309.5243,28113.315
309.7069,28075.46
309.8896,28022.7767
310.0721,27984.48
310.2548,27959.1517
310.4373,27930.1717
310.6199,27922.56
310.8024,27872.45
310.985,27845.37
311.1674,27783.6733
311.3499,27709.42
311.5324,27690.945
311.7148,27694.4683
311.8973,27649.5517
312.0797,27608.3867
312.2621,27573.695
312.4445,27534.5683
312.6268,27481.7933
312.8091,27457.23
312.9915,27395.4567
313.1738,27357.465
313.356,27289.3283
313.5383,27229.39
313.7206,27204.11
313.9027,27147.7867
314.085,27122.8667
314.2672,27100.4933
314.4493,27081.2317
314.6314,27081.665
314.8136,27071.415
314.9957,27009.635
315.1778,26942.165
315.3598,26921.2567
315.5419,26910.2133
315.724,26898.395
315.9059,26868.1933
316.088,26824.5533
316.2699,26820.285
316.4519,26804.9617
316.6338,26759.75
316.8157,26666.0317
316.9977,26629.4767
317.1795,26636.875
317.3614,26636.0767
317.5432,26613.5833
317.7251,26565.0533
317.9069,26483.0033
318.0887,26435.6867
318.2704,26395.0617
318.4522,26395.6517
318.6339,26401.1433
318.8156,26429.0917
318.9973,26392.955
319.179,26390.6517
319.3607,26404.2483
319.5423,26407.82
319.7239,26377.4233
319.9055,26327.075
320.0871,26302.27
320.2687,26289.1133
320.4502,26267.3383
320.6317,26196.49
320.8132,26190.8833
320.9947,26199.8283
321.1761,26196.5483
321.3576,26179.705
321.5391,26135.925
321.7205,26108.0767
321.9019,26077.2283
322.0832,26028.075
322.2646,25989.1683
322.4459,25956.8333
322.6272,25917.7
322.8085,25879.8383
322.9898,25865.6267
323.1711,25830.9283
323.3523,25799.1783
323.5335,25749.27
323.7147,25788.78
323.8959,25838.0183
324.0771,25839.2017
324.2582,25806.535
324.4393,25792.6383
324.6204,25797.98
324.8015,25786.2067
324.9826,25801.9883
325.1637,25830.7433
325.3447,25833.37
325.5257,25841.0667
325.7067,25826.855
325.8877,25704.105
326.0686,25632.62
326.2496,25639.2233
326.4305,25610.07
326.6114,25599.6183
326.7922,25599.1717
326.9731,25593.3833
327.1539,25555.5167
327.3347,25542.23
327.5155,25527.2783
327.6963,25548.81
327.8771,25553.05
328.0578,25505.58
328.2385,25429.6917
328.4193,25420.9233
328.5999,25403.8267
328.7806,25367.85
328.9613,25380.6767
329.1419,25372.3783
329.3225,25369.54
329.5031,25327.5467
329.6837,25285.1733
329.8642,25250.2133
330.0447,25233.8
330.2252,25197.6283
330.4057,25160.5533
330.5862,25150.7483
330.7667,25139.0683
330.9471,25125.565
331.1275,25140.6733
331.3079,25102.5433
331.4883,25075.9283
331.6687,25079.8967
331.849,25047.5067
332.0293,25004.0067
332.2096,24972.0017
332.3899,24971.51
332.5702,24979.9617
332.7504,24989.2733
332.9306,24986.4817
333.1108,24939.37
333.291,24882.7567
333.4712,24876.2733
333.6514,24904.5417
333.8315,24891.57
334.0116,24872.5517
334.1917,24875.8867
334.3717,24879.9467
334.5518,24883.965
334.7318,24844.415
334.9119,24831.995
335.0918,24844.5517
335.2718,24842.1917
335.4518,24833.9
335.6317,24819.7067
335.8116,24798.1367
335.9915,24750.455
336.1714,24710.575
336.3513,24709.63
336.5311,24708.4483
336.7109,24714.4333
336.8907,24674.0833
337.0705,24604.9183
337.2502,24538.6833
337.43,24520.3133
337.6097,24478.515
337.7894,24451.0233
337.9691,24454.12
338.1488,24467.5867
338.3284,24482.7317
338.508,24515.2867
338.6877,24509.2467
338.8672,24476.2533
339.0468,24410.2733
339.2263,24384.1033
339.4059,24398.2
339.5854,24433.275
339.7649,24422.4333
339.9443,24396.4917
340.1238,24395.6383
340.3032,24411.4133
340.4826,24413.9983
340.662,24367.0867
340.8414,24315.4617
341.0207,24327.03
341.2001,24330.9833
341.3794,24330.4433
341.5587,24336.6967
341.738,24334.6783
341.9172,24302.7817
342.0965,24253.5583
342.2757,24176.8983
342.4549,24109.225
342.6341,24111.71
342.8132,24132.2933
342.9923,24163.595
343.1715,24174.0417
343.3506,24139.1533
343.5296,24099.265
343.7087,24073.6033
343.8878,24037.34
344.0668,24026.1983
344.2458,24012.8833
344.4248,23962.2433
344.6037,23937.4417
344.7827,23950.07
344.9616,23935.7217
345.1405,23924.3617
345.3194,23917.085
345.4982,23880.1517
345.6771,23856.1633
345.8559,23842.08
346.0347,23821.0083
346.2135,23815.3767
346.3923,23803.5517
346.571,23753.3883
346.7498,23740.05
346.9285,23765.7383
347.1071,23723.6867
347.2859,23672.1233
347.4645,23708.44
347.6431,23772.5533
347.8217,23819.5833
348.0003,23712.5483
348.1789,23651.9317
348.3574,23607.1617
348.5359,23557.7333
348.7145,23492.595
348.893,23479.885
349.0714,23469.775
349.2499,23420.5867
349.4283,23362.9767
349.6068,23293.94
349.7852,23273.885
349.9635,23286.425
350.1419,23276.285
350.3202,23244.0567
350.4985,23189.2867
350.6768,23156.4
350.8551,23122.515
351.0334,23096.5617
351.2116,23059.9983
351.3898,23052.9217
351.568,23033.4017
351.7462,23028.3417
351.9243,23009.0533
352.1025,22965.7517
352.2806,22928.46
352.4587,22921.0567
352.6368,22869.34
352.8148,22808.7567
352.9929,22780.0883
353.1709,22788.2583
353.3489,22775.3067
353.5268,22731.485
353.7048,22690.625
353.8828,22656.065
354.0607,22608.0733
354.2386,22605.5583
354.4165,22578.0967
354.5943,22542.83
354.7722,22526.2567
354.95,22540.87
355.1278,22517.615
355.3056,22453.8267
355.4833,22376.365
355.6611,22318.1017
355.8388,22264.795
356.0165,22234.0683
356.1942,22236.2817
356.3719,22256.7783
356.5495,22248.475
356.7271,22215.325
356.9047,22170.47
357.0823,22176.0367
357.2599,22179.815
357.4374,22140.1667
357.6149,22080.7267
357.7924,22022.0083
357.9699,21981.3517
358.1474,21948.0917
358.3248,21892.7283
358.5023,21854.9667
358.6797,21805.795
358.8571,21767.6817
359.0344,21734.2167
359.2118,21684.345
359.3891,21645.465
359.5664,21613.7933
359.7437,21590.175
359.9209,21530.0783
360.0982,21460.025
360.2754,21411.5067
360.4526,21434.3733
360.6298,21445.94
360.807,21419.2817
360.9841,21387.43
361.1613,21335.15
361.3383,21340.2833
361.5154,21328.2183
361.6925,21262.2533
361.8695,21247.965
362.0466,21194.1567
362.2236,21202.8333
362.4005,21171.1367
362.5775,21103.4567
362.7545,21055.2333
362.9314,21042.3667
363.1083,21015.5817
363.2852,20968.1667
363.462,20938.8267
363.6389,20934.06
363.8157,20920.0367
363.9925,20902.155
364.1693,20838.9067
364.346,20794.7433
364.5228,20808.78
364.6996,20832.4817
364.8762,20813.3917
365.0529,20748.32
365.2296,20760.7217
365.4062,20751.2267
365.5829,20719.2417
365.7595,20729.43
365.9361,20695.0567
366.1126,20738.4633
366.2892,20844.6233
366.4657,20960.715
366.6422,21048.6
366.8186,21062.075
366.9951,20988.0533
367.1716,20953.585
367.348,21063.0917
367.5244,21178.3783
367.7008,21144.55
367.8772,20924.98
368.0535,20877.2
368.2298,20854.5
368.4061,20734.145
368.5824,20764.0667
368.7586,20792.29
368.9349,20712.4017
369.1111,20683.0867
369.2873,20758.3333
369.4635,20802.8517
369.6396,20624.4367
369.8158,20513.0317
369.9919,20496.735
370.168,20470.3883
370.3441,20390.6033
370.5202,20302.7
370.6962,20243.8833
370.8722,20215.6167
371.0482,20212.9933
371.2242,20276.5233
371.4002,20316.6367
371.5761,20314.525
371.752,20295.0233
371.9279,20284.36
372.1038,20230.9417
372.2796,20208.6467
372.4555,20188.7333
372.6313,20185.26
372.8071,20174.625
372.9829,20174.03
373.1586,20172.255
373.3344,20132.1217
373.5101,20103.1733
373.6858,20118.7383
373.8615,20139.4183
374.0371,20209.045
374.2127,20237.9567
374.3884,20177.2467
374.564,20167.3833
374.7395,20254.3617
374.9151,20445.635
375.0906,20531.86
375.2661,20490.5633
375.4416,20593.5267
375.6171,20771.4083
375.7925,20775.57
375.968,20582.2283
376.1434,20441.77
376.3188,20446.6633
376.4941,20506.4917
376.6695,20559.235
376.8448,20568.2283
377.0201,20520.8483
377.1954,20654.2217
377.3707,20694.1333
377.5459,20829.8167
377.7212,21072.76
377.8964,21156.1233
378.0715,21075.9567
378.2467,21318.4567
378.4218,21232.465
378.597,21129.7083
378.7721,21153.0667
378.9472,21225.8167
379.1222,21569.8167
379.2973,22046.06
379.4723,22202.72
379.6473,21762.7417
379.8223,21413.895
379.9972,21238.0533
380.1722,21129.685
380.3471,21090.595
380.522,21151.5183
380.6969,21392.3517
380.8717,21257.71
381.0466,21042.7983
381.2214,20923.2767
381.3962,20798.285
381.571,20719.465
381.7457,20745.9733
381.9204,20702.0367
382.0952,20903.3267
382.2699,21236.53
382.4445,21351.2517
382.6192,21688.7767
382.7938,21894.0683
382.9685,21620.64
383.1431,21311.1683
383.3176,21253.0383
383.4922,21234.345
383.6667,21080.5933
383.8412,20959.2917
384.0157,21039.755
384.1902,21173.6633
384.3646,21094.005
384.5391,20966.4333
384.7134,21039.42
384.8878,21279.7
385.0622,21173.0817
385.2365,20838.295
385.4109,20775.915
385.5852,20785.925
385.7594,20810.5233
385.9337,20828.7717
386.1079,20985.4383
386.2822,21112.8317
386.4564,21040.5683
386.6306,21207.8817
386.8047,21327.1917
386.9789,21416.0867
387.153,21731.6117
387.3271,21933.3317
387.5012,22236.415
387.6752,22437.3217
387.8492,22331.8517
388.0233,22334.055
388.1972,22492.965
388.3712,22496.5533
388.5452,22590.9517
388.7191,22835.195
388.893,22820.3233
389.0669,22302.7183
389.2408,21657.1217
389.4146,21230.9683
389.5884,20923.7517
389.7623,20772.3833
389.9361,20832.7567
390.1098,20961.5
390.2835,20908.7017
390.4573,20926.9783
390.631,21238.8783
390.8047,21408.62
390.9784,21330.67
391.152,21519.1283
391.3256,21703.67
391.4992,21504.825
391.6728,21536.4067
391.8464,21985.2483
392.0199,22098.19
392.1934,22351.0133
392.3669,22600.55
392.5403,22811.3033
392.7138,23180.2817
392.8873,23769.48
393.0607,24148.6867
393.2341,24086.7883
393.4074,23378.9033
393.5808,22874.8717
393.7542,22812.4083
393.9274,22558.485
394.1007,22387.925
394.274,22064.9767
394.4472,22122.445
394.6205,22517.1867
394.7937,22763.55
394.9668,22448.1767
395.14,22158.4583
395.3131,22003.1817
395.4863,22078.1067
395.6594,21729.7367
395.8325,21551.05
396.0055,21564.4
396.1786,21668.6283
396.3516,21612.6983
396.5246,21482.5833
396.6975,21708.715
396.8705,22160.6617
397.0434,21719.1633
397.2163,21571.9833
397.3892,21989.5133
397.5621,22390.9383
397.735,22836.2833
397.9077,22968.485
398.0806,22683.245
398.2534,22933.49
398.4261,23497.0867
398.5989,24169.375
398.7716,23787.235
398.9443,23276.5267
399.117,22857.7217
399.2896,22863.6633
399.4623,22641.3133
399.6349,22101.16
399.8075,21708.4333
399.9801,21770.935
400.1526,21316.165
400.3252,20810.035
400.4977,20573.26
400.6702,20576.5633
400.8427,20789.3783
401.0151,20814.845
401.1875,20814.4633
401.36,20893.57
401.5323,20637.9517
401.7047,20445.6117
401.877,20285.975
402.0494,20434.655
402.2216,20690.87
402.394,20567.785
402.5662,20439.7717
402.7385,20396.0817
402.9107,20514.635
403.0829,20544.7417
403.2551,20343.0167
403.4272,20291.2167
403.5994,20486.3967
403.7715,20667.835
403.9436,20588.3483
404.1156,20656.3983
