Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-21 15:20:59.244043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2497.625
218.2508,2552.59
218.442,2607.3383
218.6332,2665.3467
218.8244,2723.4833
219.0156,2786.5317
219.2067,2853.1483
219.3979,2919.6567
219.589,2987.7283
219.7801,3059.3983
219.9712,3131.6567
220.1623,3205.4167
220.3533,3285.5317
220.5444,3365.9033
220.7354,3448.225
220.9264,3532.1883
221.1174,3624.0983
221.3083,3716.3067
221.4993,3804.07
221.6902,3894.44
221.8812,3993.945
222.0721,4093.9833
222.263,4195.855
222.4538,4300.7617
222.6447,4410.245
222.8355,4520.6683
223.0264,4631.4883
223.2172,4743.2467
223.408,4861.0433
223.5987,4979.1617
223.7895,5099.265
223.9802,5224.115
224.1709,5347.8583
224.3616,5478.7717
224.5524,5609.1267
224.743,5744.6633
224.9337,5877.6983
225.1243,6024.24
225.315,6161.4583
225.5056,6299.86
225.6962,6448.2
225.8867,6596.805
226.0773,6745.1617
226.2678,6898.5767
226.4584,7054.4867
226.6489,7213.325
226.8394,7361.5517
227.0298,7523.9217
227.2203,7694.52
227.4108,7871.6167
227.6012,8045.9733
227.7916,8211.3483
227.982,8383.81
228.1723,8557.2683
228.3627,8736.9583
228.5531,8910.9867
228.7434,9089.815
228.9337,9274.945
229.124,9464.075
229.3143,9652.8467
229.5045,9854.97
229.6948,10061.2133
229.885,10270.0733
230.0752,10479.3717
230.2654,10691.3
230.4556,10897.145
230.6457,11099.1067
230.8358,11304.2583
231.026,11516.985
231.2161,11724.2583
231.4062,11938.8433
231.5963,12146.585
231.7863,12359.2783
231.9764,12586.6983
232.1664,12817.3433
232.3564,13052.4133
232.5464,13280.3417
232.7364,13508.66
232.9263,13730.1933
233.1163,13969.3783
233.3062,14208.8483
233.4961,14461.56
233.686,14697.4017
233.8758,14909.6183
234.0657,15127.5817
234.2555,15371.265
234.4454,15610.155
234.6352,15843.97
234.825,16079.0167
235.0147,16301.24
235.2045,16533.2717
235.3942,16758.7933
235.5839,16994.7067
235.7737,17220.2767
235.9633,17442.5633
236.153,17694.3183
236.3427,17933.4817
236.5323,18162.0867
236.7219,18384.7983
236.9115,18581.8467
237.1011,18793.68
237.2907,19029.265
237.4803,19260.4133
237.6698,19472.5283
237.8593,19697.1533
238.0488,19914.8917
238.2383,20137.885
238.4278,20353.0233
238.6172,20593.045
238.8066,20814.4967
238.9961,21035.3283
239.1855,21271.5583
239.3748,21487.2617
239.5642,21688.4367
239.7536,21909.745
239.9429,22121.0117
240.1322,22311.04
240.3215,22516.0017
240.5108,22724.0433
240.7001,22938.2
240.8893,23136.2883
241.0786,23332.7767
241.2677,23521.4067
241.457,23737.4783
241.6461,23895.405
241.8353,24061.32
242.0244,24228.6117
242.2136,24399.6483
242.4027,24584.835
242.5918,24742.8817
242.7809,24863.6367
242.9699,24955.6833
243.159,25099.2417
243.348,25312.9633
243.537,25531.3967
243.726,25693.1867
243.915,25835.7117
244.1039,25937.7683
244.2929,25996.1667
244.4818,26110.865
244.6707,26287.1533
244.8596,26501.9
245.0485,26695.045
245.2373,26885.0317
245.4262,27046.4617
245.615,27202.9783
245.8038,27318.16
245.9926,27460.65
246.1814,27517.1017
246.3701,27530.95
246.5589,27627.6717
246.7476,27796.3617
246.9363,27997.9133
247.1249,28169.8933
247.3136,28342.5283
247.5023,28498.72
247.6909,28658.2717
247.8795,28801.075
248.0681,28937.61
248.2567,29093.8833
248.4453,29209.355
248.6338,29281.0667
248.8224,29248.6583
249.0109,29276.625
249.1994,29424.415
249.3878,29606.655
249.5763,29775.785
249.7648,29925.4783
249.9532,30068.48
250.1416,30243.1133
250.33,30410.4367
250.5183,30553.2467
250.7067,30656.7483
250.8951,30755.7367
251.0834,30866.315
251.2717,30955.72
251.46,31028.53
251.6483,31085.445
251.8365,31084.0083
252.0247,31103.235
252.213,31249.145
252.4012,31373.735
252.5894,31541.2217
252.7775,31654.6817
252.9657,31758.0533
253.1538,31894.5117
253.3419,31996.8917
253.53,32056.8
253.7181,32143.825
253.9062,32211.1967
254.0942,32295.4067
254.2823,32357.2417
254.4703,32419.6417
254.6583,32481.5467
254.8463,32544.8667
255.0342,32565.2767
255.2222,32572.255
255.4101,32555.9817
255.598,32586.325
255.7859,32685.2067
255.9738,32812.725
256.1616,32949.2667
256.3495,33084.5483
256.5373,33181.1017
256.7251,33319.4367
256.9129,33402.7417
257.1006,33479.2233
257.2884,33575.265
257.4761,33677.6683
257.6638,33732.22
257.8515,33760.8433
258.0392,33810.1683
258.2269,33842.9367
258.4146,33877.7983
258.6022,33920.775
258.7898,33932.09
258.9774,33959.5633
259.165,34007.4417
259.3525,34043.745
259.5401,34098.1767
259.7276,34166.1433
259.9151,34224.1117
260.1026,34265.5683
260.2901,34337.5167
260.4776,34396.1683
260.665,34502.3017
260.8524,34602.06
261.0398,34701.9
261.2272,34733.8233
261.4146,34738.2667
261.6019,34776.22
261.7893,34821.8083
261.9766,34848.475
262.1639,34892.88
262.3512,34884.9767
262.5384,34881.2867
262.7257,34882.785
262.9129,34904.4767
263.1001,34911.79
263.2873,34961.09
263.4745,34969.42
263.6617,34895.3217
263.8488,34930.42
264.0359,34962.4867
264.2231,34975.3283
264.4101,34993.7767
264.5972,35022.765
264.7842,35046.195
264.9713,35051.4183
265.1583,35042.245
265.3453,35050.3817
265.5323,35073.9267
265.7193,35096.5983
265.9062,35136.97
266.0931,35143.8183
266.2801,35129.6967
266.4669,35157.3117
266.6538,35176.8283
266.8407,35207.9833
267.0276,35174.7
267.2143,35138.7533
267.4012,35138.5483
267.588,35074.715
267.7747,35068.1867
267.9615,35067.305
268.1482,35042.2733
268.3349,35038.9433
268.5217,35013.6433
268.7083,34978.0933
268.895,34954.2783
269.0817,34964.3183
269.2682,34939.8433
269.4549,34884.9217
269.6415,34795.2333
269.8281,34770.4783
270.0146,34785.36
270.2012,34784.9583
270.3877,34792.02
270.5742,34772.9283
270.7607,34751.4733
270.9472,34728.0617
271.1336,34694.855
271.32,34652.6967
271.5065,34610.5967
271.6929,34591.705
271.8792,34603.765
272.0656,34581.26
272.252,34577.035
272.4383,34562.0283
272.6246,34525.5983
272.8109,34495.0867
272.9972,34530.6117
273.1835,34541.7867
273.3697,34546.6267
273.5559,34531.2767
273.7421,34520.8283
273.9283,34496.6533
274.1145,34475.0533
274.3007,34450.6367
274.4868,34447.96
274.6729,34471.18
274.859,34462.13
275.0451,34438.5217
275.2311,34340.7717
275.4172,34342.0833
275.6032,34346.94
275.7892,34362.1617
275.9752,34333.0967
276.1612,34343.3567
276.3472,34286.7367
276.5331,34253.59
276.719,34233.9733
276.9049,34218.39
277.0908,34167.1217
277.2767,34145.815
277.4625,34137.6383
277.6484,34102.59
277.8342,34049.9217
278.02,34025.8017
278.2057,34031.1783
278.3915,34052.5817
278.5772,34037.3533
278.763,33976.5283
278.9487,33989.9067
279.1343,33993.9883
279.32,33953.285
279.5057,33884.9467
279.6913,33782.655
279.877,33742.4433
280.0625,33711.7833
280.2481,33647.81
280.4337,33587.715
280.6192,33603.3533
280.8048,33617.8717
280.9903,33559.605
281.1758,33497.0267
281.3612,33426.24
281.5467,33390.2083
281.7321,33406.3033
281.9175,33393.6417
282.1029,33358.49
282.2884,33339.2817
282.4737,33271.0033
282.6591,33206.305
282.8444,33182.53
283.0297,33143.3617
283.215,33127.0817
283.4002,33091.4467
283.5855,33023.6733
283.7707,32921.53
283.956,32868.8283
284.1412,32820.3783
284.3264,32817.5717
284.5115,32828.9267
284.6967,32820.72
284.8818,32760.0917
285.0669,32676.1533
285.252,32646.4533
285.4371,32627.4883
285.6222,32563.35
285.8072,32510.3667
285.9922,32465.9917
286.1772,32460.9567
286.3622,32451.9867
286.5472,32382.7183
286.7321,32309.4517
286.9171,32319.18
287.102,32299.8417
287.2869,32304.3667
287.4717,32331.055
287.6566,32305.7433
287.8415,32280.7567
288.0263,32241.85
288.2111,32152.0933
288.3959,32066.575
288.5806,32043.8667
288.7654,32026.16
288.9501,32077.5967
289.1348,32071.0983
289.3195,32049.9367
289.5042,32041.0233
289.6889,32040.9667
289.8735,31952.9967
290.0581,31905.1017
290.2428,31819.8517
290.4273,31798.945
290.6119,31806.2483
290.7965,31775.8367
290.981,31753.945
291.1655,31725.845
291.35,31620.42
291.5345,31544.625
291.719,31530.025
291.9034,31520.6617
292.0878,31543.2333
292.2722,31512.9833
292.4566,31457.07
292.641,31446.7567
292.8253,31421.795
293.0096,31375.6967
293.194,31371.695
293.3783,31342.9033
293.5626,31337.34
293.7468,31316.4183
293.9311,31298.7483
294.1153,31219.6217
294.2995,31100.7967
294.4837,31021.0267
294.6678,30958.38
294.852,30912.4617
295.0361,30902.325
295.2202,30894.995
295.4043,30896.24
295.5884,30856.64
295.7725,30824.2167
295.9565,30782.9467
296.1405,30696.3583
296.3246,30648.025
296.5085,30669.58
296.6925,30691.9267
296.8764,30662.715
297.0603,30617.09
297.2443,30570.165
297.4282,30506.6817
297.612,30434.7833
297.7959,30368.9
297.9797,30328.8983
298.1635,30263.7117
298.3474,30283.0083
298.5311,30300.96
298.7149,30228.47
298.8987,30139.8633
299.0823,30093.4967
299.2661,30016.8317
299.4498,29909.3633
299.6334,29889.0017
299.8171,29879.2117
300.0007,29840.3417
300.1843,29813.9267
300.368,29782.3083
300.5515,29744.4233
300.7351,29703.305
300.9186,29666.985
301.1021,29612.1917
301.2857,29586.635
301.4691,29555.3367
301.6526,29546.495
301.8361,29486.0667
302.0195,29427.5067
302.2029,29390.0983
302.3863,29371.7167
302.5697,29319.6567
302.753,29307.395
302.9364,29311.9533
303.1197,29325.0583
303.303,29286.1983
303.4863,29223.1917
303.6696,29118.5933
303.8528,29038.6733
304.036,28998.1233
304.2192,28992.4283
304.4024,28964.3717
304.5856,28907.0917
304.7688,28878.34
304.9519,28855.9883
305.135,28818.3633
305.3181,28774.595
305.5012,28744.335
305.6842,28732.42
305.8673,28700.1667
306.0504,28635.9933
306.2333,28552.485
306.4163,28525.3933
306.5993,28471.1383
306.7822,28452.7767
306.9652,28434.57
307.1481,28380.005
307.331,28335.665
307.5139,28286.595
307.6967,28227.025
307.8796,28173.3983
308.0624,28136.6633
308.2452,28079.7233
308.428,28031.9383
308.6107,28020.9717
308.7935,27976.8267
308.9762,27933.6133
309.1589,27895.6617
309.3416,27855.7333
309.5243,27812.7617
309.7069,27773.9233
309.8896,27724.2417
310.0721,27684.9417
310.2548,27666.84
310.4373,27634.7167
310.6199,27630.58
310.8024,27576.31
310.985,27552.7183
311.1674,27487.6717
311.3499,27412.5333
311.5324,27394.3433
311.7148,27403.08
311.8973,27363.9
312.0797,27319.1133
312.2621,27288.845
312.4445,27250.9317
312.6268,27200.7733
312.8091,27177.0967
312.9915,27111.6233
313.1738,27075.79
313.356,27007.32
313.5383,26950.3167
313.7206,26923.5033
313.9027,26871.7233
314.085,26840.3867
314.2672,26818.5
314.4493,26801.67
314.6314,26801.0733
314.8136,26790.8133
314.9957,26734.0433
315.1778,26665.3267
315.3598,26642.0633
315.5419,26629.105
315.724,26616.5333
315.9059,26585.3233
316.088,26546.59
316.2699,26544.6333
316.4519,26527.2067
316.6338,26477.8567
316.8157,26388.6117
316.9977,26353.5933
317.1795,26362.18
317.3614,26364.9517
317.5432,26339.4517
317.7251,26291.2617
317.9069,26209.5117
318.0887,26161.76
318.2704,26121.3067
318.4522,26127.865
318.6339,26134.0567
318.8156,26165.7383
318.9973,26128.225
319.179,26123.065
319.3607,26134.0867
319.5423,26137.86
319.7239,26109.755
319.9055,26060.0867
320.0871,26039.7733
320.2687,26025.2733
320.4502,26005.8333
320.6317,25939.75
320.8132,25929.0183
320.9947,25940.795
321.1761,25938.9883
321.3576,25920.4233
321.5391,25882.1617
321.7205,25852.1433
321.9019,25823.9867
322.0832,25773.96
322.2646,25732.595
322.4459,25693.9867
322.6272,25652.7333
322.8085,25619.5467
322.9898,25603.4633
323.1711,25576.71
323.3523,25546.5067
323.5335,25500.2317
323.7147,25542.9583
323.8959,25596.0033
324.0771,25603.6783
324.2582,25571.3933
324.4393,25556.535
324.6204,25557.9017
324.8015,25542.7967
324.9826,25563.715
325.1637,25594.5467
325.3447,25600.3983
325.5257,25609.0133
325.7067,25598.0383
325.8877,25476.9983
326.0686,25404.2067
326.2496,25407.63
326.4305,25375.2333
326.6114,25370.35
326.7922,25369.9517
326.9731,25363.9567
327.1539,25322.5333
327.3347,25309.9967
327.5155,25295.7633
327.6963,25316.385
327.8771,25315.82
328.0578,25266.1367
328.2385,25191.8183
328.4193,25184.4483
328.5999,25172.1117
328.7806,25136.845
328.9613,25153.8767
329.1419,25148.5733
329.3225,25147.0667
329.5031,25105.2317
329.6837,25064.7333
329.8642,25033.2233
330.0447,25015.8683
330.2252,24971.6417
330.4057,24928.0483
330.5862,24917.9567
330.7667,24911.7233
330.9471,24896.2667
331.1275,24909.7617
331.3079,24871.5617
331.4883,24844.6283
331.6687,24846.0533
331.849,24819.3133
332.0293,24771.0833
332.2096,24733.995
332.3899,24734.3733
332.5702,24743.6633
332.7504,24752.635
332.9306,24753.3333
333.1108,24704.765
333.291,24643.0383
333.4712,24635.985
333.6514,24665.7167
333.8315,24648.0317
334.0116,24630.145
334.1917,24637.1717
334.3717,24646.4083
334.5518,24655.045
334.7318,24606.675
334.9119,24593.1267
335.0918,24608.1767
335.2718,24605.535
335.4518,24599.6033
335.6317,24582.17
335.8116,24550.7367
335.9915,24491.8333
336.1714,24460.6433
336.3513,24465.5717
336.5311,24465.9317
336.7109,24464.2817
336.8907,24423.2567
337.0705,24353.9767
337.2502,24284.0917
337.43,24275.115
337.6097,24240.2117
337.7894,24207.04
337.9691,24208.4067
338.1488,24230.0283
338.3284,24242.1967
338.508,24284.985
338.6877,24280.6817
338.8672,24253.8333
339.0468,24179.89
339.2263,24143.3733
339.4059,24161.9383
339.5854,24198.9217
339.7649,24195.6583
339.9443,24174.7017
340.1238,24170.7483
340.3032,24188.0783
340.4826,24187.0233
340.662,24131.6867
340.8414,24080.6633
341.0207,24094.2217
341.2001,24095.3283
341.3794,24090.2667
341.5587,24100.2367
341.738,24098.105
341.9172,24070.57
342.0965,24016.405
342.2757,23942.5667
342.4549,23872.4533
342.6341,23868.315
342.8132,23899.54
342.9923,23929.7733
343.1715,23941.58
343.3506,23902.9667
343.5296,23860.41
343.7087,23829.25
343.8878,23774.66
344.0668,23756.3733
344.2458,23747.29
344.4248,23698.3533
344.6037,23682.7533
344.7827,23697.6233
344.9616,23690.465
345.1405,23682.6283
345.3194,23673.9867
345.4982,23639.265
345.6771,23611.6
345.8559,23592.375
346.0347,23567.7367
346.2135,23569.0233
346.3923,23560.805
346.571,23502.1367
346.7498,23501.335
346.9285,23526.5533
347.1071,23478.0733
347.2859,23422.16
347.4645,23449.9933
347.6431,23510.695
347.8217,23583.5
348.0003,23471.49
348.1789,23397.9617
348.3574,23350.835
348.5359,23306.3517
348.7145,23245.9767
348.893,23222.33
349.0714,23215.6733
349.2499,23170.21
349.4283,23111.6167
349.6068,23040.47
349.7852,23032.4933
349.9635,23054.1583
350.1419,23046.74
350.3202,23020.42
350.4985,22962.0833
350.6768,22926.7633
350.8551,22893.5367
351.0334,22862.37
351.2116,22824.0383
351.3898,22812.4717
351.568,22801.07
351.7462,22803.0083
351.9243,22776.7083
352.1025,22728.8333
352.2806,22681.385
352.4587,22672.635
352.6368,22628.9917
352.8148,22576.9633
352.9929,22547.1317
353.1709,22555.84
353.3489,22554.575
353.5268,22509.9933
353.7048,22471.0283
353.8828,22442.1683
354.0607,22388.0533
354.2386,22387.7417
354.4165,22365.4033
354.5943,22328.8717
354.7722,22314.0383
354.95,22331.6267
355.1278,22307.4633
355.3056,22231.5783
355.4833,22156.7933
355.6611,22098.7267
355.8388,22043.1433
356.0165,22014.8217
356.1942,22022.975
356.3719,22029.0717
356.5495,22010.915
356.7271,21974.6333
356.9047,21925.6283
357.0823,21932.04
357.2599,21945.3533
357.4374,21907.945
357.6149,21852.5533
357.7924,21784.4217
357.9699,21731.6067
358.1474,21689.28
358.3248,21636.455
358.5023,21591.3
358.6797,21549.235
358.8571,21526.1717
359.0344,21505.5217
359.2118,21460.3317
359.3891,21429.1267
359.5664,21405.665
359.7437,21388.43
359.9209,21333.04
360.0982,21250.4783
360.2754,21194.47
360.4526,21211.8017
360.6298,21215.9433
360.807,21183.515
360.9841,21156.1133
361.1613,21108.425
361.3383,21118.04
361.5154,21114.73
361.6925,21035.4867
361.8695,21013.1267
362.0466,20967.7967
362.2236,20989.555
362.4005,20969.945
362.5775,20909.9083
362.7545,20863.73
362.9314,20834.585
363.1083,20799.0983
363.2852,20752.9467
363.462,20728.2033
363.6389,20727.5517
363.8157,20722.5483
363.9925,20714.0683
364.1693,20641.9233
364.346,20591.0
364.5228,20599.705
364.6996,20619.275
364.8762,20610.6467
365.0529,20553.5333
365.2296,20569.805
365.4062,20571.8833
365.5829,20536.8483
365.7595,20562.1517
365.9361,20531.1517
366.1126,20565.1917
366.2892,20678.0883
366.4657,20799.4883
366.6422,20878.5067
366.8186,20899.1917
366.9951,20818.5717
367.1716,20770.6117
367.348,20884.2833
367.5244,21000.2333
367.7008,20982.9883
367.8772,20733.3383
368.0535,20673.205
368.2298,20679.9317
368.4061,20528.6817
368.5824,20566.4517
368.7586,20622.4667
368.9349,20536.71
369.1111,20507.825
369.2873,20578.9917
369.4635,20648.8567
369.6396,20462.235
369.8158,20352.2917
369.9919,20341.8933
370.168,20305.4567
370.3441,20209.7567
370.5202,20114.2783
370.6962,20049.76
370.8722,20024.595
371.0482,20036.7933
371.2242,20122.6783
371.4002,20182.97
371.5761,20166.1033
371.752,20126.5417
371.9279,20092.3317
372.1038,20021.365
372.2796,20019.2233
372.4555,20020.4967
372.6313,20005.9933
372.8071,20002.4667
372.9829,20000.5367
373.1586,19987.1917
373.3344,19919.9833
373.5101,19887.7767
373.6858,19907.4433
373.8615,19945.1767
374.0371,20041.2333
374.2127,20068.42
374.3884,19989.5567
374.564,19962.7367
374.7395,20026.195
374.9151,20233.8717
375.0906,20366.9083
375.2661,20327.4167
375.4416,20442.3983
375.6171,20619.7267
375.7925,20616.4017
375.968,20425.2067
376.1434,20266.34
376.3188,20250.44
376.4941,20316.7267
376.6695,20377.7433
376.8448,20422.9483
377.0201,20353.805
377.1954,20513.525
377.3707,20556.425
377.5459,20673.2817
377.7212,20949.3067
377.8964,21071.77
378.0715,20937.88
378.2467,21222.96
378.4218,21125.25
378.597,20964.4683
378.7721,20997.5
378.9472,21053.7533
379.1222,21371.4283
379.2973,21910.7217
379.4723,22101.435
379.6473,21613.2767
379.8223,21221.6317
379.9972,21036.6983
380.1722,20930.6967
380.3471,20926.0667
380.522,20976.035
380.6969,21266.0167
380.8717,21158.7717
381.0466,20913.5383
381.2214,20784.9433
381.3962,20621.8333
381.571,20509.8883
381.7457,20574.8617
381.9204,20498.0317
382.0952,20683.5283
382.2699,21078.0467
382.4445,21136.1883
382.6192,21471.3133
382.7938,21753.8517
382.9685,21438.9117
383.1431,21077.8067
383.3176,21010.015
383.4922,20987.8667
383.6667,20841.805
383.8412,20711.9383
384.0157,20812.245
384.1902,21004.8117
384.3646,20944.0017
384.5391,20810.4483
384.7134,20880.465
384.8878,21137.8817
385.0622,21060.4683
385.2365,20692.2967
385.4109,20618.1133
385.5852,20620.1383
385.7594,20616.3583
385.9337,20639.84
386.1079,20832.105
386.2822,21008.6483
386.4564,20895.3833
386.6306,21067.3867
386.8047,21203.2633
386.9789,21231.2783
387.153,21589.8433
387.3271,21792.5467
387.5012,22099.1817
387.6752,22327.885
387.8492,22199.0633
388.0233,22139.915
388.1972,22342.8367
388.3712,22326.385
388.5452,22397.8817
388.7191,22694.5533
388.893,22726.1317
389.0669,22217.8
389.2408,21540.4983
389.4146,21107.0467
389.5884,20779.0983
389.7623,20642.1017
389.9361,20735.4267
390.1098,20920.8617
390.2835,20855.6667
390.4573,20828.0533
390.631,21167.14
390.8047,21392.565
390.9784,21278.135
391.152,21478.6517
391.3256,21734.6317
391.4992,21476.9633
391.6728,21460.38
391.8464,21956.0017
392.0199,22022.4367
392.1934,22241.5883
392.3669,22565.7917
392.5403,22703.42
392.7138,23010.3567
392.8873,23621.74
393.0607,23973.2867
393.2341,23956.3817
393.4074,23179.0617
393.5808,22603.0733
393.7542,22590.9583
393.9274,22358.6983
394.1007,22243.5867
394.274,21961.815
394.4472,22006.4533
394.6205,22444.5033
394.7937,22781.2
394.9668,22456.7383
395.14,22179.9783
395.3131,21979.2733
395.4863,22078.7933
395.6594,21714.2667
395.8325,21530.8183
396.0055,21531.8
396.1786,21617.4917
396.3516,21534.815
396.5246,21365.0467
396.6975,21486.3367
396.8705,22063.8433
397.0434,21574.1433
397.2163,21389.765
397.3892,21890.9217
397.5621,22328.9317
397.735,22805.02
397.9077,23112.785
398.0806,22717.57
398.2534,22979.2567
398.4261,23493.15
398.5989,24301.9483
398.7716,23938.0633
398.9443,23421.9833
399.117,22946.175
399.2896,22941.2917
399.4623,22730.4283
399.6349,22204.3633
399.8075,21807.05
399.9801,21936.3433
400.1526,21488.01
400.3252,20924.5867
400.4977,20678.7133
400.6702,20679.2533
400.8427,20905.9767
401.0151,20996.2583
401.1875,20988.7433
401.36,21117.3383
401.5323,20840.3867
401.7047,20614.32
401.877,20454.4517
402.0494,20591.9333
402.2216,20896.7733
402.394,20786.2533
402.5662,20659.675
402.7385,20623.5433
402.9107,20719.4183
403.0829,20741.225
403.2551,20521.925
403.4272,20467.265
403.5994,20677.3367
403.7715,20922.7817
403.9436,20817.29
404.1156,20914.3567
