Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-01-21 08:26:31.087207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2481.2067
218.2508,2535.795
218.442,2590.385
218.6332,2649.375
218.8244,2708.355
219.0156,2769.87
219.2067,2834.695
219.3979,2900.1833
219.589,2968.3483
219.7801,3038.09
219.9712,3110.4367
220.1623,3187.0283
220.3533,3264.8533
220.5444,3345.0417
220.7354,3426.375
220.9264,3509.8183
221.1174,3599.2917
221.3083,3690.7467
221.4993,3779.9833
221.6902,3868.505
221.8812,3968.98
222.0721,4068.9967
222.263,4170.0733
222.4538,4274.9933
222.6447,4383.205
222.8355,4493.1433
223.0264,4604.1883
223.2172,4715.775
223.408,4831.43
223.5987,4948.7983
223.7895,5070.9417
223.9802,5195.7367
224.1709,5318.5983
224.3616,5450.1433
224.5524,5582.1317
224.743,5715.195
224.9337,5847.31
225.1243,5995.5867
225.315,6135.245
225.5056,6272.49
225.6962,6422.4183
225.8867,6569.7533
226.0773,6720.3667
226.2678,6874.0317
226.4584,7029.56
226.6489,7187.51
226.8394,7337.395
227.0298,7500.6733
227.2203,7671.51
227.4108,7846.6333
227.6012,8021.7133
227.7916,8191.6333
227.982,8364.0617
228.1723,8535.4717
228.3627,8716.52
228.5531,8892.8817
228.7434,9072.5683
228.9337,9257.9067
229.124,9449.7233
229.3143,9638.8783
229.5045,9845.0467
229.6948,10050.3533
229.885,10259.74
230.0752,10472.6033
230.2654,10680.8867
230.4556,10892.3933
230.6457,11095.225
230.8358,11303.1083
231.026,11514.1817
231.2161,11722.475
231.4062,11942.1
231.5963,12150.6867
231.7863,12367.0567
231.9764,12596.985
232.1664,12827.145
232.3564,13064.2167
232.5464,13294.52
232.7364,13526.6317
232.9263,13753.6617
233.1163,13994.12
233.3062,14233.505
233.4961,14487.2033
233.686,14723.28
233.8758,14941.4617
234.0657,15161.87
234.2555,15406.595
234.4454,15646.79
234.6352,15882.5367
234.825,16120.8667
235.0147,16347.1183
235.2045,16581.105
235.3942,16810.8367
235.5839,17045.87
235.7737,17275.5
235.9633,17501.69
236.153,17752.45
236.3427,17996.62
236.5323,18228.5583
236.7219,18451.485
236.9115,18652.0783
237.1011,18865.5
237.2907,19101.4367
237.4803,19332.2933
237.6698,19549.1617
237.8593,19778.62
238.0488,19998.5567
238.2383,20225.725
238.4278,20444.0083
238.6172,20687.4833
238.8066,20906.2967
238.9961,21130.13
239.1855,21370.0367
239.3748,21586.76
239.5642,21787.2583
239.7536,22013.4583
239.9429,22228.5617
240.1322,22418.5583
240.3215,22622.8333
240.5108,22836.7733
240.7001,23049.76
240.8893,23249.7683
241.0786,23450.2283
241.2677,23638.1133
241.457,23855.325
241.6461,24014.3383
241.8353,24178.82
242.0244,24353.0167
242.2136,24523.0733
242.4027,24710.5633
242.5918,24866.6567
242.7809,24987.4917
242.9699,25085.1067
243.159,25227.0667
243.348,25441.22
243.537,25660.1617
243.726,25829.935
243.915,25971.5217
244.1039,26071.875
244.2929,26132.325
244.4818,26255.0317
244.6707,26429.9417
244.8596,26645.0283
245.0485,26836.72
245.2373,27025.635
245.4262,27193.105
245.615,27353.28
245.8038,27468.3633
245.9926,27604.565
246.1814,27668.1867
246.3701,27682.71
246.5589,27781.285
246.7476,27942.095
246.9363,28149.8483
247.1249,28321.0467
247.3136,28496.6833
247.5023,28654.4233
247.6909,28814.1983
247.8795,28957.3617
248.0681,29099.2767
248.2567,29252.94
248.4453,29364.1983
248.6338,29431.5283
248.8224,29408.4017
249.0109,29439.3767
249.1994,29584.32
249.3878,29757.9967
249.5763,29928.6217
249.7648,30083.1533
249.9532,30232.665
250.1416,30407.735
250.33,30576.8733
250.5183,30715.2933
250.7067,30824.05
250.8951,30923.8817
251.0834,31032.8167
251.2717,31120.035
251.46,31197.7183
251.6483,31249.045
251.8365,31256.5317
252.0247,31272.0133
252.213,31419.27
252.4012,31533.59
252.5894,31707.0817
252.7775,31825.0767
252.9657,31932.1983
253.1538,32067.5083
253.3419,32176.3517
253.53,32235.5783
253.7181,32322.9933
253.9062,32398.44
254.0942,32477.1967
254.2823,32538.54
254.4703,32599.4533
254.6583,32658.5517
254.8463,32722.8133
255.0342,32743.555
255.2222,32753.2417
255.4101,32741.2617
255.598,32770.87
255.7859,32866.6767
255.9738,32990.625
256.1616,33127.5483
256.3495,33265.5983
256.5373,33361.0667
256.7251,33506.0017
256.9129,33590.2117
257.1006,33666.075
257.2884,33761.5583
257.4761,33870.2183
257.6638,33922.6583
257.8515,33956.63
258.0392,34005.4317
258.2269,34036.5
258.4146,34069.5283
258.6022,34116.63
258.7898,34130.8467
258.9774,34161.375
259.165,34207.0983
259.3525,34243.335
259.5401,34299.545
259.7276,34365.7267
259.9151,34426.235
260.1026,34472.7267
260.2901,34539.2083
260.4776,34603.0267
260.665,34712.6083
260.8524,34811.1367
261.0398,34913.6483
261.2272,34953.65
261.4146,34955.1617
261.6019,34992.6517
261.7893,35036.965
261.9766,35068.8667
262.1639,35118.2383
262.3512,35109.1083
262.5384,35107.0683
262.7257,35107.5967
262.9129,35131.61
263.1001,35139.9267
263.2873,35186.7417
263.4745,35199.9383
263.6617,35125.3967
263.8488,35160.4583
264.0359,35192.8117
264.2231,35205.3133
264.4101,35226.2333
264.5972,35258.8117
264.7842,35284.3183
264.9713,35289.4583
265.1583,35282.4217
265.3453,35293.945
265.5323,35321.5583
265.7193,35339.1717
265.9062,35384.74
266.0931,35393.6567
266.2801,35376.3267
266.4669,35407.35
266.6538,35427.285
266.8407,35458.05
267.0276,35426.3017
267.2143,35389.51
267.4012,35401.25
267.588,35338.5833
267.7747,35328.4667
267.9615,35325.2733
268.1482,35303.4617
268.3349,35300.7267
268.5217,35283.4633
268.7083,35243.5383
268.895,35222.1067
269.0817,35230.8
269.2682,35209.6833
269.4549,35156.6617
269.6415,35069.5033
269.8281,35045.6067
270.0146,35061.1883
270.2012,35059.8833
270.3877,35068.8383
270.5742,35054.3467
270.7607,35032.87
270.9472,35009.3767
271.1336,34978.1483
271.32,34933.3567
271.5065,34896.235
271.6929,34877.6783
271.8792,34892.5633
272.0656,34873.935
272.252,34866.365
272.4383,34855.5783
272.6246,34818.3533
272.8109,34789.8933
272.9972,34824.8233
273.1835,34838.175
273.3697,34839.5417
273.5559,34829.5
273.7421,34819.525
273.9283,34795.0567
274.1145,34771.2083
274.3007,34752.6517
274.4868,34748.8733
274.6729,34774.745
274.859,34769.4533
275.0451,34748.5667
275.2311,34649.435
275.4172,34653.7967
275.6032,34657.7667
275.7892,34667.6133
275.9752,34646.12
276.1612,34651.2133
276.3472,34601.6933
276.5331,34567.3367
276.719,34545.9967
276.9049,34528.79
277.0908,34485.8667
277.2767,34458.7767
277.4625,34452.6233
277.6484,34419.0517
277.8342,34371.1267
278.02,34348.9433
278.2057,34352.41
278.3915,34377.4617
278.5772,34357.0067
278.763,34303.175
278.9487,34316.9633
279.1343,34325.7267
279.32,34285.5367
279.5057,34216.255
279.6913,34110.8383
279.877,34075.6383
280.0625,34048.2333
280.2481,33982.9367
280.4337,33920.8917
280.6192,33937.7167
280.8048,33948.6283
280.9903,33900.2517
281.1758,33832.4683
281.3612,33764.2183
281.5467,33727.5167
281.7321,33745.7183
281.9175,33731.9383
282.1029,33697.4217
282.2884,33677.33
282.4737,33608.1317
282.6591,33540.9817
282.8444,33518.855
283.0297,33482.9483
283.215,33463.5967
283.4002,33436.6283
283.5855,33365.4717
283.7707,33264.0733
283.956,33208.9333
284.1412,33160.8667
284.3264,33154.775
284.5115,33170.72
284.6967,33165.0233
284.8818,33106.2667
285.0669,33025.1817
285.252,32997.3483
285.4371,32975.4083
285.6222,32911.51
285.8072,32856.745
285.9922,32811.3617
286.1772,32807.055
286.3622,32802.955
286.5472,32740.19
286.7321,32670.8167
286.9171,32675.65
287.102,32655.69
287.2869,32659.5667
287.4717,32681.1117
287.6566,32661.3533
287.8415,32631.4083
288.0263,32594.7883
288.2111,32506.5067
288.3959,32419.6033
288.5806,32400.94
288.7654,32384.88
288.9501,32436.8333
289.1348,32429.3033
289.3195,32407.3483
289.5042,32389.6617
289.6889,32396.325
289.8735,32306.0167
290.0581,32262.1217
290.2428,32181.6867
290.4273,32160.8633
290.6119,32169.6633
290.7965,32140.2433
290.981,32118.3767
291.1655,32085.1733
291.35,31981.175
291.5345,31905.705
291.719,31890.1283
291.9034,31881.3583
292.0878,31903.515
292.2722,31875.8783
292.4566,31821.245
292.641,31809.8067
292.8253,31782.4117
293.0096,31737.2133
293.194,31727.7333
293.3783,31700.8067
293.5626,31698.3517
293.7468,31675.4067
293.9311,31655.1
294.1153,31583.4217
294.2995,31466.5283
294.4837,31387.6283
294.6678,31321.1017
294.852,31271.16
295.0361,31260.0783
295.2202,31249.6133
295.4043,31245.1783
295.5884,31209.8067
295.7725,31180.3483
295.9565,31141.455
296.1405,31057.29
296.3246,31004.8417
296.5085,31025.4733
296.6925,31042.03
296.8764,31011.7933
297.0603,30963.7683
297.2443,30918.175
297.4282,30851.0033
297.612,30781.1633
297.7959,30721.2233
297.9797,30680.1667
298.1635,30607.9433
298.3474,30627.11
298.5311,30641.645
298.7149,30569.3
298.8987,30478.565
299.0823,30428.85
299.2661,30353.3717
299.4498,30250.0917
299.6334,30228.855
299.8171,30220.8617
300.0007,30184.5733
300.1843,30154.2383
300.368,30123.695
300.5515,30083.52
300.7351,30038.7833
300.9186,29999.0133
301.1021,29943.7967
301.2857,29920.9183
301.4691,29888.53
301.6526,29881.7683
301.8361,29821.17
302.0195,29761.7133
302.2029,29729.0733
302.3863,29708.6133
302.5697,29652.3433
302.753,29645.4217
302.9364,29647.6383
303.1197,29655.08
303.303,29614.91
303.4863,29547.125
303.6696,29446.3117
303.8528,29370.3817
304.036,29328.45
304.2192,29325.03
304.4024,29293.5183
304.5856,29234.9683
304.7688,29206.105
304.9519,29181.16
305.135,29139.3633
305.3181,29100.2617
305.5012,29064.8517
305.6842,29052.5717
305.8673,29019.6283
306.0504,28965.7867
306.2333,28877.7
306.4163,28853.8117
306.5993,28795.6767
306.7822,28777.1817
306.9652,28759.0233
307.1481,28699.5883
307.331,28653.035
307.5139,28602.4867
307.6967,28541.6067
307.8796,28489.7967
308.0624,28450.655
308.2452,28395.375
308.428,28351.3183
308.6107,28335.3583
308.7935,28291.6883
308.9762,28247.9183
309.1589,28208.9567
309.3416,28171.745
309.5243,28125.68
309.7069,28089.3833
309.8896,28036.2267
310.0721,27994.8067
310.2548,27972.95
310.4373,27946.54
310.6199,27937.3467
310.8024,27887.75
310.985,27860.3917
311.1674,27793.645
311.3499,27719.075
311.5324,27696.485
311.7148,27706.3633
311.8973,27660.7683
312.0797,27615.605
312.2621,27587.6067
312.4445,27547.0917
312.6268,27493.1933
312.8091,27465.475
312.9915,27402.4533
313.1738,27368.15
313.356,27302.735
313.5383,27245.0067
313.7206,27216.09
313.9027,27161.2817
314.085,27130.5983
314.2672,27108.1517
314.4493,27093.555
314.6314,27089.7717
314.8136,27078.71
314.9957,27021.3517
315.1778,26952.0983
315.3598,26929.115
315.5419,26920.5
315.724,26909.35
315.9059,26878.135
316.088,26835.4867
316.2699,26829.32
316.4519,26815.055
316.6338,26764.9267
316.8157,26667.695
316.9977,26638.67
317.1795,26644.8283
317.3614,26641.92
317.5432,26620.2767
317.7251,26573.51
317.9069,26494.1217
318.0887,26448.1667
318.2704,26404.0133
318.4522,26403.44
318.6339,26409.8083
318.8156,26434.295
318.9973,26400.7367
319.179,26396.985
319.3607,26409.55
319.5423,26413.22
319.7239,26379.8417
319.9055,26331.3117
320.0871,26303.095
320.2687,26293.8883
320.4502,26271.7
320.6317,26203.355
320.8132,26194.035
320.9947,26205.6683
321.1761,26204.1767
321.3576,26185.275
321.5391,26141.0667
321.7205,26114.2083
321.9019,26083.5017
322.0832,26036.935
322.2646,25995.2317
322.4459,25959.5517
322.6272,25923.7717
322.8085,25887.2567
322.9898,25869.42
323.1711,25834.7217
323.3523,25803.875
323.5335,25755.8567
323.7147,25793.795
323.8959,25843.06
324.0771,25842.5533
324.2582,25807.5733
324.4393,25795.8983
324.6204,25798.9483
324.8015,25790.4433
324.9826,25803.2967
325.1637,25833.92
325.3447,25836.1
325.5257,25842.4733
325.7067,25823.2933
325.8877,25701.81
326.0686,25634.0567
326.2496,25639.89
326.4305,25610.4183
326.6114,25595.5783
326.7922,25592.4033
326.9731,25587.55
327.1539,25551.1167
327.3347,25537.36
327.5155,25525.3
327.6963,25546.6717
327.8771,25551.955
328.0578,25504.9717
328.2385,25431.4067
328.4193,25418.8733
328.5999,25404.065
328.7806,25365.5583
328.9613,25377.35
329.1419,25364.2567
329.3225,25361.4717
329.5031,25321.87
329.6837,25280.4633
329.8642,25243.195
330.0447,25225.9117
330.2252,25192.5283
330.4057,25156.8333
330.5862,25149.2817
330.7667,25136.465
330.9471,25120.625
331.1275,25137.23
331.3079,25100.2733
331.4883,25069.9833
331.6687,25071.4
331.849,25044.625
332.0293,25001.6783
332.2096,24969.9167
332.3899,24963.8083
332.5702,24976.325
332.7504,24983.435
332.9306,24983.2367
333.1108,24933.2
333.291,24877.4533
333.4712,24873.5
333.6514,24902.9817
333.8315,24886.585
334.0116,24869.5017
334.1917,24869.3067
334.3717,24876.375
334.5518,24884.5883
334.7318,24838.5933
334.9119,24827.905
335.0918,24837.155
335.2718,24836.0983
335.4518,24826.6633
335.6317,24813.21
335.8116,24795.7283
335.9915,24750.6383
336.1714,24709.4567
336.3513,24703.7333
336.5311,24702.15
336.7109,24703.9983
336.8907,24666.6917
337.0705,24601.615
337.2502,24530.325
337.43,24509.865
337.6097,24468.6267
337.7894,24441.9983
337.9691,24445.7883
338.1488,24465.2783
338.3284,24476.6267
338.508,24508.2283
338.6877,24502.455
338.8672,24470.39
339.0468,24406.0967
339.2263,24380.4667
339.4059,24393.32
339.5854,24424.7583
339.7649,24412.0467
339.9443,24391.2833
340.1238,24388.0033
340.3032,24403.41
340.4826,24404.815
340.662,24356.8417
340.8414,24303.2833
341.0207,24317.0267
341.2001,24325.3833
341.3794,24325.205
341.5587,24332.89
341.738,24325.82
341.9172,24292.915
342.0965,24243.2033
342.2757,24171.845
342.4549,24101.97
342.6341,24101.9133
342.8132,24122.5667
342.9923,24149.7567
343.1715,24166.8017
343.3506,24133.3517
343.5296,24092.4617
343.7087,24067.9483
343.8878,24029.8317
344.0668,24019.845
344.2458,24011.07
344.4248,23956.93
344.6037,23934.0667
344.7827,23940.0767
344.9616,23927.4767
345.1405,23915.6
345.3194,23906.2117
345.4982,23867.0733
345.6771,23845.855
345.8559,23833.1383
346.0347,23812.1833
346.2135,23808.7633
346.3923,23793.4183
346.571,23746.7217
346.7498,23732.0117
346.9285,23754.8
347.1071,23716.5667
347.2859,23665.1917
347.4645,23701.105
347.6431,23764.2717
347.8217,23809.59
348.0003,23703.11
348.1789,23643.565
348.3574,23594.5617
348.5359,23548.2017
348.7145,23483.5333
348.893,23467.2783
349.0714,23458.87
349.2499,23412.2633
349.4283,23352.5883
349.6068,23285.925
349.7852,23266.0017
349.9635,23275.6217
350.1419,23260.7917
350.3202,23230.1683
350.4985,23176.475
350.6768,23142.085
350.8551,23109.5517
351.0334,23086.275
351.2116,23051.9983
351.3898,23041.8883
351.568,23019.1917
351.7462,23017.1583
351.9243,22994.6983
352.1025,22950.43
352.2806,22917.3167
352.4587,22910.4317
352.6368,22857.5433
352.8148,22795.165
352.9929,22762.9267
353.1709,22773.2683
353.3489,22761.2233
353.5268,22718.4883
353.7048,22672.0083
353.8828,22640.41
354.0607,22592.8267
354.2386,22588.8617
354.4165,22561.07
354.5943,22525.4017
354.7722,22511.2367
354.95,22525.9617
355.1278,22504.0667
355.3056,22435.8933
355.4833,22363.0717
355.6611,22304.2883
355.8388,22251.1283
356.0165,22218.6333
356.1942,22220.19
356.3719,22243.2817
356.5495,22240.4033
356.7271,22200.285
356.9047,22162.2683
357.0823,22169.7017
357.2599,22170.205
357.4374,22128.8467
357.6149,22069.855
357.7924,22008.6917
357.9699,21972.2817
358.1474,21934.78
358.3248,21887.8117
358.5023,21850.84
358.6797,21797.2717
358.8571,21756.3417
359.0344,21720.8
359.2118,21670.925
359.3891,21629.76
359.5664,21598.025
359.7437,21574.815
359.9209,21514.155
360.0982,21442.235
360.2754,21398.5617
360.4526,21421.8033
360.6298,21430.2617
360.807,21406.955
360.9841,21375.12
361.1613,21322.8983
361.3383,21327.0583
361.5154,21313.2633
361.6925,21252.65
361.8695,21235.7717
362.0466,21183.145
362.2236,21193.1517
362.4005,21156.4983
362.5775,21085.195
362.7545,21038.9083
362.9314,21023.94
363.1083,20998.795
363.2852,20952.4067
363.462,20924.14
363.6389,20919.1633
363.8157,20902.55
363.9925,20881.6617
364.1693,20824.425
364.346,20779.395
364.5228,20789.3467
364.6996,20817.105
364.8762,20797.6667
365.0529,20731.865
365.2296,20738.0367
365.4062,20730.0067
365.5829,20694.515
365.7595,20704.6267
365.9361,20671.385
366.1126,20714.93
366.2892,20825.36
366.4657,20938.4983
366.6422,21027.0267
366.8186,21040.9833
366.9951,20965.0367
367.1716,20933.4733
367.348,21039.1383
367.5244,21157.1517
367.7008,21125.945
367.8772,20906.02
368.0535,20853.9817
368.2298,20836.025
368.4061,20713.69
368.5824,20746.5867
368.7586,20775.2917
368.9349,20691.0583
369.1111,20658.2517
369.2873,20736.5133
369.4635,20783.6017
369.6396,20601.3217
369.8158,20488.4783
369.9919,20472.4817
370.168,20446.655
370.3441,20368.82
370.5202,20285.31
370.6962,20224.4733
370.8722,20197.5633
371.0482,20191.4933
371.2242,20250.1067
371.4002,20295.6717
371.5761,20289.3067
371.752,20272.56
371.9279,20265.22
372.1038,20208.3833
372.2796,20190.6267
372.4555,20165.225
372.6313,20163.9867
372.8071,20151.9783
372.9829,20152.1017
373.1586,20155.335
373.3344,20116.5717
373.5101,20090.9267
373.6858,20104.015
373.8615,20122.5983
374.0371,20192.78
374.2127,20220.9017
374.3884,20157.7
374.564,20151.6583
374.7395,20232.6383
374.9151,20428.8567
375.0906,20513.0033
375.2661,20468.515
375.4416,20570.0533
375.6171,20751.6317
375.7925,20754.4067
375.968,20560.9533
376.1434,20417.3783
376.3188,20423.2367
376.4941,20483.5
376.6695,20536.1667
376.8448,20549.8817
377.0201,20498.205
377.1954,20627.45
377.3707,20670.26
377.5459,20801.52
377.7212,21044.13
377.8964,21128.1867
378.0715,21041.6667
378.2467,21284.65
378.4218,21200.265
378.597,21100.7367
378.7721,21125.63
378.9472,21195.5417
379.1222,21536.8567
379.2973,22020.2583
379.4723,22180.7233
379.6473,21745.62
379.8223,21392.6083
379.9972,21211.535
380.1722,21101.8367
380.3471,21062.57
380.522,21118.4083
380.6969,21359.855
380.8717,21228.11
381.0466,21014.3417
381.2214,20894.8883
381.3962,20771.9483
381.571,20697.0317
381.7457,20722.1533
381.9204,20677.245
382.0952,20877.825
382.2699,21215.475
382.4445,21331.3567
382.6192,21669.5567
382.7938,21882.5167
382.9685,21608.3683
383.1431,21299.5867
383.3176,21234.45
383.4922,21210.4433
383.6667,21060.8367
383.8412,20939.9783
384.0157,21018.7883
384.1902,21151.4317
384.3646,21073.5683
384.5391,20941.1333
384.7134,21009.2283
384.8878,21254.205
385.0622,21151.745
385.2365,20810.0217
385.4109,20748.3917
385.5852,20758.9117
385.7594,20781.4583
385.9337,20802.4367
386.1079,20958.4583
386.2822,21088.3217
386.4564,21013.6033
386.6306,21180.4717
386.8047,21299.9533
386.9789,21388.5233
387.153,21706.84
387.3271,21905.2517
387.5012,22208.3833
387.6752,22410.0483
387.8492,22307.325
388.0233,22303.0867
388.1972,22462.035
388.3712,22465.82
388.5452,22558.8617
388.7191,22804.33
388.893,22793.7533
389.0669,22276.9933
389.2408,21625.6967
389.4146,21200.16
389.5884,20891.305
389.7623,20736.0133
389.9361,20792.5583
390.1098,20929.0933
390.2835,20879.0017
390.4573,20892.7767
390.631,21200.7867
390.8047,21372.6
390.9784,21290.4017
391.152,21472.2467
391.3256,21662.62
391.4992,21463.79
391.6728,21488.7033
391.8464,21946.925
392.0199,22061.95
392.1934,22314.0083
392.3669,22571.275
392.5403,22778.8817
392.7138,23149.3433
392.8873,23744.9717
393.0607,24128.5783
393.2341,24078.2583
393.4074,23375.0983
393.5808,22858.925
393.7542,22793.9267
393.9274,22538.4517
394.1007,22363.89
394.274,22039.1767
394.4472,22089.625
394.6205,22477.9633
394.7937,22726.145
394.9668,22414.9367
395.14,22122.0133
395.3131,21965.1183
395.4863,22036.6767
395.6594,21689.3117
395.8325,21504.69
396.0055,21521.1667
396.1786,21632.9083
396.3516,21583.9483
396.5246,21455.4467
396.6975,21680.6083
396.8705,22142.6333
397.0434,21698.6567
397.2163,21546.975
397.3892,21957.0617
397.5621,22358.185
397.735,22795.4417
397.9077,22931.5617
398.0806,22635.36
398.2534,22886.3117
398.4261,23438.6867
398.5989,24120.1233
398.7716,23741.9183
398.9443,23231.1033
399.117,22803.5733
399.2896,22804.9833
399.4623,22589.17
399.6349,22053.835
399.8075,21654.6533
399.9801,21714.365
400.1526,21265.3417
400.3252,20758.965
400.4977,20523.5267
400.6702,20522.6233
400.8427,20734.8217
401.0151,20758.1533
401.1875,20759.165
401.36,20837.9383
401.5323,20581.8167
401.7047,20389.9417
401.877,20224.555
402.0494,20374.365
402.2216,20628.8883
402.394,20513.2083
402.5662,20381.0733
402.7385,20333.7383
402.9107,20453.23
403.0829,20490.985
403.2551,20287.6483
403.4272,20231.8283
403.5994,20425.385
403.7715,20602.6633
403.9436,20527.3833
404.1156,20593.0567
