Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 17:29:45.902504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2467.7267
218.2508,2523.5033
218.442,2576.87
218.6332,2635.15
218.8244,2691.415
219.0156,2753.7433
219.2067,2819.0567
219.3979,2885.1817
219.589,2950.8983
219.7801,3021.445
219.9712,3093.2683
220.1623,3167.73
220.3533,3243.485
220.5444,3322.8417
220.7354,3404.0417
220.9264,3487.015
221.1174,3579.02
221.3083,3668.7633
221.4993,3755.2133
221.6902,3844.8067
221.8812,3942.9683
222.0721,4041.7883
222.263,4142.4683
222.4538,4246.5167
222.6447,4353.705
222.8355,4462.5867
223.0264,4570.8467
223.2172,4682.17
223.408,4797.325
223.5987,4914.5717
223.7895,5034.6483
223.9802,5156.5733
224.1709,5278.62
224.3616,5407.9283
224.5524,5537.315
224.743,5670.1117
224.9337,5801.65
225.1243,5947.9167
225.315,6085.175
225.5056,6220.2117
225.6962,6366.8717
225.8867,6515.17
226.0773,6663.185
226.2678,6813.3767
226.4584,6969.7233
226.6489,7125.8733
226.8394,7272.3533
227.0298,7434.08
227.2203,7604.115
227.4108,7777.0367
227.6012,7949.3117
227.7916,8116.1917
227.982,8288.3717
228.1723,8456.43
228.3627,8635.3117
228.5531,8808.6633
228.7434,8985.0117
228.9337,9170.3467
229.124,9356.315
229.3143,9545.8433
229.5045,9749.8
229.6948,9951.8167
229.885,10157.5533
230.0752,10369.3933
230.2654,10576.0183
230.4556,10782.1817
230.6457,10983.55
230.8358,11188.0033
231.026,11395.22
231.2161,11601.9
231.4062,11815.28
231.5963,12020.9383
231.7863,12236.0633
231.9764,12462.1267
232.1664,12688.5217
232.3564,12923.4367
232.5464,13147.465
232.7364,13377.8517
232.9263,13600.5133
233.1163,13837.1933
233.3062,14077.545
233.4961,14329.92
233.686,14563.7367
233.8758,14771.8133
234.0657,14989.5383
234.2555,15231.2067
234.4454,15472.1883
234.6352,15705.3683
234.825,15937.7883
235.0147,16162.0967
235.2045,16393.5167
235.3942,16620.3117
235.5839,16851.2933
235.7737,17075.3317
235.9633,17301.6583
236.153,17551.6517
236.3427,17789.9783
236.5323,18020.3317
236.7219,18238.8767
236.9115,18438.3217
237.1011,18646.8
237.2907,18883.5267
237.4803,19112.0333
237.6698,19327.5817
237.8593,19553.7183
238.0488,19771.955
238.2383,19992.4433
238.4278,20209.7633
238.6172,20453.2617
238.8066,20671.7967
238.9961,20890.91
239.1855,21126.8933
239.3748,21341.83
239.5642,21540.59
239.7536,21765.2917
239.9429,21977.3
240.1322,22169.2533
240.3215,22371.9833
240.5108,22581.3717
240.7001,22796.095
240.8893,22997.58
241.0786,23189.5217
241.2677,23377.6167
241.457,23593.8333
241.6461,23752.2017
241.8353,23920.1433
242.0244,24090.82
242.2136,24258.1133
242.4027,24444.4733
242.5918,24604.3633
242.7809,24721.1833
242.9699,24813.7717
243.159,24958.4267
243.348,25174.5033
243.537,25391.4533
243.726,25564.89
243.915,25698.7917
244.1039,25801.965
244.2929,25859.4367
244.4818,25973.5317
244.6707,26154.0133
244.8596,26368.5333
245.0485,26563.9
245.2373,26752.5117
245.4262,26916.91
245.615,27073.03
245.8038,27190.745
245.9926,27333.4233
246.1814,27390.19
246.3701,27400.9067
246.5589,27494.57
246.7476,27667.28
246.9363,27875.0467
247.1249,28044.2167
247.3136,28218.4233
247.5023,28375.9167
247.6909,28532.3383
247.8795,28676.6283
248.0681,28815.0467
248.2567,28968.4417
248.4453,29087.4383
248.6338,29162.3133
248.8224,29127.8433
249.0109,29151.4833
249.1994,29299.0683
249.3878,29481.6617
249.5763,29653.5233
249.7648,29804.7383
249.9532,29954.47
250.1416,30125.0033
250.33,30295.76
250.5183,30429.7517
250.7067,30542.6183
250.8951,30636.9067
251.0834,30749.16
251.2717,30839.9583
251.46,30915.5867
251.6483,30971.4733
251.8365,30970.4967
252.0247,30983.6483
252.213,31133.6933
252.4012,31254.8317
252.5894,31428.3683
252.7775,31546.33
252.9657,31645.47
253.1538,31786.9417
253.3419,31887.295
253.53,31945.9
253.7181,32031.8383
253.9062,32109.5917
254.0942,32189.0217
254.2823,32245.0133
254.4703,32310.2583
254.6583,32373.55
254.8463,32439.625
255.0342,32460.0333
255.2222,32467.9883
255.4101,32454.8217
255.598,32478.3267
255.7859,32579.975
255.9738,32705.7517
256.1616,32842.405
256.3495,32977.7883
256.5373,33077.0817
256.7251,33215.7383
256.9129,33301.14
257.1006,33376.0517
257.2884,33477.4917
257.4761,33576.5717
257.6638,33628.925
257.8515,33659.81
258.0392,33709.885
258.2269,33744.01
258.4146,33778.685
258.6022,33823.2183
258.7898,33834.6583
258.9774,33864.36
259.165,33914.1883
259.3525,33947.5133
259.5401,33996.855
259.7276,34068.8983
259.9151,34125.4567
260.1026,34169.5767
260.2901,34237.665
260.4776,34298.6017
260.665,34406.2917
260.8524,34507.7333
261.0398,34604.2483
261.2272,34639.1667
261.4146,34645.3133
261.6019,34681.0817
261.7893,34729.5267
261.9766,34755.1433
262.1639,34798.4917
262.3512,34786.8683
262.5384,34786.1467
262.7257,34790.47
262.9129,34806.91
263.1001,34815.71
263.2873,34866.7967
263.4745,34880.56
263.6617,34804.44
263.8488,34837.2917
264.0359,34869.39
264.2231,34877.8467
264.4101,34898.3717
264.5972,34928.4
264.7842,34951.1217
264.9713,34955.205
265.1583,34946.3
265.3453,34957.0167
265.5323,34981.6967
265.7193,35005.48
265.9062,35044.665
266.0931,35052.33
266.2801,35037.0167
266.4669,35067.245
266.6538,35082.98
266.8407,35111.6217
267.0276,35081.0417
267.2143,35046.6783
267.4012,35053.0117
267.588,34984.9167
267.7747,34979.9367
267.9615,34973.44
268.1482,34950.0917
268.3349,34947.19
268.5217,34924.185
268.7083,34882.18
268.895,34867.58
269.0817,34877.6717
269.2682,34852.1533
269.4549,34794.4483
269.6415,34707.12
269.8281,34679.4
270.0146,34698.875
270.2012,34700.125
270.3877,34706.88
270.5742,34688.4967
270.7607,34664.595
270.9472,34638.5167
271.1336,34608.89
271.32,34564.21
271.5065,34524.9167
271.6929,34508.11
271.8792,34516.165
272.0656,34496.2033
272.252,34491.4217
272.4383,34478.6083
272.6246,34439.98
272.8109,34407.6133
272.9972,34447.0483
273.1835,34456.0167
273.3697,34458.1317
273.5559,34448.4383
273.7421,34432.635
273.9283,34410.1083
274.1145,34384.61
274.3007,34367.625
274.4868,34360.655
274.6729,34385.2483
274.859,34373.295
275.0451,34355.8333
275.2311,34257.6767
275.4172,34257.8883
275.6032,34265.4133
275.7892,34273.9133
275.9752,34249.7833
276.1612,34256.8967
276.3472,34203.6067
276.5331,34172.7117
276.719,34147.9117
276.9049,34131.7667
277.0908,34082.0467
277.2767,34066.2083
277.4625,34055.7967
277.6484,34020.885
277.8342,33973.0933
278.02,33945.7217
278.2057,33947.6483
278.3915,33972.3183
278.5772,33955.39
278.763,33898.1583
278.9487,33915.4717
279.1343,33919.45
279.32,33882.6283
279.5057,33813.6283
279.6913,33705.7383
279.877,33664.1533
280.0625,33637.7817
280.2481,33575.1883
280.4337,33516.5017
280.6192,33535.295
280.8048,33545.285
280.9903,33492.6717
281.1758,33423.395
281.3612,33356.575
281.5467,33311.8867
281.7321,33330.6333
281.9175,33320.6317
282.1029,33288.4617
282.2884,33269.1167
282.4737,33200.395
282.6591,33135.0117
282.8444,33111.9417
283.0297,33078.825
283.215,33056.3317
283.4002,33024.7033
283.5855,32953.8
283.7707,32852.4567
283.956,32798.465
284.1412,32752.71
284.3264,32748.7183
284.5115,32762.6233
284.6967,32752.4167
284.8818,32685.4517
285.0669,32607.8033
285.252,32584.19
285.4371,32557.925
285.6222,32497.7283
285.8072,32440.8783
285.9922,32398.2367
286.1772,32388.215
286.3622,32387.7467
286.5472,32326.1033
286.7321,32249.3233
286.9171,32257.6417
287.102,32239.36
287.2869,32244.1067
287.4717,32273.3
287.6566,32248.18
287.8415,32219.16
288.0263,32180.8383
288.2111,32090.2417
288.3959,32007.4533
288.5806,31985.6333
288.7654,31965.25
288.9501,32013.84
289.1348,32010.4583
289.3195,31990.9433
289.5042,31977.31
289.6889,31985.2933
289.8735,31895.685
290.0581,31848.7117
290.2428,31767.965
290.4273,31747.6133
290.6119,31757.18
290.7965,31726.5767
290.981,31706.5483
291.1655,31677.6233
291.35,31573.4733
291.5345,31500.185
291.719,31480.5133
291.9034,31470.0467
292.0878,31497.7783
292.2722,31465.2067
292.4566,31412.62
292.641,31397.7517
292.8253,31373.745
293.0096,31328.29
293.194,31321.38
293.3783,31296.1617
293.5626,31287.7417
293.7468,31269.625
293.9311,31249.04
294.1153,31177.1283
294.2995,31064.0217
294.4837,30982.6683
294.6678,30916.335
294.852,30871.1667
295.0361,30864.745
295.2202,30856.5017
295.4043,30852.92
295.5884,30814.6317
295.7725,30784.7583
295.9565,30741.9583
296.1405,30654.5983
296.3246,30606.5817
296.5085,30627.3917
296.6925,30648.3483
296.8764,30622.12
297.0603,30573.3533
297.2443,30524.32
297.4282,30460.8233
297.612,30390.3967
297.7959,30327.6133
297.9797,30284.8333
298.1635,30216.4967
298.3474,30236.675
298.5311,30250.3133
298.7149,30179.41
298.8987,30092.2617
299.0823,30045.4883
299.2661,29969.4783
299.4498,29865.965
299.6334,29847.89
299.8171,29835.7317
300.0007,29797.5367
300.1843,29773.0533
300.368,29740.45
300.5515,29701.89
300.7351,29660.01
300.9186,29626.1667
301.1021,29570.6933
301.2857,29547.9233
301.4691,29516.7467
301.6526,29510.6
301.8361,29447.7283
302.0195,29390.29
302.2029,29351.9767
302.3863,29334.43
302.5697,29279.215
302.753,29275.0883
302.9364,29277.5633
303.1197,29288.4683
303.303,29250.145
303.4863,29185.2233
303.6696,29082.195
303.8528,29003.6183
304.036,28959.8433
304.2192,28958.8567
304.4024,28929.1933
304.5856,28872.7317
304.7688,28841.62
304.9519,28820.2033
305.135,28780.9
305.3181,28741.2917
305.5012,28706.1933
305.6842,28696.3833
305.8673,28664.4283
306.0504,28605.3517
306.2333,28522.095
306.4163,28501.3433
306.5993,28443.5833
306.7822,28422.8033
306.9652,28406.3433
307.1481,28351.535
307.331,28305.7617
307.5139,28254.035
307.6967,28195.105
307.8796,28143.0033
308.0624,28106.66
308.2452,28049.8017
308.428,28004.765
308.6107,27991.4333
308.7935,27945.83
308.9762,27902.8067
309.1589,27865.9083
309.3416,27828.6733
309.5243,27784.2383
309.7069,27745.0617
309.8896,27694.6067
310.0721,27655.935
310.2548,27628.6617
310.4373,27600.5533
310.6199,27594.5533
310.8024,27544.6683
310.985,27518.0283
311.1674,27454.0633
311.3499,27378.6033
311.5324,27359.6683
311.7148,27370.495
311.8973,27329.5117
312.0797,27288.8
312.2621,27252.515
312.4445,27212.8733
312.6268,27165.29
312.8091,27137.5183
312.9915,27074.7233
313.1738,27041.4433
313.356,26973.4917
313.5383,26913.3517
313.7206,26890.0367
313.9027,26834.0067
314.085,26808.5283
314.2672,26788.765
314.4493,26768.5533
314.6314,26764.635
314.8136,26757.2183
314.9957,26697.9
315.1778,26631.3533
315.3598,26606.4133
315.5419,26597.92
315.724,26586.0967
315.9059,26559.3867
316.088,26516.9233
316.2699,26507.8817
316.4519,26492.16
316.6338,26440.1517
316.8157,26349.49
316.9977,26315.8133
317.1795,26319.255
317.3614,26319.1467
317.5432,26298.2933
317.7251,26250.4117
317.9069,26172.775
318.0887,26125.12
318.2704,26083.91
318.4522,26081.7333
318.6339,26087.085
318.8156,26111.6283
318.9973,26082.025
319.179,26078.97
319.3607,26088.875
319.5423,26095.88
319.7239,26062.9067
319.9055,26014.4317
320.0871,25988.4883
320.2687,25974.3817
320.4502,25949.825
320.6317,25880.17
320.8132,25872.0817
320.9947,25881.5233
321.1761,25877.6417
321.3576,25860.12
321.5391,25820.0767
321.7205,25792.505
321.9019,25761.7133
322.0832,25714.8183
322.2646,25672.01
322.4459,25639.0383
322.6272,25603.73
322.8085,25569.9967
322.9898,25546.985
323.1711,25512.0017
323.3523,25480.5033
323.5335,25432.2333
323.7147,25467.5867
323.8959,25515.1583
324.0771,25517.8833
324.2582,25485.6683
324.4393,25471.7467
324.6204,25475.2567
324.8015,25469.9567
324.9826,25485.5
325.1637,25512.6917
325.3447,25512.7383
325.5257,25515.5217
325.7067,25498.6033
325.8877,25370.6933
326.0686,25296.4217
326.2496,25297.1783
326.4305,25267.2517
326.6114,25257.7883
326.7922,25256.1317
326.9731,25255.5117
327.1539,25220.5817
327.3347,25204.37
327.5155,25193.0083
327.6963,25218.1783
327.8771,25223.3733
328.0578,25174.7633
328.2385,25099.0167
328.4193,25088.4767
328.5999,25075.515
328.7806,25029.935
328.9613,25038.2817
329.1419,25021.7767
329.3225,25017.115
329.5031,24977.2017
329.6837,24934.645
329.8642,24895.41
330.0447,24883.6133
330.2252,24853.1133
330.4057,24815.0433
330.5862,24810.88
330.7667,24803.9117
330.9471,24788.3217
331.1275,24797.8133
331.3079,24760.3467
331.4883,24726.7933
331.6687,24726.6083
331.849,24694.5767
332.0293,24652.855
332.2096,24619.4383
332.3899,24613.9933
332.5702,24625.61
332.7504,24633.855
332.9306,24635.2783
333.1108,24585.6733
333.291,24528.4317
333.4712,24530.11
333.6514,24560.3333
333.8315,24540.055
334.0116,24521.9433
334.1917,24516.7017
334.3717,24522.7317
334.5518,24530.1083
334.7318,24489.6483
334.9119,24477.155
335.0918,24486.83
335.2718,24481.6917
335.4518,24467.23
335.6317,24455.0333
335.8116,24447.0383
335.9915,24404.3433
336.1714,24363.1683
336.3513,24356.595
336.5311,24352.6867
336.7109,24361.66
336.8907,24324.44
337.0705,24257.6617
337.2502,24185.8483
337.43,24161.3167
337.6097,24119.6433
337.7894,24093.3317
337.9691,24099.2367
338.1488,24112.7017
338.3284,24123.24
338.508,24155.785
338.6877,24149.7633
338.8672,24117.5
339.0468,24054.4983
339.2263,24027.855
339.4059,24037.18
339.5854,24069.655
339.7649,24055.5467
339.9443,24031.515
340.1238,24029.4433
340.3032,24046.1183
340.4826,24048.8883
340.662,23996.8267
340.8414,23946.4267
341.0207,23959.36
341.2001,23966.69
341.3794,23970.475
341.5587,23975.8817
341.738,23965.9533
341.9172,23930.03
342.0965,23877.34
342.2757,23807.6633
342.4549,23735.6317
342.6341,23733.2983
342.8132,23753.615
342.9923,23782.31
343.1715,23801.9067
343.3506,23765.7733
343.5296,23724.8617
343.7087,23697.2233
343.8878,23668.9217
344.0668,23657.8417
344.2458,23651.85
344.4248,23594.7483
344.6037,23570.3433
344.7827,23573.2067
344.9616,23556.5133
345.1405,23550.305
345.3194,23532.28
345.4982,23496.75
345.6771,23475.3067
345.8559,23468.7167
346.0347,23445.3183
346.2135,23438.2483
346.3923,23425.835
346.571,23367.7417
346.7498,23350.7567
346.9285,23375.2433
347.1071,23333.6833
347.2859,23290.1933
347.4645,23328.9917
347.6431,23388.3183
347.8217,23447.7367
348.0003,23332.38
348.1789,23264.9517
348.3574,23217.125
348.5359,23160.6767
348.7145,23103.005
348.893,23096.745
349.0714,23087.7017
349.2499,23040.96
349.4283,22981.5183
349.6068,22911.7117
349.7852,22893.1633
349.9635,22898.2167
350.1419,22883.6933
350.3202,22852.3967
350.4985,22799.0567
350.6768,22765.3917
350.8551,22736.8033
351.0334,22712.645
351.2116,22677.8117
351.3898,22670.4317
351.568,22645.44
351.7462,22641.125
351.9243,22620.56
352.1025,22581.4917
352.2806,22549.9833
352.4587,22547.0917
352.6368,22494.9567
352.8148,22426.5733
352.9929,22394.24
353.1709,22400.4717
353.3489,22390.15
353.5268,22346.125
353.7048,22302.5767
353.8828,22269.1533
354.0607,22221.345
354.2386,22220.0667
354.4165,22188.34
354.5943,22153.4483
354.7722,22138.9567
354.95,22152.9567
355.1278,22130.4617
355.3056,22070.7683
355.4833,21993.5167
355.6611,21933.9083
355.8388,21882.7617
356.0165,21847.1867
356.1942,21848.91
356.3719,21876.1467
356.5495,21873.4033
356.7271,21841.375
356.9047,21804.95
357.0823,21806.7333
357.2599,21809.6967
357.4374,21763.445
357.6149,21703.28
357.7924,21645.78
357.9699,21613.3083
358.1474,21577.0017
358.3248,21526.035
358.5023,21490.815
358.6797,21437.6583
358.8571,21396.0833
359.0344,21354.6917
359.2118,21302.2267
359.3891,21262.2183
359.5664,21226.8867
359.7437,21202.08
359.9209,21140.7517
360.0982,21070.0317
360.2754,21031.4083
360.4526,21054.205
360.6298,21064.9267
360.807,21048.3867
360.9841,21011.3017
361.1613,20958.5817
361.3383,20961.3933
361.5154,20950.82
361.6925,20888.9917
361.8695,20877.3067
362.0466,20813.79
362.2236,20821.0517
362.4005,20793.37
362.5775,20711.5217
362.7545,20661.97
362.9314,20657.2967
363.1083,20637.7683
363.2852,20589.8467
363.462,20559.995
363.6389,20554.0667
363.8157,20528.3383
363.9925,20516.4917
364.1693,20454.0283
364.346,20410.4633
364.5228,20426.0533
364.6996,20453.4683
364.8762,20444.515
365.0529,20370.2233
365.2296,20372.12
365.4062,20367.6117
365.5829,20321.12
365.7595,20335.275
365.9361,20297.9383
366.1126,20333.5667
366.2892,20451.82
366.4657,20572.94
366.6422,20651.78
366.8186,20681.88
366.9951,20598.1383
367.1716,20538.2333
367.348,20652.095
367.5244,20768.675
367.7008,20773.3133
367.8772,20532.4183
368.0535,20463.205
368.2298,20466.8167
368.4061,20317.71
368.5824,20363.9133
368.7586,20424.3683
368.9349,20315.7533
369.1111,20274.3683
369.2873,20346.4567
369.4635,20416.605
369.6396,20222.8917
369.8158,20100.9717
369.9919,20083.6417
370.168,20057.0683
370.3441,19992.38
370.5202,19912.2933
370.6962,19851.085
370.8722,19820.9333
371.0482,19808.8183
371.2242,19872.0467
371.4002,19918.4633
371.5761,19903.33
371.752,19892.7017
371.9279,19900.1433
372.1038,19838.3617
372.2796,19813.6183
372.4555,19796.2417
372.6313,19787.7417
372.8071,19770.025
372.9829,19769.4517
373.1586,19787.2383
373.3344,19752.1583
373.5101,19732.0717
373.6858,19738.3083
373.8615,19743.235
374.0371,19819.5683
374.2127,19861.1883
374.3884,19792.6967
374.564,19779.5167
374.7395,19854.3683
374.9151,20060.925
375.0906,20162.2783
375.2661,20090.1783
375.4416,20171.1183
375.6171,20364.5367
375.7925,20384.515
375.968,20187.7033
376.1434,20032.8817
376.3188,20014.96
376.4941,20076.1383
376.6695,20135.1083
376.8448,20180.87
377.0201,20098.5833
377.1954,20235.7383
377.3707,20270.8317
377.5459,20369.405
377.7212,20645.2583
377.8964,20760.135
378.0715,20605.275
378.2467,20886.7367
378.4218,20806.46
378.597,20659.09
378.7721,20715.015
378.9472,20776.675
379.1222,21078.7717
379.2973,21640.6783
379.4723,21847.68
379.6473,21379.05
379.8223,20986.22
379.9972,20769.9483
380.1722,20633.6033
380.3471,20616.3517
380.522,20665.805
380.6969,20957.52
380.8717,20843.6067
381.0466,20590.3717
381.2214,20490.0783
381.3962,20351.6183
381.571,20247.485
381.7457,20316.1583
381.9204,20269.51
382.0952,20438.65
382.2699,20840.1217
382.4445,20923.1267
382.6192,21257.7017
382.7938,21556.4417
382.9685,21237.4183
383.1431,20887.89
383.3176,20819.5733
383.4922,20782.23
383.6667,20649.6717
383.8412,20521.7833
384.0157,20597.6683
384.1902,20758.7717
384.3646,20676.4633
384.5391,20524.5033
384.7134,20574.0967
384.8878,20834.0733
385.0622,20764.3933
385.2365,20388.3833
385.4109,20322.275
385.5852,20338.7867
385.7594,20350.2567
385.9337,20392.86
386.1079,20548.01
386.2822,20700.7517
386.4564,20582.8967
386.6306,20746.2467
386.8047,20891.1583
386.9789,20941.1983
387.153,21305.7167
387.3271,21479.2367
387.5012,21760.825
387.6752,22013.48
387.8492,21889.2067
388.0233,21819.415
388.1972,22029.4017
388.3712,21998.715
388.5452,22086.7333
388.7191,22383.7617
388.893,22411.5133
389.0669,21873.0367
389.2408,21172.9567
389.4146,20734.71
389.5884,20376.1517
389.7623,20235.635
389.9361,20333.155
390.1098,20523.405
390.2835,20473.6733
390.4573,20452.395
390.631,20768.1517
390.8047,20974.51
390.9784,20840.4817
391.152,21014.6567
391.3256,21272.1183
391.4992,21017.11
391.6728,20997.81
391.8464,21513.85
392.0199,21613.91
392.1934,21823.7217
392.3669,22159.1733
392.5403,22309.1617
392.7138,22654.815
392.8873,23305.4
393.0607,23701.6017
393.2341,23739.1317
393.4074,22979.9733
393.5808,22379.505
393.7542,22319.1333
393.9274,22045.71
394.1007,21899.16
394.274,21610.9483
394.4472,21606.9517
394.6205,22002.12
394.7937,22334.7333
394.9668,21987.21
395.14,21704.2583
395.3131,21480.7583
395.4863,21569.175
395.6594,21221.8217
395.8325,21030.6083
396.0055,21076.195
396.1786,21211.1917
396.3516,21158.325
396.5246,21039.3483
396.6975,21202.3233
396.8705,21817.76
397.0434,21310.4233
397.2163,21077.9883
397.3892,21524.88
397.5621,21897.11
397.735,22306.5917
397.9077,22591.62
398.0806,22150.145
398.2534,22397.9333
398.4261,22879.0717
398.5989,23687.8167
398.7716,23322.6967
398.9443,22796.735
399.117,22295.7533
399.2896,22263.8833
399.4623,22064.85
399.6349,21563.1517
399.8075,21159.0317
399.9801,21265.1433
400.1526,20817.835
400.3252,20255.8717
400.4977,20051.155
400.6702,20032.7367
400.8427,20233.4567
401.0151,20321.095
401.1875,20299.0717
401.36,20420.735
401.5323,20141.5383
401.7047,19917.9267
401.877,19741.2283
402.0494,19860.275
402.2216,20166.0617
402.394,20068.1467
402.5662,19928.695
402.7385,19875.86
402.9107,19983.9267
403.0829,20045.3583
403.2551,19846.3267
403.4272,19780.2017
403.5994,19949.98
403.7715,20164.8
403.9436,20054.5617
404.1156,20144.695
