Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-21 15:04:53.640296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2505.9483
218.2508,2561.3083
218.442,2615.5217
218.6332,2673.8767
218.8244,2733.25
219.0156,2796.8217
219.2067,2862.7717
219.3979,2929.89
219.589,2998.375
219.7801,3069.7317
219.9712,3144.01
220.1623,3218.7467
220.3533,3296.76
220.5444,3378.1917
220.7354,3460.9417
220.9264,3545.0867
221.1174,3638.0683
221.3083,3729.345
221.4993,3818.5483
221.6902,3908.595
221.8812,4010.1433
222.0721,4108.79
222.263,4211.2333
222.4538,4319.2433
222.6447,4428.42
222.8355,4539.09
223.0264,4650.7917
223.2172,4761.6567
223.408,4879.64
223.5987,5000.4733
223.7895,5121.47
223.9802,5245.31
224.1709,5370.5083
224.3616,5501.1817
224.5524,5634.865
224.743,5768.4233
224.9337,5903.1933
225.1243,6048.165
225.315,6188.2133
225.5056,6327.365
225.6962,6474.59
225.8867,6625.165
226.0773,6775.1133
226.2678,6929.3117
226.4584,7087.4867
226.6489,7245.4933
226.8394,7395.1183
227.0298,7558.5633
227.2203,7730.6433
227.4108,7908.35
227.6012,8081.6
227.7916,8250.4267
227.982,8423.7583
228.1723,8595.1067
228.3627,8778.1217
228.5531,8953.6967
228.7434,9133.9317
228.9337,9319.8217
229.124,9508.7533
229.3143,9698.7617
229.5045,9904.7167
229.6948,10111.5517
229.885,10319.4983
230.0752,10533.5767
230.2654,10743.5567
230.4556,10951.87
230.6457,11156.3117
230.8358,11361.245
231.026,11575.7433
231.2161,11782.755
231.4062,12000.025
231.5963,12209.645
231.7863,12424.24
231.9764,12651.52
232.1664,12880.8033
232.3564,13120.2367
232.5464,13348.3967
232.7364,13580.6367
232.9263,13806.625
233.1163,14043.515
233.3062,14283.015
233.4961,14536.2733
233.686,14778.665
233.8758,14990.6033
234.0657,15211.1433
234.2555,15452.66
234.4454,15693.6917
234.6352,15929.6433
234.825,16163.6817
235.0147,16392.12
235.2045,16623.4383
235.3942,16854.3967
235.5839,17090.5733
235.7737,17317.4833
235.9633,17540.0333
236.153,17793.6017
236.3427,18033.3267
236.5323,18267.985
236.7219,18488.2867
236.9115,18689.5967
237.1011,18898.675
237.2907,19135.3917
237.4803,19368.9717
237.6698,19583.52
237.8593,19811.5733
238.0488,20030.4
238.2383,20255.1933
238.4278,20472.79
238.6172,20716.4483
238.8066,20937.3267
238.9961,21157.7667
239.1855,21395.4133
239.3748,21613.5717
239.5642,21815.5967
239.7536,22040.6667
239.9429,22251.4883
240.1322,22443.2467
240.3215,22652.4333
240.5108,22860.7467
240.7001,23073.675
240.8893,23279.4717
241.0786,23474.405
241.2677,23662.23
241.457,23881.1867
241.6461,24040.8083
241.8353,24208.0333
242.0244,24380.0417
242.2136,24548.3517
242.4027,24735.2933
242.5918,24895.8833
242.7809,25013.6517
242.9699,25109.1217
243.159,25255.3883
243.348,25469.1783
243.537,25688.485
243.726,25858.5467
243.915,25996.9233
244.1039,26099.51
244.2929,26156.6383
244.4818,26276.1517
244.6707,26454.88
244.8596,26671.0033
245.0485,26863.175
245.2373,27056.6433
245.4262,27219.5517
245.615,27378.175
245.8038,27495.3267
245.9926,27636.755
246.1814,27694.2117
246.3701,27709.27
246.5589,27805.4883
246.7476,27978.3083
246.9363,28184.99
247.1249,28354.585
247.3136,28532.525
247.5023,28685.6867
247.6909,28848.1033
247.8795,28988.8017
248.0681,29128.575
248.2567,29282.0117
248.4453,29399.68
248.6338,29477.3633
248.8224,29442.5467
249.0109,29470.64
249.1994,29618.7717
249.3878,29804.6083
249.5763,29975.4733
249.7648,30126.865
249.9532,30272.1217
250.1416,30446.04
250.33,30617.46
250.5183,30757.275
250.7067,30866.8233
250.8951,30960.0867
251.0834,31077.155
251.2717,31166.4583
251.46,31240.1967
251.6483,31297.7917
251.8365,31297.1217
252.0247,31313.9983
252.213,31463.2667
252.4012,31585.4933
252.5894,31754.1017
252.7775,31876.055
252.9657,31977.055
253.1538,32115.0267
253.3419,32216.2967
253.53,32275.025
253.7181,32363.1633
253.9062,32441.4167
254.0942,32521.475
254.2823,32580.7733
254.4703,32647.3083
254.6583,32708.6867
254.8463,32770.51
255.0342,32795.3533
255.2222,32802.73
255.4101,32787.7983
255.598,32814.0633
255.7859,32915.9633
255.9738,33042.44
256.1616,33180.0783
256.3495,33316.9467
256.5373,33415.8867
256.7251,33554.6433
256.9129,33641.8917
257.1006,33720.0083
257.2884,33811.4433
257.4761,33917.9717
257.6638,33974.9017
257.8515,34004.0683
258.0392,34055.6283
258.2269,34086.815
258.4146,34119.8167
258.6022,34165.8683
258.7898,34179.5683
258.9774,34210.6633
259.165,34258.715
259.3525,34287.77
259.5401,34346.9633
259.7276,34416.2067
259.9151,34472.46
260.1026,34516.45
260.2901,34581.53
260.4776,34646.3
260.665,34755.8217
260.8524,34850.995
261.0398,34953.8
261.2272,34988.3833
261.4146,34994.105
261.6019,35031.325
261.7893,35079.25
261.9766,35106.85
262.1639,35153.1467
262.3512,35142.0933
262.5384,35140.01
262.7257,35144.6017
262.9129,35163.0917
263.1001,35172.0283
263.2873,35220.97
263.4745,35234.9833
263.6617,35158.3283
263.8488,35190.1667
264.0359,35229.7017
264.2231,35240.01
264.4101,35257.89
264.5972,35287.7833
264.7842,35311.3917
264.9713,35313.3667
265.1583,35304.4717
265.3453,35318.76
265.5323,35338.4133
265.7193,35360.9283
265.9062,35403.5917
266.0931,35412.1667
266.2801,35395.285
266.4669,35423.56
266.6538,35445.845
266.8407,35477.43
267.0276,35444.4367
267.2143,35408.6283
267.4012,35410.735
267.588,35345.5933
267.7747,35333.415
267.9615,35332.9183
268.1482,35312.9683
268.3349,35308.4533
268.5217,35287.6267
268.7083,35245.3917
268.895,35225.58
269.0817,35235.24
269.2682,35210.8
269.4549,35151.975
269.6415,35063.495
269.8281,35042.5667
270.0146,35058.2233
270.2012,35057.3783
270.3877,35061.965
270.5742,35047.0933
270.7607,35024.1417
270.9472,34999.6983
271.1336,34967.4133
271.32,34927.8183
271.5065,34881.0317
271.6929,34862.0033
271.8792,34881.1017
272.0656,34855.11
272.252,34847.855
272.4383,34835.51
272.6246,34796.145
272.8109,34767.2267
272.9972,34807.45
273.1835,34812.66
273.3697,34815.1683
273.5559,34805.245
273.7421,34793.0317
273.9283,34770.82
274.1145,34746.115
274.3007,34727.565
274.4868,34720.9
274.6729,34744.1433
274.859,34739.5383
275.0451,34716.8667
275.2311,34615.8317
275.4172,34616.635
275.6032,34623.3417
275.7892,34630.0433
275.9752,34609.625
276.1612,34616.69
276.3472,34564.7333
276.5331,34530.37
276.719,34510.6767
276.9049,34489.365
277.0908,34442.3083
277.2767,34419.88
277.4625,34411.81
277.6484,34378.4067
277.8342,34329.4017
278.02,34303.0317
278.2057,34304.6
278.3915,34330.8033
278.5772,34309.3317
278.763,34252.0333
278.9487,34268.1483
279.1343,34270.0733
279.32,34233.4033
279.5057,34164.775
279.6913,34059.4217
279.877,34019.355
280.0625,33990.4033
280.2481,33922.5167
280.4337,33861.3633
280.6192,33879.8883
280.8048,33892.0867
280.9903,33836.1317
281.1758,33770.9717
281.3612,33700.6767
281.5467,33659.8517
281.7321,33679.6383
281.9175,33670.6417
282.1029,33634.5617
282.2884,33613.3233
282.4737,33541.6433
282.6591,33480.0617
282.8444,33455.46
283.0297,33420.035
283.215,33401.4717
283.4002,33366.07
283.5855,33294.2467
283.7707,33190.9417
283.956,33139.7017
284.1412,33094.195
284.3264,33085.93
284.5115,33098.6667
284.6967,33093.36
284.8818,33031.6283
285.0669,32946.7583
285.252,32917.7867
285.4371,32899.5383
285.6222,32834.0133
285.8072,32781.1217
285.9922,32739.3483
286.1772,32728.555
286.3622,32727.65
286.5472,32658.5817
286.7321,32583.46
286.9171,32590.9567
287.102,32572.4333
287.2869,32574.6583
287.4717,32599.6567
287.6566,32579.345
287.8415,32552.46
288.0263,32513.1617
288.2111,32422.4817
288.3959,32339.8917
288.5806,32310.5167
288.7654,32296.5417
288.9501,32344.3483
289.1348,32340.8067
289.3195,32316.2933
289.5042,32306.5833
289.6889,32311.2583
289.8735,32220.8533
290.0581,32169.7233
290.2428,32092.91
290.4273,32069.9983
290.6119,32077.675
290.7965,32045.8983
290.981,32025.9417
291.1655,31994.2967
291.35,31891.3733
291.5345,31811.6883
291.719,31796.9233
291.9034,31785.8767
292.0878,31815.99
292.2722,31783.255
292.4566,31725.065
292.641,31717.84
292.8253,31689.4683
293.0096,31643.9567
293.194,31635.265
293.3783,31612.6317
293.5626,31604.3417
293.7468,31585.4667
293.9311,31560.365
294.1153,31487.3767
294.2995,31368.875
294.4837,31291.145
294.6678,31222.9233
294.852,31174.75
295.0361,31168.745
295.2202,31159.6733
295.4043,31161.8767
295.5884,31120.7633
295.7725,31086.8933
295.9565,31043.6083
296.1405,30959.0383
296.3246,30909.0533
296.5085,30931.2067
296.6925,30951.5983
296.8764,30923.9317
297.0603,30878.8133
297.2443,30828.84
297.4282,30766.5367
297.612,30693.9667
297.7959,30628.0683
297.9797,30585.625
298.1635,30515.6717
298.3474,30541.5033
298.5311,30555.23
298.7149,30485.475
298.8987,30392.455
299.0823,30345.2017
299.2661,30267.89
299.4498,30161.0233
299.6334,30142.8183
299.8171,30135.2
300.0007,30089.5783
300.1843,30065.085
300.368,30033.275
300.5515,29990.1133
300.7351,29949.98
300.9186,29914.0
301.1021,29861.9667
301.2857,29834.99
301.4691,29805.805
301.6526,29801.935
301.8361,29737.0833
302.0195,29676.1567
302.2029,29640.49
302.3863,29619.3583
302.5697,29564.995
302.753,29557.3467
302.9364,29561.515
303.1197,29573.13
303.303,29533.65
303.4863,29470.5417
303.6696,29366.8117
303.8528,29287.0233
304.036,29244.4083
304.2192,29240.9583
304.4024,29213.29
304.5856,29153.53
304.7688,29123.7733
304.9519,29100.46
305.135,29060.3967
305.3181,29019.525
305.5012,28987.2483
305.6842,28973.7183
305.8673,28942.17
306.0504,28879.5317
306.2333,28797.1467
306.4163,28771.2733
306.5993,28715.45
306.7822,28695.6083
306.9652,28675.8583
307.1481,28621.07
307.331,28576.6933
307.5139,28529.4617
307.6967,28465.5383
307.8796,28416.19
308.0624,28374.2317
308.2452,28319.485
308.428,28274.645
308.6107,28257.4583
308.7935,28213.04
308.9762,28171.8517
309.1589,28134.805
309.3416,28094.235
309.5243,28048.0083
309.7069,28011.0883
309.8896,27960.8567
310.0721,27922.3017
310.2548,27901.2017
310.4373,27870.02
310.6199,27866.9117
310.8024,27811.8217
310.985,27788.0983
311.1674,27724.9833
311.3499,27647.7583
311.5324,27629.5683
311.7148,27636.5717
311.8973,27596.1683
312.0797,27554.4467
312.2621,27520.1333
312.4445,27485.1967
312.6268,27432.2617
312.8091,27403.1667
312.9915,27339.3917
313.1738,27304.2667
313.356,27236.985
313.5383,27178.9017
313.7206,27155.8617
313.9027,27102.405
314.085,27072.7133
314.2672,27049.5517
314.4493,27032.5867
314.6314,27032.7933
314.8136,27019.705
314.9957,26963.2667
315.1778,26896.445
315.3598,26866.1283
315.5419,26856.5633
315.724,26845.23
315.9059,26817.6083
316.088,26776.2133
316.2699,26772.7017
316.4519,26756.5067
316.6338,26706.8017
316.8157,26617.2883
316.9977,26582.59
317.1795,26591.7983
317.3614,26588.345
317.5432,26570.53
317.7251,26517.3717
317.9069,26434.99
318.0887,26386.9517
318.2704,26349.9217
318.4522,26348.8783
318.6339,26357.0683
318.8156,26392.205
318.9973,26354.5833
319.179,26345.7317
319.3607,26357.5433
319.5423,26366.11
319.7239,26332.82
319.9055,26286.0217
320.0871,26259.8017
320.2687,26253.32
320.4502,26229.4933
320.6317,26161.87
320.8132,26151.9517
320.9947,26163.32
321.1761,26161.0317
321.3576,26142.3767
321.5391,26099.1783
321.7205,26074.065
321.9019,26042.675
322.0832,25993.53
322.2646,25953.5867
322.4459,25916.435
322.6272,25873.1633
322.8085,25837.5033
322.9898,25821.9717
323.1711,25792.7183
323.3523,25764.5317
323.5335,25715.3283
323.7147,25763.3967
323.8959,25814.8717
324.0771,25817.47
324.2582,25784.4
324.4393,25772.7683
324.6204,25768.865
324.8015,25758.13
324.9826,25778.695
325.1637,25805.8883
325.3447,25814.77
325.5257,25820.3333
325.7067,25812.1983
325.8877,25691.515
326.0686,25621.2833
326.2496,25621.595
326.4305,25587.0583
326.6114,25585.0833
326.7922,25583.0833
326.9731,25574.5133
327.1539,25537.5533
327.3347,25519.1667
327.5155,25506.4917
327.6963,25526.8433
327.8771,25526.3967
328.0578,25481.0133
328.2385,25404.8
328.4193,25396.4983
328.5999,25382.6783
328.7806,25348.0217
328.9613,25365.78
329.1419,25355.4017
329.3225,25358.2733
329.5031,25316.7283
329.6837,25276.775
329.8642,25242.3933
330.0447,25221.8117
330.2252,25178.6267
330.4057,25138.0633
330.5862,25126.025
330.7667,25123.16
330.9471,25108.4717
331.1275,25116.6967
331.3079,25079.695
331.4883,25048.5167
331.6687,25053.1183
331.849,25023.0833
332.0293,24976.9933
332.2096,24938.6083
332.3899,24940.2133
332.5702,24950.5767
332.7504,24959.7717
332.9306,24960.1083
333.1108,24914.3517
333.291,24848.8883
333.4712,24841.4983
333.6514,24871.1183
333.8315,24856.2367
334.0116,24840.7567
334.1917,24841.085
334.3717,24853.3033
334.5518,24861.6083
334.7318,24814.145
334.9119,24798.8017
335.0918,24814.2967
335.2718,24815.4233
335.4518,24804.985
335.6317,24791.4683
335.8116,24758.9633
335.9915,24700.3117
336.1714,24665.5933
336.3513,24672.9283
336.5311,24668.7683
336.7109,24667.405
336.8907,24625.97
337.0705,24556.7967
337.2502,24487.465
337.43,24479.82
337.6097,24442.545
337.7894,24410.3217
337.9691,24409.5467
338.1488,24430.4783
338.3284,24446.6833
338.508,24484.4667
338.6877,24480.3783
338.8672,24450.0433
339.0468,24376.38
339.2263,24343.9817
339.4059,24364.7383
339.5854,24398.385
339.7649,24394.6633
339.9443,24375.59
340.1238,24369.2367
340.3032,24383.69
340.4826,24384.33
340.662,24328.9117
340.8414,24276.7867
341.0207,24289.0317
341.2001,24295.7267
341.3794,24287.99
341.5587,24298.6617
341.738,24297.3483
341.9172,24269.635
342.0965,24212.7233
342.2757,24136.94
342.4549,24068.1983
342.6341,24065.2983
342.8132,24093.4133
342.9923,24124.82
343.1715,24135.2783
343.3506,24094.3917
343.5296,24055.0
343.7087,24024.36
343.8878,23972.48
344.0668,23950.0117
344.2458,23941.28
344.4248,23892.6783
344.6037,23872.44
344.7827,23884.7083
344.9616,23882.635
345.1405,23870.3333
345.3194,23862.7483
345.4982,23827.6317
345.6771,23802.2967
345.8559,23784.125
346.0347,23760.5967
346.2135,23758.8133
346.3923,23749.31
346.571,23696.0833
346.7498,23688.5633
346.9285,23715.0833
347.1071,23667.1333
347.2859,23610.985
347.4645,23639.66
347.6431,23702.6933
347.8217,23770.14
348.0003,23659.9533
348.1789,23588.58
348.3574,23538.7333
348.5359,23494.1567
348.7145,23431.0183
348.893,23408.6467
349.0714,23399.96
349.2499,23352.475
349.4283,23298.585
349.6068,23223.2117
349.7852,23217.1333
349.9635,23237.7083
350.1419,23231.8567
350.3202,23204.4817
350.4985,23144.6
350.6768,23107.7633
350.8551,23073.5367
351.0334,23045.1317
351.2116,23003.18
351.3898,22994.8267
351.568,22983.535
351.7462,22983.3483
351.9243,22954.2067
352.1025,22907.715
352.2806,22862.555
352.4587,22849.04
352.6368,22805.1283
352.8148,22752.9383
352.9929,22722.9067
353.1709,22734.96
353.3489,22728.8717
353.5268,22685.97
353.7048,22647.205
353.8828,22617.0617
354.0607,22560.6117
354.2386,22559.5533
354.4165,22537.68
354.5943,22502.9817
354.7722,22483.2767
354.95,22503.5983
355.1278,22477.7067
355.3056,22402.9083
355.4833,22329.4067
355.6611,22269.535
355.8388,22213.2783
356.0165,22183.275
356.1942,22189.8417
356.3719,22196.9367
356.5495,22183.9133
356.7271,22145.8783
356.9047,22095.3017
357.0823,22103.2317
357.2599,22116.1383
357.4374,22077.0233
357.6149,22018.6033
357.7924,21949.9717
357.9699,21901.4683
358.1474,21857.9433
358.3248,21806.3017
358.5023,21759.4083
358.6797,21717.7667
358.8571,21690.3
359.0344,21669.81
359.2118,21621.1817
359.3891,21587.03
359.5664,21566.48
359.7437,21544.1917
359.9209,21486.055
360.0982,21409.9083
360.2754,21353.54
360.4526,21371.7267
360.6298,21374.3067
360.807,21347.6317
360.9841,21313.9683
361.1613,21269.8133
361.3383,21275.6483
361.5154,21270.2567
361.6925,21193.6533
361.8695,21173.9417
362.0466,21126.7133
362.2236,21143.6167
362.4005,21124.6833
362.5775,21062.36
362.7545,21013.0067
362.9314,20985.7617
363.1083,20953.5517
363.2852,20905.4883
363.462,20880.5517
363.6389,20881.7583
363.8157,20872.4633
363.9925,20862.42
364.1693,20790.4467
364.346,20740.2817
364.5228,20751.2933
364.6996,20766.995
364.8762,20760.01
365.0529,20702.5133
365.2296,20718.165
365.4062,20717.6183
365.5829,20680.4833
365.7595,20704.3917
365.9361,20670.9883
366.1126,20706.06
366.2892,20820.8467
366.4657,20940.685
366.6422,21023.4017
366.8186,21043.335
366.9951,20962.5067
367.1716,20914.8567
367.348,21031.1717
367.5244,21147.6183
367.7008,21128.7567
367.8772,20881.9533
368.0535,20820.9933
368.2298,20822.025
368.4061,20672.1233
368.5824,20709.005
368.7586,20766.745
368.9349,20677.9917
369.1111,20648.5783
369.2873,20718.26
369.4635,20790.1667
369.6396,20599.1917
369.8158,20489.39
369.9919,20473.9183
370.168,20438.9367
370.3441,20349.6317
370.5202,20253.9783
370.6962,20191.06
370.8722,20161.8783
371.0482,20169.5867
371.2242,20255.2367
371.4002,20314.235
371.5761,20296.0867
371.752,20264.4517
371.9279,20231.7717
372.1038,20163.1833
372.2796,20156.045
372.4555,20150.4417
372.6313,20137.1617
372.8071,20132.18
372.9829,20131.955
373.1586,20123.4467
373.3344,20062.2217
373.5101,20031.2583
373.6858,20048.4067
373.8615,20080.395
374.0371,20173.8683
374.2127,20204.6083
374.3884,20123.5667
374.564,20099.6867
374.7395,20167.9667
374.9151,20377.7217
375.0906,20504.9733
375.2661,20460.0433
375.4416,20570.01
375.6171,20750.7667
375.7925,20752.44
375.968,20555.4883
376.1434,20400.5067
376.3188,20382.1717
376.4941,20446.8283
376.6695,20510.865
376.8448,20553.305
377.0201,20483.6417
377.1954,20639.7183
377.3707,20683.8083
377.5459,20800.6783
377.7212,21079.525
377.8964,21201.7117
378.0715,21061.3633
378.2467,21351.0167
378.4218,21252.2383
378.597,21091.2217
378.7721,21129.125
378.9472,21190.1783
379.1222,21505.885
379.2973,22050.6567
379.4723,22241.7767
379.6473,21752.1617
379.8223,21360.635
379.9972,21169.3167
380.1722,21060.5083
380.3471,21050.2467
380.522,21102.875
380.6969,21393.9617
380.8717,21277.85
381.0466,21035.81
381.2214,20909.5683
381.3962,20751.2767
381.571,20642.2233
381.7457,20703.6067
381.9204,20631.39
382.0952,20818.63
382.2699,21214.4
382.4445,21279.485
382.6192,21614.5517
382.7938,21900.94
382.9685,21581.5583
383.1431,21223.87
383.3176,21155.0567
383.4922,21129.12
383.6667,20983.81
383.8412,20853.3583
384.0157,20950.265
384.1902,21138.2583
384.3646,21067.9233
384.5391,20933.73
384.7134,21000.9333
384.8878,21264.6983
385.0622,21182.625
385.2365,20811.935
385.4109,20738.87
385.5852,20745.8033
385.7594,20745.4283
385.9337,20771.4983
386.1079,20958.555
386.2822,21127.44
386.4564,21013.9867
386.6306,21185.9217
386.8047,21323.2317
386.9789,21360.8083
387.153,21720.7733
387.3271,21921.87
387.5012,22226.1717
387.6752,22460.1517
387.8492,22329.9133
388.0233,22272.2683
388.1972,22479.3117
388.3712,22459.5867
388.5452,22536.7467
388.7191,22834.555
388.893,22862.3967
389.0669,22343.13
389.2408,21653.5383
389.4146,21222.8083
389.5884,20889.0583
389.7623,20749.085
389.9361,20841.45
390.1098,21025.5433
390.2835,20962.2433
390.4573,20932.8917
390.631,21276.8533
390.8047,21491.6883
390.9784,21376.2767
391.152,21575.45
391.3256,21833.3883
391.4992,21576.0783
391.6728,21561.57
391.8464,22061.8417
392.0199,22137.5967
392.1934,22360.6183
392.3669,22685.49
392.5403,22827.095
392.7138,23146.365
392.8873,23770.22
393.0607,24136.56
393.2341,24123.0767
393.4074,23342.5383
393.5808,22763.26
393.7542,22742.01
393.9274,22496.955
394.1007,22375.4683
394.274,22088.21
394.4472,22127.5933
394.6205,22560.1533
394.7937,22897.065
394.9668,22560.5
395.14,22279.62
395.3131,22078.545
395.4863,22176.9467
395.6594,21809.545
395.8325,21626.9217
396.0055,21636.3383
396.1786,21730.135
396.3516,21652.32
396.5246,21489.6167
396.6975,21628.1567
396.8705,22207.8633
397.0434,21709.2533
397.2163,21522.2517
397.3892,22016.96
397.5621,22444.495
397.735,22917.6917
397.9077,23209.61
398.0806,22813.2317
398.2534,23076.2567
398.4261,23599.64
398.5989,24407.3817
398.7716,24034.5817
398.9443,23513.29
399.117,23030.0333
399.2896,23023.805
399.4623,22807.55
399.6349,22281.675
399.8075,21880.3017
399.9801,22008.5917
400.1526,21548.0367
400.3252,20985.9933
400.4977,20745.5833
400.6702,20741.0183
400.8427,20969.73
401.0151,21053.8683
401.1875,21043.9433
401.36,21166.5067
401.5323,20891.51
401.7047,20667.81
401.877,20501.22
402.0494,20637.45
402.2216,20947.0
402.394,20832.5717
402.5662,20703.3667
402.7385,20666.4333
402.9107,20766.1233
403.0829,20794.2267
403.2551,20577.9667
403.4272,20518.4683
403.5994,20726.7183
403.7715,20963.0233
403.9436,20861.1467
404.1156,20954.59
