Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-21 19:10:21.421657
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2444.065
218.2508,2497.855
218.442,2552.0967
218.6332,2608.9217
218.8244,2666.39
219.0156,2726.5517
219.2067,2791.5683
219.3979,2856.6033
219.589,2922.38
219.7801,2991.6867
219.9712,3062.715
220.1623,3135.69
220.3533,3212.63
220.5444,3290.8467
220.7354,3370.05
220.9264,3452.9933
221.1174,3541.5383
221.3083,3631.1367
221.4993,3719.2017
221.6902,3806.4617
221.8812,3904.5667
222.0721,4001.855
222.263,4102.125
222.4538,4205.4467
222.6447,4312.9183
222.8355,4420.64
223.0264,4528.56
223.2172,4636.62
223.408,4751.22
223.5987,4867.6983
223.7895,4986.7733
223.9802,5107.2317
224.1709,5228.6583
224.3616,5358.14
224.5524,5487.435
224.743,5619.4817
224.9337,5749.7983
225.1243,5893.1033
225.315,6031.0667
225.5056,6164.9867
225.6962,6309.98
225.8867,6457.3317
226.0773,6603.3217
226.2678,6754.5117
226.4584,6909.22
226.6489,7062.6583
226.8394,7210.4233
227.0298,7370.58
227.2203,7537.44
227.4108,7712.4067
227.6012,7885.1467
227.7916,8049.92
227.982,8218.54
228.1723,8388.4317
228.3627,8566.2817
228.5531,8738.265
228.7434,8914.3067
228.9337,9097.525
229.124,9283.6083
229.3143,9472.99
229.5045,9675.58
229.6948,9873.0833
229.885,10079.1767
230.0752,10289.9933
230.2654,10498.1733
230.4556,10702.2783
230.6457,10903.3083
230.8358,11104.8617
231.026,11312.0383
231.2161,11519.6683
231.4062,11733.3017
231.5963,11937.2533
231.7863,12147.7367
231.9764,12375.0967
232.1664,12603.6333
232.3564,12838.935
232.5464,13060.1333
232.7364,13290.8883
232.9263,13511.6633
233.1163,13747.36
233.3062,13984.1183
233.4961,14237.5033
233.686,14469.555
233.8758,14680.0033
234.0657,14898.0767
234.2555,15139.065
234.4454,15378.2433
234.6352,15610.7667
234.825,15842.9317
235.0147,16064.0317
235.2045,16293.78
235.3942,16520.57
235.5839,16754.3383
235.7737,16979.655
235.9633,17203.26
236.153,17452.6867
236.3427,17690.2917
236.5323,17920.175
236.7219,18140.2983
236.9115,18336.68
237.1011,18546.2333
237.2907,18779.75
237.4803,19012.1867
237.6698,19224.96
237.8593,19448.71
238.0488,19667.0667
238.2383,19890.425
238.4278,20106.08
238.6172,20349.8333
238.8066,20569.6517
238.9961,20786.5733
239.1855,21021.01
239.3748,21238.86
239.5642,21438.8067
239.7536,21656.8683
239.9429,21868.9367
240.1322,22058.5133
240.3215,22266.2583
240.5108,22474.7117
240.7001,22691.0567
240.8893,22888.1267
241.0786,23081.5133
241.2677,23268.0567
241.457,23484.2283
241.6461,23638.4017
241.8353,23810.7183
242.0244,23978.67
242.2136,24148.515
242.4027,24332.035
242.5918,24490.83
242.7809,24611.455
242.9699,24704.6083
243.159,24846.6633
243.348,25062.8717
243.537,25282.0867
243.726,25451.1583
243.915,25589.0133
244.1039,25689.8967
244.2929,25746.3083
244.4818,25858.2917
244.6707,26035.1633
244.8596,26254.5633
245.0485,26448.9817
245.2373,26641.8217
245.4262,26803.4583
245.615,26961.44
245.8038,27074.7433
245.9926,27219.17
246.1814,27275.885
246.3701,27281.355
246.5589,27376.7733
246.7476,27547.81
246.9363,27757.7133
247.1249,27926.4417
247.3136,28100.3733
247.5023,28254.665
247.6909,28411.315
247.8795,28557.6633
248.0681,28697.0033
248.2567,28848.0633
248.4453,28964.5833
248.6338,29038.575
248.8224,29006.6767
249.0109,29030.795
249.1994,29177.655
249.3878,29361.895
249.5763,29534.5517
249.7648,29685.855
249.9532,29831.0133
250.1416,30001.935
250.33,30170.485
250.5183,30308.65
250.7067,30413.9517
250.8951,30507.3217
251.0834,30622.0583
251.2717,30710.69
251.46,30785.7683
251.6483,30846.7167
251.8365,30843.4083
252.0247,30856.42
252.213,31004.5317
252.4012,31126.725
252.5894,31295.6267
252.7775,31410.545
252.9657,31509.2367
253.1538,31649.3783
253.3419,31753.3983
253.53,31813.6567
253.7181,31902.395
253.9062,31972.535
254.0942,32052.8383
254.2823,32114.7517
254.4703,32173.215
254.6583,32237.1617
254.8463,32302.7783
255.0342,32325.2433
255.2222,32335.9267
255.4101,32318.885
255.598,32344.2067
255.7859,32440.9633
255.9738,32565.35
256.1616,32702.21
256.3495,32836.2283
256.5373,32931.4333
256.7251,33072.3983
256.9129,33156.5233
257.1006,33231.3883
257.2884,33325.155
257.4761,33428.78
257.6638,33482.1717
257.8515,33508.3917
258.0392,33562.5633
258.2269,33595.5783
258.4146,33633.3267
258.6022,33679.5667
258.7898,33693.2383
258.9774,33719.2733
259.165,33761.3
259.3525,33793.8367
259.5401,33842.1533
259.7276,33911.4383
259.9151,33966.925
260.1026,34014.39
260.2901,34082.1083
260.4776,34147.7933
260.665,34257.2367
260.8524,34349.895
261.0398,34447.3967
261.2272,34478.3667
261.4146,34481.2667
261.6019,34518.5683
261.7893,34564.4933
261.9766,34588.5433
262.1639,34639.7483
262.3512,34626.1983
262.5384,34625.1767
262.7257,34628.205
262.9129,34640.185
263.1001,34649.3967
263.2873,34697.6767
263.4745,34709.9517
263.6617,34631.3217
263.8488,34666.505
264.0359,34702.84
264.2231,34710.7383
264.4101,34731.85
264.5972,34759.2467
264.7842,34780.68
264.9713,34781.9067
265.1583,34772.095
265.3453,34783.2783
265.5323,34810.4283
265.7193,34833.33
265.9062,34871.1883
266.0931,34874.425
266.2801,34858.5183
266.4669,34881.4
266.6538,34901.9317
266.8407,34929.7083
267.0276,34895.9383
267.2143,34862.02
267.4012,34868.2183
267.588,34809.94
267.7747,34792.6067
267.9615,34786.895
268.1482,34765.6333
268.3349,34761.8683
268.5217,34734.585
268.7083,34691.83
268.895,34667.305
269.0817,34681.585
269.2682,34656.7567
269.4549,34603.4983
269.6415,34514.67
269.8281,34491.555
270.0146,34506.9983
270.2012,34505.42
270.3877,34508.925
270.5742,34488.835
270.7607,34468.4483
270.9472,34444.8917
271.1336,34407.1083
271.32,34368.4133
271.5065,34324.4967
271.6929,34308.255
271.8792,34319.24
272.0656,34300.4083
272.252,34287.6467
272.4383,34270.9367
272.6246,34234.5817
272.8109,34203.4983
272.9972,34240.1283
273.1835,34246.1567
273.3697,34252.8933
273.5559,34239.1733
273.7421,34223.0517
273.9283,34197.1183
274.1145,34171.9733
274.3007,34154.7283
274.4868,34149.6183
274.6729,34173.9983
274.859,34161.8183
275.0451,34143.9883
275.2311,34040.5433
275.4172,34045.09
275.6032,34048.8283
275.7892,34058.335
275.9752,34031.2817
276.1612,34041.0233
276.3472,33987.22
276.5331,33951.7933
276.719,33933.6017
276.9049,33915.45
277.0908,33867.06
277.2767,33844.5217
277.4625,33831.205
277.6484,33798.2317
277.8342,33745.365
278.02,33718.8333
278.2057,33719.89
278.3915,33745.8767
278.5772,33728.0
278.763,33673.285
278.9487,33686.7617
279.1343,33693.8367
279.32,33651.9617
279.5057,33581.3867
279.6913,33478.2767
279.877,33438.99
280.0625,33408.7067
280.2481,33343.3033
280.4337,33284.645
280.6192,33299.3133
280.8048,33307.9233
280.9903,33253.6683
281.1758,33190.025
281.3612,33121.9433
281.5467,33082.9417
281.7321,33098.7633
281.9175,33090.735
282.1029,33054.775
282.2884,33031.2633
282.4737,32962.8233
282.6591,32899.2633
282.8444,32873.7483
283.0297,32839.8367
283.215,32815.5483
283.4002,32788.2633
283.5855,32722.3533
283.7707,32612.845
283.956,32559.4217
284.1412,32515.7083
284.3264,32508.495
284.5115,32523.86
284.6967,32513.6933
284.8818,32454.33
285.0669,32374.255
285.252,32345.1383
285.4371,32323.2717
285.6222,32257.63
285.8072,32205.3267
285.9922,32159.5567
286.1772,32152.5017
286.3622,32150.0167
286.5472,32085.215
286.7321,32013.1033
286.9171,32016.4183
287.102,31999.255
287.2869,32006.3017
287.4717,32027.5967
287.6566,32002.5583
287.8415,31977.4883
288.0263,31938.3283
288.2111,31852.185
288.3959,31766.37
288.5806,31739.2367
288.7654,31727.6883
288.9501,31774.3167
289.1348,31769.15
289.3195,31748.255
289.5042,31735.1083
289.6889,31737.425
289.8735,31652.4183
290.0581,31608.84
290.2428,31531.0317
290.4273,31509.095
290.6119,31516.8833
290.7965,31487.6533
290.981,31466.7433
291.1655,31435.3017
291.35,31328.8067
291.5345,31255.1833
291.719,31236.9883
291.9034,31230.27
292.0878,31253.4033
292.2722,31219.0617
292.4566,31169.7517
292.641,31155.6733
292.8253,31132.0
293.0096,31087.8433
293.194,31077.0933
293.3783,31054.8317
293.5626,31047.52
293.7468,31029.815
293.9311,31010.0567
294.1153,30936.825
294.2995,30822.0667
294.4837,30745.8983
294.6678,30677.77
294.852,30634.0333
295.0361,30625.1367
295.2202,30614.605
295.4043,30610.22
295.5884,30577.1217
295.7725,30544.5483
295.9565,30503.5683
296.1405,30420.5583
296.3246,30372.4
296.5085,30389.5183
296.6925,30407.8767
296.8764,30375.68
297.0603,30335.5433
297.2443,30285.6233
297.4282,30221.6017
297.612,30151.15
297.7959,30088.0817
297.9797,30044.5617
298.1635,29978.8617
298.3474,30001.545
298.5311,30012.0217
298.7149,29940.9883
298.8987,29854.3267
299.0823,29806.9283
299.2661,29733.4733
299.4498,29630.1367
299.6334,29612.4133
299.8171,29601.525
300.0007,29565.9633
300.1843,29542.175
300.368,29507.7683
300.5515,29463.1533
300.7351,29427.125
300.9186,29386.1167
301.1021,29334.7283
301.2857,29311.9533
301.4691,29280.5517
301.6526,29273.225
301.8361,29214.2283
302.0195,29159.045
302.2029,29121.995
302.3863,29101.69
302.5697,29046.0117
302.753,29040.4217
302.9364,29044.71
303.1197,29054.4
303.303,29014.4917
303.4863,28949.0633
303.6696,28846.705
303.8528,28771.1467
304.036,28728.48
304.2192,28726.9917
304.4024,28699.5117
304.5856,28643.3133
304.7688,28613.3967
304.9519,28587.1117
305.135,28550.3033
305.3181,28509.3483
305.5012,28477.9217
305.6842,28465.5367
305.8673,28433.1617
306.0504,28379.28
306.2333,28296.86
306.4163,28272.4083
306.5993,28216.6383
306.7822,28197.9517
306.9652,28178.16
307.1481,28124.0567
307.331,28078.05
307.5139,28028.515
307.6967,27970.9167
307.8796,27919.7467
308.0624,27877.6433
308.2452,27825.8033
308.428,27777.4867
308.6107,27763.6783
308.7935,27721.9267
308.9762,27678.2783
309.1589,27640.8217
309.3416,27600.69
309.5243,27556.4333
309.7069,27521.2233
309.8896,27469.715
310.0721,27432.11
310.2548,27406.69
310.4373,27378.485
310.6199,27372.8767
310.8024,27321.0983
310.985,27297.2633
311.1674,27230.785
311.3499,27162.8167
311.5324,27141.8833
311.7148,27150.175
311.8973,27108.5767
312.0797,27065.4517
312.2621,27030.595
312.4445,26995.98
312.6268,26946.22
312.8091,26920.9217
312.9915,26855.9017
313.1738,26822.2967
313.356,26755.26
313.5383,26697.5233
313.7206,26668.7517
313.9027,26618.2017
314.085,26589.555
314.2672,26568.1133
314.4493,26550.6
314.6314,26550.0033
314.8136,26536.8983
314.9957,26477.7433
315.1778,26413.9383
315.3598,26391.0667
315.5419,26382.6833
315.724,26377.1517
315.9059,26343.95
316.088,26300.41
316.2699,26292.2983
316.4519,26275.6283
316.6338,26226.8133
316.8157,26135.0
316.9977,26102.615
317.1795,26108.93
317.3614,26105.6733
317.5432,26086.7383
317.7251,26036.3767
317.9069,25960.2867
318.0887,25913.215
318.2704,25868.14
318.4522,25870.0083
318.6339,25873.135
318.8156,25897.6267
318.9973,25865.5083
319.179,25865.0233
319.3607,25876.9833
319.5423,25880.5117
319.7239,25848.05
319.9055,25800.225
320.0871,25773.325
320.2687,25762.61
320.4502,25738.8017
320.6317,25671.3883
320.8132,25659.1433
320.9947,25670.745
321.1761,25668.2983
321.3576,25650.7917
321.5391,25610.8517
321.7205,25580.8867
321.9019,25551.2567
322.0832,25505.02
322.2646,25460.43
322.4459,25429.6083
322.6272,25392.6367
322.8085,25356.6717
322.9898,25335.7283
323.1711,25301.1483
323.3523,25272.21
323.5335,25218.985
323.7147,25258.5367
323.8959,25308.8817
324.0771,25307.7983
324.2582,25279.25
324.4393,25264.01
324.6204,25269.7633
324.8015,25261.965
324.9826,25278.4817
325.1637,25303.0483
325.3447,25303.21
325.5257,25307.8567
325.7067,25286.8183
325.8877,25162.9817
326.0686,25090.7133
326.2496,25093.0583
326.4305,25059.5367
326.6114,25049.8617
326.7922,25051.1717
326.9731,25047.485
327.1539,25016.3983
327.3347,24997.0367
327.5155,24984.2867
327.6963,25008.8217
327.8771,25013.2367
328.0578,24964.455
328.2385,24890.5617
328.4193,24883.7367
328.5999,24866.0467
328.7806,24824.9167
328.9613,24829.0967
329.1419,24815.5967
329.3225,24810.5717
329.5031,24770.7117
329.6837,24728.1233
329.8642,24692.385
330.0447,24679.8367
330.2252,24645.7433
330.4057,24613.0183
330.5862,24605.61
330.7667,24604.315
330.9471,24583.9067
331.1275,24598.2733
331.3079,24560.3817
331.4883,24523.4467
331.6687,24522.4917
331.849,24490.1383
332.0293,24448.54
332.2096,24419.4167
332.3899,24415.8117
332.5702,24422.5383
332.7504,24432.235
332.9306,24434.6883
333.1108,24384.5833
333.291,24328.8283
333.4712,24330.3583
333.6514,24357.025
333.8315,24340.395
334.0116,24323.1633
334.1917,24322.1683
334.3717,24325.87
334.5518,24331.3683
334.7318,24293.5933
334.9119,24283.01
335.0918,24286.675
335.2718,24277.28
335.4518,24268.0067
335.6317,24255.39
335.8116,24249.9017
335.9915,24205.7167
336.1714,24162.065
336.3513,24158.2317
336.5311,24153.43
336.7109,24162.0367
336.8907,24129.8217
337.0705,24059.5133
337.2502,23989.57
337.43,23963.7717
337.6097,23918.1967
337.7894,23893.7367
337.9691,23902.1517
338.1488,23915.0867
338.3284,23925.6967
338.508,23956.2817
338.6877,23954.06
338.8672,23921.555
339.0468,23855.7467
339.2263,23833.8483
339.4059,23841.8367
339.5854,23873.3267
339.7649,23863.7533
339.9443,23837.73
340.1238,23831.1133
340.3032,23851.1183
340.4826,23851.695
340.662,23804.8417
340.8414,23754.41
341.0207,23762.7283
341.2001,23773.07
341.3794,23774.0017
341.5587,23780.8367
341.738,23766.0833
341.9172,23732.7583
342.0965,23681.0833
342.2757,23613.1017
342.4549,23544.7067
342.6341,23542.6217
342.8132,23563.0167
342.9923,23592.355
343.1715,23614.07
343.3506,23575.7933
343.5296,23533.0583
343.7087,23509.52
343.8878,23476.7733
344.0668,23467.835
344.2458,23462.5433
344.4248,23402.545
344.6037,23379.8217
344.7827,23383.115
344.9616,23365.235
345.1405,23359.0817
345.3194,23342.2833
345.4982,23306.0433
345.6771,23285.575
345.8559,23276.66
346.0347,23256.7483
346.2135,23248.43
346.3923,23239.905
346.571,23181.35
346.7498,23165.4417
346.9285,23187.0483
347.1071,23145.1483
347.2859,23104.085
347.4645,23144.9067
347.6431,23203.4833
347.8217,23260.3283
348.0003,23147.8517
348.1789,23074.89
348.3574,23028.955
348.5359,22975.9833
348.7145,22918.9483
348.893,22912.0367
349.0714,22905.3433
349.2499,22856.1833
349.4283,22798.6167
349.6068,22732.3517
349.7852,22710.145
349.9635,22718.7433
350.1419,22702.1667
350.3202,22671.3917
350.4985,22619.3867
350.6768,22584.62
350.8551,22555.9333
351.0334,22533.4667
351.2116,22501.9067
351.3898,22494.8983
351.568,22470.9817
351.7462,22465.4367
351.9243,22444.0817
352.1025,22401.5367
352.2806,22369.9717
352.4587,22371.825
352.6368,22315.5183
352.8148,22248.9933
352.9929,22217.3033
353.1709,22225.2117
353.3489,22210.865
353.5268,22170.5933
353.7048,22126.2067
353.8828,22093.59
354.0607,22045.4683
354.2386,22040.7217
354.4165,22012.475
354.5943,21979.9217
354.7722,21962.4117
354.95,21977.7333
355.1278,21959.04
355.3056,21895.44
355.4833,21818.99
355.6611,21762.0533
355.8388,21709.1567
356.0165,21679.0717
356.1942,21678.7567
356.3719,21706.535
356.5495,21701.3367
356.7271,21667.96
356.9047,21632.0883
357.0823,21636.8467
357.2599,21633.48
357.4374,21593.9917
357.6149,21532.235
357.7924,21475.1483
357.9699,21447.3467
358.1474,21409.7283
358.3248,21360.4767
358.5023,21323.5983
358.6797,21276.25
358.8571,21233.3517
359.0344,21190.225
359.2118,21137.845
359.3891,21097.0217
359.5664,21062.2333
359.7437,21036.3017
359.9209,20976.88
360.0982,20909.3617
360.2754,20868.9733
360.4526,20894.48
360.6298,20902.575
360.807,20887.8667
360.9841,20849.2
361.1613,20797.0117
361.3383,20798.4433
361.5154,20787.7433
361.6925,20729.1717
361.8695,20717.0033
362.0466,20655.945
362.2236,20661.9517
362.4005,20634.3067
362.5775,20551.4367
362.7545,20503.1567
362.9314,20495.64
363.1083,20477.1317
363.2852,20430.8067
363.462,20398.7017
363.6389,20393.9133
363.8157,20372.2883
363.9925,20355.9217
364.1693,20299.3317
364.346,20253.8333
364.5228,20268.6333
364.6996,20295.2917
364.8762,20282.7017
365.0529,20210.3783
365.2296,20212.165
365.4062,20207.615
365.5829,20162.8683
365.7595,20176.6333
365.9361,20142.3783
366.1126,20173.9067
366.2892,20292.9333
366.4657,20411.6267
366.6422,20493.2567
366.8186,20521.9183
366.9951,20440.1133
367.1716,20381.1733
367.348,20493.2833
367.5244,20614.5417
367.7008,20613.6833
367.8772,20378.9483
368.0535,20308.4433
368.2298,20308.8867
368.4061,20165.9183
368.5824,20211.7417
368.7586,20265.005
368.9349,20158.11
369.1111,20120.5267
369.2873,20192.935
369.4635,20261.6117
369.6396,20069.3617
369.8158,19947.24
369.9919,19928.9
370.168,19905.81
370.3441,19840.0033
370.5202,19759.585
370.6962,19700.9183
370.8722,19669.34
371.0482,19657.9133
371.2242,19721.8817
371.4002,19769.23
371.5761,19751.7817
371.752,19743.2583
371.9279,19746.88
372.1038,19687.3167
372.2796,19660.13
372.4555,19643.3567
372.6313,19632.1567
372.8071,19617.2483
372.9829,19619.2017
373.1586,19633.9683
373.3344,19604.7983
373.5101,19581.2233
373.6858,19589.7783
373.8615,19592.5483
374.0371,19664.665
374.2127,19706.9217
374.3884,19643.49
374.564,19629.045
374.7395,19708.2483
374.9151,19907.175
375.0906,20005.7633
375.2661,19937.9783
375.4416,20016.87
375.6171,20209.4717
375.7925,20226.8
375.968,20031.8967
376.1434,19874.7233
376.3188,19863.5
376.4941,19924.81
376.6695,19981.9667
376.8448,20021.9233
377.0201,19947.355
377.1954,20077.9483
377.3707,20112.4317
377.5459,20217.83
377.7212,20487.51
377.8964,20597.5633
378.0715,20448.225
378.2467,20727.62
378.4218,20644.0417
378.597,20505.545
378.7721,20558.4883
378.9472,20613.9383
379.1222,20919.6767
379.2973,21465.45
379.4723,21669.3667
379.6473,21206.8017
379.8223,20818.7267
379.9972,20613.4417
380.1722,20476.1467
380.3471,20458.8317
380.522,20508.2767
380.6969,20794.1983
380.8717,20678.0717
381.0466,20432.3067
381.2214,20335.1433
381.3962,20197.3867
381.571,20093.125
381.7457,20160.3317
381.9204,20114.5283
382.0952,20283.87
382.2699,20679.0867
382.4445,20761.7483
382.6192,21097.3717
382.7938,21380.4567
382.9685,21068.29
383.1431,20724.975
383.3176,20657.61
383.4922,20621.8967
383.6667,20488.535
383.8412,20364.1133
384.0157,20441.085
384.1902,20594.9933
384.3646,20509.03
384.5391,20361.4667
384.7134,20412.53
384.8878,20673.2183
385.0622,20594.995
385.2365,20228.5883
385.4109,20162.255
385.5852,20179.3333
385.7594,20192.7383
385.9337,20229.7517
386.1079,20389.1833
386.2822,20535.04
386.4564,20423.7383
386.6306,20583.4033
386.8047,20727.62
386.9789,20777.715
387.153,21137.975
387.3271,21312.1133
387.5012,21591.3567
387.6752,21837.675
387.8492,21715.8267
388.0233,21649.1517
388.1972,21855.1117
388.3712,21826.185
388.5452,21914.1133
388.7191,22206.89
388.893,22226.2583
389.0669,21696.1467
389.2408,21002.9233
389.4146,20570.62
389.5884,20222.5417
389.7623,20081.9433
389.9361,20172.3133
390.1098,20354.78
390.2835,20310.52
390.4573,20291.635
390.631,20605.5417
390.8047,20802.735
390.9784,20676.1467
391.152,20852.86
391.3256,21098.7067
391.4992,20847.2617
391.6728,20830.9517
391.8464,21343.0183
392.0199,21439.9733
392.1934,21653.1167
392.3669,21978.4967
392.5403,22131.2317
392.7138,22471.3033
392.8873,23120.0833
393.0607,23509.375
393.2341,23542.5367
393.4074,22791.8583
393.5808,22203.0633
393.7542,22146.3167
393.9274,21866.0917
394.1007,21723.4983
394.274,21436.7
394.4472,21437.1933
394.6205,21826.11
394.7937,22149.2317
394.9668,21802.6217
395.14,21523.945
395.3131,21306.725
395.4863,21394.21
395.6594,21046.2467
395.8325,20860.6583
396.0055,20903.0117
396.1786,21032.2133
396.3516,20984.2967
396.5246,20869.3867
396.6975,21035.34
396.8705,21627.1867
397.0434,21131.6033
397.2163,20908.725
397.3892,21345.7133
397.5621,21716.1817
397.735,22121.2333
397.9077,22387.1
398.0806,21965.8817
398.2534,22206.1683
398.4261,22692.51
398.5989,23477.7667
398.7716,23111.37
398.9443,22593.5983
399.117,22103.535
399.2896,22074.9333
399.4623,21873.7833
399.6349,21378.4133
399.8075,20977.54
399.9801,21081.005
400.1526,20635.205
400.3252,20080.095
400.4977,19879.2267
400.6702,19863.9183
400.8427,20059.6517
401.0151,20142.365
401.1875,20123.4083
401.36,20239.4867
401.5323,19963.5133
401.7047,19743.3933
401.877,19570.0733
402.0494,19690.715
402.2216,19987.8967
402.394,19887.6133
402.5662,19750.76
402.7385,19702.3617
402.9107,19808.9817
403.0829,19869.4917
403.2551,19671.5683
403.4272,19606.515
403.5994,19776.0383
403.7715,19985.19
403.9436,19877.9067
404.1156,19967.845
