Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-21 18:58:17.171616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2449.92
218.2508,2503.4983
218.442,2557.0467
218.6332,2614.4483
218.8244,2672.0817
219.0156,2733.01
219.2067,2797.655
219.3979,2862.1233
219.589,2929.0883
219.7801,2998.5167
219.9712,3069.5883
220.1623,3142.2333
220.3533,3221.2233
220.5444,3298.5833
220.7354,3378.1067
220.9264,3460.94
221.1174,3551.0083
221.3083,3640.5367
221.4993,3727.2833
221.6902,3814.635
221.8812,3913.6567
222.0721,4010.3183
222.263,4111.0917
222.4538,4214.965
222.6447,4320.6233
222.8355,4430.0967
223.0264,4538.3483
223.2172,4646.7567
223.408,4761.5117
223.5987,4878.0717
223.7895,4997.345
223.9802,5120.3417
224.1709,5241.7167
224.3616,5369.8317
224.5524,5497.8217
224.743,5629.6733
224.9337,5761.565
225.1243,5904.8567
225.315,6042.53
225.5056,6177.1417
225.6962,6325.1983
225.8867,6470.9967
226.0773,6618.7383
226.2678,6769.7383
226.4584,6922.5083
226.6489,7077.6983
226.8394,7224.7083
227.0298,7383.7083
227.2203,7553.95
227.4108,7727.3733
227.6012,7898.0017
227.7916,8063.5883
227.982,8235.4767
228.1723,8403.955
228.3627,8581.8517
228.5531,8755.99
228.7434,8931.4283
228.9337,9113.8883
229.124,9303.36
229.3143,9489.2567
229.5045,9691.015
229.6948,9894.2
229.885,10098.2133
230.0752,10308.43
230.2654,10516.68
230.4556,10722.19
230.6457,10921.8683
230.8358,11126.2117
231.026,11332.1633
231.2161,11539.3933
231.4062,11751.225
231.5963,11956.865
231.7863,12169.7183
231.9764,12395.0167
232.1664,12622.8533
232.3564,12856.455
232.5464,13080.08
232.7364,13310.635
232.9263,13532.7833
233.1163,13768.3367
233.3062,14006.6167
233.4961,14257.2267
233.686,14491.6033
233.8758,14704.3217
234.0657,14920.4067
234.2555,15160.9567
234.4454,15399.225
234.6352,15629.35
234.825,15865.015
235.0147,16086.9567
235.2045,16318.6283
235.3942,16546.5833
235.5839,16777.0567
235.7737,17003.5767
235.9633,17223.3617
236.153,17474.3817
236.3427,17714.4483
236.5323,17944.01
236.7219,18163.5267
236.9115,18359.2467
237.1011,18570.3667
237.2907,18803.9833
237.4803,19033.8633
237.6698,19249.3217
237.8593,19474.6483
238.0488,19693.0867
238.2383,19913.115
238.4278,20130.63
238.6172,20371.86
238.8066,20589.905
238.9961,20814.06
239.1855,21047.51
239.3748,21262.4383
239.5642,21462.275
239.7536,21684.01
239.9429,21898.6267
240.1322,22084.99
240.3215,22290.0017
240.5108,22499.4717
240.7001,22713.14
240.8893,22914.2783
241.0786,23106.3867
241.2677,23293.02
241.457,23506.9883
241.6461,23666.8467
241.8353,23833.5517
242.0244,24003.6167
242.2136,24175.1333
242.4027,24357.14
242.5918,24517.6133
242.7809,24636.1133
242.9699,24729.9067
243.159,24873.3333
243.348,25087.7817
243.537,25303.9917
243.726,25472.575
243.915,25612.8867
244.1039,25716.1333
244.2929,25769.905
244.4818,25883.54
244.6707,26063.3217
244.8596,26279.2433
245.0485,26474.2667
245.2373,26663.7333
245.4262,26829.3
245.615,26984.5067
245.8038,27100.1733
245.9926,27243.2617
246.1814,27300.0567
246.3701,27305.6917
246.5589,27402.6867
246.7476,27573.5917
246.9363,27781.2083
247.1249,27953.26
247.3136,28127.7633
247.5023,28278.7617
247.6909,28441.3667
247.8795,28582.645
248.0681,28722.9933
248.2567,28876.14
248.4453,28990.5867
248.6338,29068.1167
248.8224,29031.04
249.0109,29058.255
249.1994,29205.3933
249.3878,29386.1317
249.5763,29560.585
249.7648,29707.83
249.9532,29857.345
250.1416,30025.715
250.33,30193.75
250.5183,30330.4817
250.7067,30438.1233
250.8951,30535.2217
251.0834,30643.8333
251.2717,30737.6617
251.46,30813.8033
251.6483,30871.7917
251.8365,30869.8817
252.0247,30883.8883
252.213,31030.1167
252.4012,31151.795
252.5894,31319.7767
252.7775,31438.5533
252.9657,31542.9567
253.1538,31676.8617
253.3419,31781.2433
253.53,31840.7567
253.7181,31929.7883
253.9062,32000.8167
254.0942,32078.4
254.2823,32139.3283
254.4703,32205.255
254.6583,32263.3583
254.8463,32327.28
255.0342,32355.92
255.2222,32363.64
255.4101,32345.5567
255.598,32373.155
255.7859,32466.2183
255.9738,32595.835
256.1616,32730.4883
256.3495,32866.5817
256.5373,32960.375
256.7251,33102.915
256.9129,33186.21
257.1006,33264.6583
257.2884,33356.21
257.4761,33457.5067
257.6638,33511.6283
257.8515,33541.66
258.0392,33591.4567
258.2269,33628.8833
258.4146,33662.29
258.6022,33710.2233
258.7898,33721.2067
258.9774,33748.2717
259.165,33792.1167
259.3525,33822.31
259.5401,33872.44
259.7276,33941.345
259.9151,33999.135
260.1026,34045.3367
260.2901,34108.7983
260.4776,34176.56
260.665,34288.105
260.8524,34385.4867
261.0398,34478.9167
261.2272,34514.5917
261.4146,34515.3267
261.6019,34551.5967
261.7893,34597.7067
261.9766,34626.3617
262.1639,34673.02
262.3512,34661.715
262.5384,34658.0367
262.7257,34662.23
262.9129,34676.895
263.1001,34684.6867
263.2873,34729.2167
263.4745,34743.8967
263.6617,34671.1317
263.8488,34704.0967
264.0359,34739.085
264.2231,34747.2117
264.4101,34767.3367
264.5972,34796.27
264.7842,34820.065
264.9713,34821.7267
265.1583,34810.4817
265.3453,34819.355
265.5323,34846.57
265.7193,34870.22
265.9062,34904.9367
266.0931,34915.3333
266.2801,34898.2717
266.4669,34924.91
266.6538,34941.1733
266.8407,34970.6983
267.0276,34938.505
267.2143,34903.21
267.4012,34910.7733
267.588,34845.96
267.7747,34833.91
267.9615,34831.5383
268.1482,34807.47
268.3349,34802.6483
268.5217,34778.825
268.7083,34735.365
268.895,34712.4817
269.0817,34725.325
269.2682,34699.195
269.4549,34645.6617
269.6415,34560.2333
269.8281,34534.9917
270.0146,34553.2717
270.2012,34553.1533
270.3877,34557.6767
270.5742,34534.1233
270.7607,34510.9217
270.9472,34486.94
271.1336,34456.1967
271.32,34413.6233
271.5065,34373.4633
271.6929,34355.005
271.8792,34365.7967
272.0656,34346.1533
272.252,34338.1767
272.4383,34322.7733
272.6246,34284.6717
272.8109,34252.4567
272.9972,34289.0017
273.1835,34295.0267
273.3697,34302.25
273.5559,34288.875
273.7421,34275.3433
273.9283,34250.43
274.1145,34226.6683
274.3007,34204.31
274.4868,34199.13
274.6729,34225.1517
274.859,34214.8283
275.0451,34197.525
275.2311,34097.3283
275.4172,34097.3267
275.6032,34103.6283
275.7892,34109.1117
275.9752,34085.3083
276.1612,34094.3833
276.3472,34040.3817
276.5331,34006.81
276.719,33983.535
276.9049,33968.065
277.0908,33917.6583
277.2767,33896.4767
277.4625,33890.3483
277.6484,33852.9117
277.8342,33803.6017
278.02,33779.4783
278.2057,33782.4833
278.3915,33800.5017
278.5772,33785.035
278.763,33725.9683
278.9487,33741.5333
279.1343,33747.6083
279.32,33709.1167
279.5057,33640.4767
279.6913,33533.6833
279.877,33494.15
280.0625,33467.96
280.2481,33402.145
280.4337,33341.135
280.6192,33355.605
280.8048,33372.0033
280.9903,33315.765
281.1758,33249.5833
281.3612,33182.6317
281.5467,33145.2817
281.7321,33156.9583
281.9175,33147.8017
282.1029,33115.9767
282.2884,33091.135
282.4737,33019.5267
282.6591,32955.65
282.8444,32932.2067
283.0297,32900.3333
283.215,32878.2317
283.4002,32847.4083
283.5855,32778.7617
283.7707,32674.0117
283.956,32618.85
284.1412,32574.3883
284.3264,32573.225
284.5115,32583.7417
284.6967,32573.2067
284.8818,32517.53
285.0669,32434.5217
285.252,32407.32
285.4371,32386.0417
285.6222,32320.8917
285.8072,32262.5867
285.9922,32221.105
286.1772,32212.9483
286.3622,32209.75
286.5472,32145.3667
286.7321,32075.115
286.9171,32082.585
287.102,32065.3933
287.2869,32067.4533
287.4717,32090.6217
287.6566,32066.2917
287.8415,32038.4433
288.0263,32000.4817
288.2111,31910.5567
288.3959,31829.6883
288.5806,31806.4783
288.7654,31789.5767
288.9501,31838.84
289.1348,31832.4783
289.3195,31814.21
289.5042,31799.5717
289.6889,31803.5183
289.8735,31715.095
290.0581,31669.2383
290.2428,31593.0583
290.4273,31568.5283
290.6119,31578.9117
290.7965,31548.1267
290.981,31530.6567
291.1655,31500.1483
291.35,31393.405
291.5345,31316.215
291.719,31298.58
291.9034,31291.9517
292.0878,31318.0967
292.2722,31288.4533
292.4566,31234.325
292.641,31221.8733
292.8253,31197.2017
293.0096,31152.8083
293.194,31143.485
293.3783,31118.6033
293.5626,31109.2867
293.7468,31088.3083
293.9311,31074.73
294.1153,31000.1633
294.2995,30886.785
294.4837,30809.4817
294.6678,30738.0967
294.852,30698.845
295.0361,30686.6067
295.2202,30676.6567
295.4043,30675.9217
295.5884,30639.775
295.7725,30608.6583
295.9565,30566.565
296.1405,30483.545
296.3246,30429.9017
296.5085,30452.2133
296.6925,30472.795
296.8764,30440.6333
297.0603,30397.675
297.2443,30347.6733
297.4282,30281.5367
297.612,30212.415
297.7959,30152.4817
297.9797,30110.1767
298.1635,30038.115
298.3474,30061.595
298.5311,30074.49
298.7149,30003.745
298.8987,29914.7317
299.0823,29866.5467
299.2661,29792.1417
299.4498,29690.055
299.6334,29673.5067
299.8171,29664.1867
300.0007,29627.24
300.1843,29602.865
300.368,29569.7817
300.5515,29528.715
300.7351,29487.3967
300.9186,29449.965
301.1021,29397.47
301.2857,29372.7433
301.4691,29341.1333
301.6526,29337.6633
301.8361,29276.6117
302.0195,29218.8867
302.2029,29179.9533
302.3863,29158.7783
302.5697,29106.2433
302.753,29101.6767
302.9364,29105.755
303.1197,29113.505
303.303,29077.3167
303.4863,29012.735
303.6696,28911.8483
303.8528,28833.9417
304.036,28791.42
304.2192,28792.1083
304.4024,28763.2633
304.5856,28701.8717
304.7688,28671.395
304.9519,28646.4483
305.135,28609.3167
305.3181,28570.0167
305.5012,28538.9833
305.6842,28525.61
305.8673,28496.355
306.0504,28437.2017
306.2333,28355.8817
306.4163,28332.6533
306.5993,28275.595
306.7822,28257.2117
306.9652,28238.0467
307.1481,28181.52
307.331,28135.5467
307.5139,28083.7583
307.6967,28031.5667
307.8796,27979.135
308.0624,27937.7517
308.2452,27880.5783
308.428,27839.5
308.6107,27825.6133
308.7935,27779.5433
308.9762,27739.0417
309.1589,27699.3667
309.3416,27660.2583
309.5243,27616.26
309.7069,27579.8633
309.8896,27529.5783
310.0721,27489.385
310.2548,27463.1767
310.4373,27434.7433
310.6199,27426.7083
310.8024,27378.39
310.985,27358.75
311.1674,27285.51
311.3499,27215.96
311.5324,27196.055
311.7148,27207.705
311.8973,27165.6867
312.0797,27126.5867
312.2621,27093.3567
312.4445,27053.39
312.6268,27003.8217
312.8091,26976.0483
312.9915,26910.5583
313.1738,26876.3467
313.356,26810.57
313.5383,26752.6667
313.7206,26729.525
313.9027,26674.9267
314.085,26647.3717
314.2672,26628.735
314.4493,26607.9317
314.6314,26606.6667
314.8136,26595.32
314.9957,26535.7017
315.1778,26470.695
315.3598,26447.1317
315.5419,26437.3167
315.724,26425.1417
315.9059,26400.295
316.088,26354.0267
316.2699,26351.6817
316.4519,26332.85
316.6338,26282.885
316.8157,26190.8783
316.9977,26157.1
317.1795,26162.82
317.3614,26162.015
317.5432,26140.4017
317.7251,26092.48
317.9069,26017.1467
318.0887,25971.0083
318.2704,25928.1483
318.4522,25924.9633
318.6339,25929.3933
318.8156,25952.93
318.9973,25922.4767
319.179,25921.0817
319.3607,25932.6983
319.5423,25935.5917
319.7239,25903.925
319.9055,25853.8033
320.0871,25829.3633
320.2687,25816.6983
320.4502,25794.545
320.6317,25724.615
320.8132,25714.545
320.9947,25724.8883
321.1761,25724.7283
321.3576,25703.9033
321.5391,25664.91
321.7205,25635.2183
321.9019,25605.6667
322.0832,25557.6983
322.2646,25517.8583
322.4459,25485.135
322.6272,25447.105
322.8085,25411.385
322.9898,25392.5917
323.1711,25357.435
323.3523,25326.155
323.5335,25275.775
323.7147,25314.6133
323.8959,25362.52
324.0771,25367.095
324.2582,25334.8783
324.4393,25320.115
324.6204,25322.9533
324.8015,25316.2633
324.9826,25331.2067
325.1637,25355.9833
325.3447,25355.83
325.5257,25359.3367
325.7067,25342.91
325.8877,25218.0467
326.0686,25145.66
326.2496,25147.6167
326.4305,25114.0267
326.6114,25107.3267
326.7922,25107.7183
326.9731,25106.3033
327.1539,25068.7767
327.3347,25056.16
327.5155,25041.1033
327.6963,25064.9233
327.8771,25068.0017
328.0578,25022.5717
328.2385,24945.0567
328.4193,24935.4917
328.5999,24922.1317
328.7806,24875.9967
328.9613,24884.5133
329.1419,24869.115
329.3225,24866.6783
329.5031,24822.3767
329.6837,24782.7533
329.8642,24746.175
330.0447,24733.3833
330.2252,24701.2617
330.4057,24666.0817
330.5862,24661.7867
330.7667,24656.2467
330.9471,24639.4333
331.1275,24649.3867
331.3079,24613.9883
331.4883,24579.39
331.6687,24576.005
331.849,24546.1483
332.0293,24507.74
332.2096,24474.8517
332.3899,24468.6983
332.5702,24478.8317
332.7504,24488.615
332.9306,24487.7417
333.1108,24440.27
333.291,24382.5783
333.4712,24383.7417
333.6514,24412.3883
333.8315,24394.1133
334.0116,24372.9283
334.1917,24372.5067
334.3717,24376.6033
334.5518,24382.6983
334.7318,24344.875
334.9119,24334.0033
335.0918,24338.53
335.2718,24330.6683
335.4518,24321.935
335.6317,24310.275
335.8116,24303.58
335.9915,24258.745
336.1714,24216.63
336.3513,24212.115
336.5311,24205.355
336.7109,24216.7133
336.8907,24181.11
337.0705,24112.9533
337.2502,24043.8117
337.43,24017.3767
337.6097,23973.3383
337.7894,23946.2
337.9691,23949.5067
338.1488,23971.4333
338.3284,23978.5983
338.508,24012.555
338.6877,24005.0567
338.8672,23976.2133
339.0468,23909.2533
339.2263,23883.7183
339.4059,23894.2183
339.5854,23924.5983
339.7649,23913.285
339.9443,23885.7283
340.1238,23886.05
340.3032,23902.9633
340.4826,23909.7067
340.662,23855.785
340.8414,23805.07
341.0207,23812.955
341.2001,23822.4667
341.3794,23828.4767
341.5587,23831.51
341.738,23819.4383
341.9172,23785.3517
342.0965,23736.435
342.2757,23665.1233
342.4549,23596.37
342.6341,23593.9
342.8132,23616.2633
342.9923,23641.125
343.1715,23665.87
343.3506,23624.7633
343.5296,23583.8917
343.7087,23559.9967
343.8878,23527.7467
344.0668,23517.435
344.2458,23511.375
344.4248,23455.0983
344.6037,23431.6283
344.7827,23434.1483
344.9616,23416.2783
345.1405,23409.195
345.3194,23394.7
345.4982,23356.0183
345.6771,23339.6133
345.8559,23332.16
346.0347,23307.605
346.2135,23296.9733
346.3923,23292.65
346.571,23235.085
346.7498,23214.285
346.9285,23237.8333
347.1071,23196.1983
347.2859,23154.1567
347.4645,23193.8017
347.6431,23250.055
347.8217,23308.6233
348.0003,23198.2917
348.1789,23128.6567
348.3574,23080.7167
348.5359,23026.64
348.7145,22969.6267
348.893,22961.275
349.0714,22955.01
349.2499,22905.0133
349.4283,22845.8433
349.6068,22782.37
349.7852,22760.7583
349.9635,22767.9083
350.1419,22753.5517
350.3202,22720.1817
350.4985,22671.3133
350.6768,22633.735
350.8551,22603.6933
351.0334,22583.2433
351.2116,22550.8033
351.3898,22544.0533
351.568,22518.8133
351.7462,22513.7033
351.9243,22492.4667
352.1025,22450.7833
352.2806,22416.6817
352.4587,22414.935
352.6368,22364.2567
352.8148,22297.0033
352.9929,22265.44
353.1709,22273.99
353.3489,22261.9133
353.5268,22216.2967
353.7048,22175.515
353.8828,22141.38
354.0607,22095.5067
354.2386,22088.3083
354.4165,22061.605
354.5943,22025.8717
354.7722,22010.63
354.95,22023.7
355.1278,22006.295
355.3056,21945.34
355.4833,21867.0017
355.6611,21808.9567
355.8388,21756.475
356.0165,21723.0667
356.1942,21727.56
356.3719,21752.39
356.5495,21751.355
356.7271,21717.1733
356.9047,21683.5833
357.0823,21683.7933
357.2599,21683.1233
357.4374,21638.8283
357.6149,21578.0833
357.7924,21524.8017
357.9699,21490.3217
358.1474,21458.4083
358.3248,21408.7683
358.5023,21369.4783
358.6797,21318.6067
358.8571,21279.2833
359.0344,21235.7617
359.2118,21185.5283
359.3891,21142.6917
359.5664,21106.645
359.7437,21082.8317
359.9209,21021.4933
360.0982,20953.33
360.2754,20911.32
360.4526,20936.795
360.6298,20945.7333
360.807,20930.04
360.9841,20894.5067
361.1613,20841.1
361.3383,20841.5833
361.5154,20831.165
361.6925,20772.5417
361.8695,20761.3833
362.0466,20701.02
362.2236,20707.6817
362.4005,20677.0917
362.5775,20593.6867
362.7545,20545.3467
362.9314,20541.4083
363.1083,20521.2817
363.2852,20475.7633
363.462,20444.185
363.6389,20436.0683
363.8157,20412.795
363.9925,20401.9933
364.1693,20339.1033
364.346,20294.1917
364.5228,20309.7917
364.6996,20339.9417
364.8762,20326.9067
365.0529,20254.8017
365.2296,20261.3133
365.4062,20254.3233
365.5829,20205.915
365.7595,20221.4033
365.9361,20186.5033
366.1126,20220.7017
366.2892,20338.5733
366.4657,20455.9317
366.6422,20537.425
366.8186,20564.4867
366.9951,20481.3033
367.1716,20423.8533
367.348,20534.675
367.5244,20652.8617
367.7008,20656.9517
367.8772,20418.32
368.0535,20350.2767
368.2298,20351.925
368.4061,20208.705
368.5824,20251.605
368.7586,20310.52
368.9349,20203.1567
369.1111,20161.6667
369.2873,20235.0583
369.4635,20305.3017
369.6396,20113.565
369.8158,19989.5817
369.9919,19973.5133
370.168,19948.5167
370.3441,19881.4567
370.5202,19801.6083
370.6962,19742.44
370.8722,19710.305
371.0482,19700.135
371.2242,19762.5117
371.4002,19810.805
371.5761,19794.92
371.752,19783.94
371.9279,19790.7867
372.1038,19731.3383
372.2796,19704.48
372.4555,19685.53
372.6313,19673.95
372.8071,19660.4867
372.9829,19661.265
373.1586,19676.6467
373.3344,19644.8667
373.5101,19622.3667
373.6858,19630.7683
373.8615,19632.3867
374.0371,19706.77
374.2127,19749.7017
374.3884,19685.6667
374.564,19672.1483
374.7395,19750.3883
374.9151,19949.5617
375.0906,20050.7333
375.2661,19976.1167
375.4416,20062.2333
375.6171,20252.3917
375.7925,20273.0033
375.968,20074.2183
376.1434,19919.1583
376.3188,19905.8233
376.4941,19965.8183
376.6695,20023.455
376.8448,20066.9167
377.0201,19987.9417
377.1954,20121.33
377.3707,20157.8033
377.5459,20259.9583
377.7212,20529.325
377.8964,20640.1467
378.0715,20492.74
378.2467,20770.7083
378.4218,20690.5167
378.597,20549.3283
378.7721,20600.6067
378.9472,20660.1233
379.1222,20965.6383
379.2973,21511.3267
379.4723,21716.695
379.6473,21252.785
379.8223,20865.7117
379.9972,20655.03
380.1722,20521.4017
380.3471,20501.0617
380.522,20550.3567
380.6969,20840.8417
380.8717,20721.8817
381.0466,20477.385
381.2214,20373.2067
381.3962,20241.93
381.571,20137.3117
381.7457,20204.4267
381.9204,20157.3167
382.0952,20329.195
382.2699,20724.9367
382.4445,20805.085
382.6192,21144.0483
382.7938,21429.1683
382.9685,21113.68
383.1431,20771.725
383.3176,20703.335
383.4922,20665.8567
383.6667,20529.7167
383.8412,20407.6483
384.0157,20487.2283
384.1902,20640.5017
384.3646,20554.8017
384.5391,20406.1367
384.7134,20456.455
384.8878,20718.9183
385.0622,20642.32
385.2365,20274.8033
385.4109,20209.3633
385.5852,20226.0083
385.7594,20235.83
385.9337,20274.1667
386.1079,20433.6917
386.2822,20581.9533
386.4564,20466.3517
386.6306,20626.3
386.8047,20772.2183
386.9789,20819.4517
387.153,21182.2883
387.3271,21358.56
387.5012,21639.0367
387.6752,21883.6733
387.8492,21762.305
388.0233,21695.6383
388.1972,21903.765
388.3712,21874.775
388.5452,21960.5667
388.7191,22256.0067
388.893,22279.945
389.0669,21746.6317
389.2408,21049.9517
389.4146,20617.1283
389.5884,20265.125
389.7623,20123.4617
389.9361,20213.1083
390.1098,20399.75
390.2835,20353.0633
390.4573,20332.98
390.631,20648.92
390.8047,20848.7217
390.9784,20717.6967
391.152,20893.0317
391.3256,21149.1783
391.4992,20892.3833
391.6728,20876.85
391.8464,21388.03
392.0199,21487.4383
392.1934,21698.21
392.3669,22025.47
392.5403,22178.9117
392.7138,22521.14
392.8873,23172.355
393.0607,23563.8983
393.2341,23593.1833
393.4074,22841.9483
393.5808,22247.9467
393.7542,22192.925
393.9274,21911.4283
394.1007,21769.225
394.274,21479.025
394.4472,21479.9483
394.6205,21869.4767
394.7937,22198.02
394.9668,21853.2933
395.14,21571.4667
395.3131,21354.605
395.4863,21438.2317
395.6594,21095.805
395.8325,20906.9417
396.0055,20950.4317
396.1786,21081.6533
396.3516,21028.7583
396.5246,20914.2567
396.6975,21078.6633
396.8705,21679.0383
397.0434,21178.895
397.2163,20951.535
397.3892,21392.5517
397.5621,21761.35
397.735,22171.2133
397.9077,22441.8933
398.0806,22014.1767
398.2534,22255.0667
398.4261,22742.0517
398.5989,23533.1633
398.7716,23165.8117
398.9443,22648.6533
399.117,22151.4183
399.2896,22125.7817
399.4623,21920.81
399.6349,21422.5083
399.8075,21023.9533
399.9801,21128.9567
400.1526,20681.4367
400.3252,20127.1667
400.4977,19926.0017
400.6702,19907.8733
400.8427,20102.0517
401.0151,20189.4067
401.1875,20168.8667
401.36,20287.84
401.5323,20008.635
401.7047,19788.3767
401.877,19613.17
402.0494,19733.325
402.2216,20034.1767
402.394,19934.8417
402.5662,19795.7283
402.7385,19745.9317
402.9107,19852.6817
403.0829,19911.7217
403.2551,19714.4217
403.4272,19648.84
403.5994,19820.6767
403.7715,20031.485
403.9436,19921.2267
404.1156,20015.5317
