Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-01-21 17:44:51.333664
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2461.2683
218.2508,2514.945
218.442,2569.0067
218.6332,2627.0517
218.8244,2683.2117
219.0156,2745.2033
219.2067,2809.6033
219.3979,2874.4983
219.589,2942.0317
219.7801,3011.6433
219.9712,3082.22
220.1623,3155.5283
220.3533,3233.5183
220.5444,3311.8233
220.7354,3393.3783
220.9264,3475.16
221.1174,3565.1767
221.3083,3654.7683
221.4993,3741.53
221.6902,3830.3867
221.8812,3929.1833
222.0721,4027.8533
222.263,4127.085
222.4538,4231.9
222.6447,4337.97
222.8355,4445.8467
223.0264,4554.47
223.2172,4665.4717
223.408,4779.73
223.5987,4896.375
223.7895,5013.8117
223.9802,5137.4833
224.1709,5259.3083
224.3616,5389.4067
224.5524,5517.6517
224.743,5651.0117
224.9337,5780.7767
225.1243,5925.2867
225.315,6061.695
225.5056,6197.4767
225.6962,6345.125
225.8867,6492.7067
226.0773,6638.635
226.2678,6790.9817
226.4584,6943.5983
226.6489,7097.47
226.8394,7246.12
227.0298,7407.0867
227.2203,7574.8067
227.4108,7747.6183
227.6012,7921.2217
227.7916,8086.3817
227.982,8255.0117
228.1723,8426.69
228.3627,8605.02
228.5531,8777.545
228.7434,8953.2033
228.9337,9137.68
229.124,9325.63
229.3143,9513.245
229.5045,9715.075
229.6948,9917.08
229.885,10123.245
230.0752,10330.6783
230.2654,10539.4167
230.4556,10745.3667
230.6457,10945.98
230.8358,11148.4733
231.026,11355.7433
231.2161,11563.8767
231.4062,11774.3483
231.5963,11981.8133
231.7863,12194.1767
231.9764,12419.015
232.1664,12647.215
232.3564,12879.8817
232.5464,13105.5783
232.7364,13332.955
232.9263,13555.7833
233.1163,13791.535
233.3062,14029.6567
233.4961,14281.1417
233.686,14513.8617
233.8758,14724.9417
234.0657,14942.7417
234.2555,15181.62
234.4454,15421.9567
234.6352,15653.5233
234.825,15885.3383
235.0147,16107.3333
235.2045,16342.6283
235.3942,16563.7083
235.5839,16799.2517
235.7737,17024.6817
235.9633,17245.3717
236.153,17495.18
236.3427,17733.3967
236.5323,17962.7383
236.7219,18183.2367
236.9115,18381.155
237.1011,18589.095
237.2907,18825.13
237.4803,19052.0083
237.6698,19264.8883
237.8593,19493.0733
238.0488,19711.0717
238.2383,19931.8017
238.4278,20149.8017
238.6172,20388.6767
238.8066,20609.4817
238.9961,20828.315
239.1855,21063.0017
239.3748,21275.82
239.5642,21477.7483
239.7536,21698.225
239.9429,21912.2317
240.1322,22098.3683
240.3215,22305.1267
240.5108,22513.835
240.7001,22725.0667
240.8893,22923.06
241.0786,23121.205
241.2677,23309.1367
241.457,23526.925
241.6461,23681.2517
241.8353,23847.9817
242.0244,24019.1283
242.2136,24188.1967
242.4027,24372.225
242.5918,24529.5017
242.7809,24651.235
242.9699,24741.1683
243.159,24885.3917
243.348,25099.9783
243.537,25316.7283
243.726,25486.625
243.915,25624.9267
244.1039,25727.3767
244.2929,25785.8283
244.4818,25898.885
244.6707,26078.335
244.8596,26295.1883
245.0485,26487.0483
245.2373,26677.905
245.4262,26840.2883
245.615,26997.02
245.8038,27113.0017
245.9926,27251.8033
246.1814,27311.9033
246.3701,27318.295
246.5589,27416.3433
246.7476,27589.085
246.9363,27797.0917
247.1249,27966.4417
247.3136,28140.665
247.5023,28292.2417
247.6909,28455.435
247.8795,28597.07
248.0681,28731.7667
248.2567,28887.1183
248.4453,29003.985
248.6338,29079.19
248.8224,29042.225
249.0109,29069.8217
249.1994,29219.0383
249.3878,29399.52
249.5763,29573.4717
249.7648,29726.1317
249.9532,29871.1567
250.1416,30042.125
250.33,30210.9133
250.5183,30348.14
250.7067,30457.1033
250.8951,30554.57
251.0834,30663.31
251.2717,30754.7967
251.46,30833.435
251.6483,30886.4117
251.8365,30883.6067
252.0247,30900.3383
252.213,31044.38
252.4012,31172.04
252.5894,31340.1317
252.7775,31459.6467
252.9657,31560.6433
253.1538,31697.885
253.3419,31800.1917
253.53,31860.3483
253.7181,31950.0833
253.9062,32017.8717
254.0942,32099.11
254.2823,32159.6933
254.4703,32227.8267
254.6583,32288.085
254.8463,32348.85
255.0342,32372.155
255.2222,32384.4
255.4101,32364.0867
255.598,32394.5533
255.7859,32493.72
255.9738,32622.1517
256.1616,32753.6333
256.3495,32894.0
256.5373,32990.64
256.7251,33128.0883
256.9129,33211.1533
257.1006,33289.28
257.2884,33383.5483
257.4761,33487.65
257.6638,33538.9317
257.8515,33572.2167
258.0392,33624.3583
258.2269,33654.0967
258.4146,33692.245
258.6022,33738.795
258.7898,33747.455
258.9774,33776.1367
259.165,33822.0983
259.3525,33858.195
259.5401,33909.3933
259.7276,33974.7217
259.9151,34037.1633
260.1026,34080.74
260.2901,34150.2617
260.4776,34209.9583
260.665,34321.305
260.8524,34414.4867
261.0398,34516.8483
261.2272,34551.24
261.4146,34553.7417
261.6019,34588.585
261.7893,34636.7333
261.9766,34662.2967
262.1639,34708.8617
262.3512,34697.515
262.5384,34697.9967
262.7257,34701.615
262.9129,34718.3833
263.1001,34725.6633
263.2873,34777.0217
263.4745,34792.7217
263.6617,34715.23
263.8488,34750.0883
264.0359,34781.0833
264.2231,34790.9083
264.4101,34809.8517
264.5972,34837.8867
264.7842,34863.2083
264.9713,34869.1917
265.1583,34856.1233
265.3453,34867.6617
265.5323,34892.6417
265.7193,34918.615
265.9062,34962.305
266.0931,34963.565
266.2801,34951.4667
266.4669,34973.7517
266.6538,34993.575
266.8407,35024.3833
267.0276,34991.7883
267.2143,34955.8583
267.4012,34961.8783
267.588,34899.1533
267.7747,34888.2367
267.9615,34882.175
268.1482,34863.68
268.3349,34856.9817
268.5217,34836.2583
268.7083,34796.1267
268.895,34779.005
269.0817,34789.84
269.2682,34762.67
269.4549,34704.795
269.6415,34617.9933
269.8281,34594.4483
270.0146,34608.6767
270.2012,34612.1667
270.3877,34619.15
270.5742,34599.815
270.7607,34578.94
270.9472,34552.42
271.1336,34519.8667
271.32,34476.4483
271.5065,34436.845
271.6929,34418.415
271.8792,34431.3817
272.0656,34413.9417
272.252,34401.7117
272.4383,34390.78
272.6246,34349.6233
272.8109,34323.3883
272.9972,34355.86
273.1835,34367.3083
273.3697,34373.05
273.5559,34359.13
273.7421,34347.1433
273.9283,34323.2133
274.1145,34299.0967
274.3007,34278.9433
274.4868,34274.27
274.6729,34299.7333
274.859,34288.725
275.0451,34272.1783
275.2311,34173.7767
275.4172,34174.745
275.6032,34179.5367
275.7892,34189.7767
275.9752,34164.07
276.1612,34172.1867
276.3472,34118.21
276.5331,34082.9683
276.719,34062.1133
276.9049,34045.7233
277.0908,33996.475
277.2767,33978.2383
277.4625,33966.4617
277.6484,33931.1
277.8342,33885.4833
278.02,33863.3983
278.2057,33862.3633
278.3915,33886.8383
278.5772,33867.4483
278.763,33810.0783
278.9487,33828.3917
279.1343,33832.0717
279.32,33790.2233
279.5057,33726.705
279.6913,33620.5517
279.877,33578.0233
280.0625,33546.8683
280.2481,33485.6783
280.4337,33429.5717
280.6192,33445.15
280.8048,33456.6767
280.9903,33403.14
281.1758,33339.78
281.3612,33266.2317
281.5467,33230.3583
281.7321,33245.935
281.9175,33234.6383
282.1029,33202.105
282.2884,33181.0383
282.4737,33112.4467
282.6591,33048.0417
282.8444,33019.0467
283.0297,32987.24
283.215,32969.8433
283.4002,32936.18
283.5855,32869.0817
283.7707,32766.725
283.956,32713.4067
284.1412,32668.3583
284.3264,32661.0767
284.5115,32673.965
284.6967,32664.8483
284.8818,32606.88
285.0669,32522.05
285.252,32497.8733
285.4371,32475.9083
285.6222,32412.8633
285.8072,32357.295
285.9922,32312.5833
286.1772,32306.9583
286.3622,32301.0267
286.5472,32234.6567
286.7321,32165.3583
286.9171,32174.1383
287.102,32155.3367
287.2869,32158.6317
287.4717,32187.57
287.6566,32160.79
287.8415,32133.1917
288.0263,32096.95
288.2111,32003.7083
288.3959,31922.43
288.5806,31898.4067
288.7654,31883.5433
288.9501,31931.575
289.1348,31927.97
289.3195,31904.16
289.5042,31889.8967
289.6889,31898.545
289.8735,31808.7983
290.0581,31761.6167
290.2428,31682.945
290.4273,31660.0533
290.6119,31672.8267
290.7965,31640.7417
290.981,31622.8483
291.1655,31588.855
291.35,31487.3983
291.5345,31411.2733
291.719,31392.2917
291.9034,31386.49
292.0878,31410.315
292.2722,31378.455
292.4566,31323.99
292.641,31313.9433
292.8253,31287.7683
293.0096,31246.45
293.194,31235.26
293.3783,31208.975
293.5626,31201.9083
293.7468,31182.1267
293.9311,31164.6767
294.1153,31091.265
294.2995,30976.0217
294.4837,30897.795
294.6678,30828.8983
294.852,30785.7367
295.0361,30776.165
295.2202,30772.135
295.4043,30771.0467
295.5884,30729.085
295.7725,30695.8167
295.9565,30654.4117
296.1405,30572.5717
296.3246,30522.0733
296.5085,30541.3133
296.6925,30563.5317
296.8764,30533.5567
297.0603,30487.325
297.2443,30439.4833
297.4282,30377.3583
297.612,30303.5917
297.7959,30241.27
297.9797,30195.9083
298.1635,30129.9867
298.3474,30152.15
298.5311,30167.8283
298.7149,30094.0617
298.8987,30008.0633
299.0823,29958.2283
299.2661,29885.8317
299.4498,29781.5417
299.6334,29764.01
299.8171,29753.0667
300.0007,29715.2167
300.1843,29685.4483
300.368,29654.9683
300.5515,29613.905
300.7351,29576.385
300.9186,29541.21
301.1021,29484.9367
301.2857,29460.0017
301.4691,29431.3183
301.6526,29426.61
301.8361,29362.2867
302.0195,29305.385
302.2029,29273.8017
302.3863,29247.765
302.5697,29195.6717
302.753,29189.8233
302.9364,29191.5267
303.1197,29203.0867
303.303,29164.4117
303.4863,29096.9483
303.6696,28995.9
303.8528,28914.79
304.036,28875.655
304.2192,28873.0583
304.4024,28845.6033
304.5856,28787.5933
304.7688,28760.7333
304.9519,28733.5233
305.135,28697.5067
305.3181,28657.815
305.5012,28623.0617
305.6842,28613.2467
305.8673,28577.2483
306.0504,28521.235
306.2333,28437.21
306.4163,28413.1917
306.5993,28359.0517
306.7822,28338.9
306.9652,28320.9167
307.1481,28266.4683
307.331,28221.095
307.5139,28172.4583
307.6967,28113.425
307.8796,28060.98
308.0624,28022.5633
308.2452,27966.4167
308.428,27921.3333
308.6107,27906.165
308.7935,27858.8267
308.9762,27818.715
309.1589,27782.0367
309.3416,27746.7933
309.5243,27698.7983
309.7069,27659.185
309.8896,27611.2983
310.0721,27570.44
310.2548,27547.4867
310.4373,27517.72
310.6199,27509.0217
310.8024,27461.6033
310.985,27437.1683
311.1674,27370.9233
311.3499,27296.8
311.5324,27278.06
311.7148,27287.695
311.8973,27245.005
312.0797,27205.0833
312.2621,27171.91
312.4445,27136.0383
312.6268,27080.845
312.8091,27058.2167
312.9915,26993.2133
313.1738,26958.7867
313.356,26891.0067
313.5383,26831.5317
313.7206,26807.1217
313.9027,26753.2733
314.085,26726.205
314.2672,26700.0783
314.4493,26686.6067
314.6314,26685.515
314.8136,26676.275
314.9957,26617.09
315.1778,26549.2367
315.3598,26525.7833
315.5419,26514.7083
315.724,26506.5883
315.9059,26478.3283
316.088,26434.7983
316.2699,26426.8267
316.4519,26410.7333
316.6338,26360.2533
316.8157,26268.2233
316.9977,26232.2583
317.1795,26236.8933
317.3614,26238.3033
317.5432,26219.3033
317.7251,26168.3917
317.9069,26090.6633
318.0887,26043.6717
318.2704,26002.7417
318.4522,26002.0783
318.6339,26004.7583
318.8156,26032.095
318.9973,25997.2167
319.179,25995.6483
319.3607,26009.8733
319.5423,26015.035
319.7239,25985.2267
319.9055,25934.0767
320.0871,25909.3
320.2687,25893.8417
320.4502,25867.8083
320.6317,25799.49
320.8132,25792.8933
320.9947,25803.27
321.1761,25798.3533
321.3576,25781.115
321.5391,25740.6
321.7205,25707.8983
321.9019,25682.2517
322.0832,25635.2867
322.2646,25594.5983
322.4459,25562.98
322.6272,25522.7617
322.8085,25488.56
322.9898,25465.9817
323.1711,25431.7817
323.3523,25403.1317
323.5335,25350.81
323.7147,25387.285
323.8959,25439.4483
324.0771,25439.6917
324.2582,25407.6567
324.4393,25392.2217
324.6204,25398.1717
324.8015,25387.58
324.9826,25404.8217
325.1637,25432.7317
325.3447,25433.13
325.5257,25437.435
325.7067,25420.5467
325.8877,25292.5617
326.0686,25217.7083
326.2496,25217.9617
326.4305,25184.9917
326.6114,25175.4033
326.7922,25177.5
326.9731,25177.455
327.1539,25142.6217
327.3347,25127.14
327.5155,25113.1783
327.6963,25139.225
327.8771,25142.8033
328.0578,25096.5767
328.2385,25020.2833
328.4193,25010.6567
328.5999,24995.8167
328.7806,24953.47
328.9613,24957.6617
329.1419,24942.825
329.3225,24936.465
329.5031,24896.575
329.6837,24856.1383
329.8642,24818.1133
330.0447,24806.5217
330.2252,24773.2683
330.4057,24737.885
330.5862,24730.8733
330.7667,24728.3217
330.9471,24708.835
331.1275,24719.2833
331.3079,24681.63
331.4883,24650.9267
331.6687,24644.245
331.849,24616.3517
332.0293,24572.0483
332.2096,24542.6517
332.3899,24539.3867
332.5702,24547.5933
332.7504,24560.7817
332.9306,24560.2033
333.1108,24509.4367
333.291,24451.48
333.4712,24451.675
333.6514,24478.9167
333.8315,24465.2417
334.0116,24442.25
334.1917,24442.795
334.3717,24444.9667
334.5518,24452.7583
334.7318,24412.5
334.9119,24400.9883
335.0918,24410.6733
335.2718,24402.22
335.4518,24388.8683
335.6317,24380.8633
335.8116,24369.5067
335.9915,24327.2383
336.1714,24284.58
336.3513,24280.9283
336.5311,24278.285
336.7109,24281.7067
336.8907,24248.2667
337.0705,24179.3267
337.2502,24109.6633
337.43,24086.5933
337.6097,24044.2033
337.7894,24018.2683
337.9691,24024.18
338.1488,24039.0533
338.3284,24048.7433
338.508,24081.7033
338.6877,24072.3583
338.8672,24041.5283
339.0468,23979.8733
339.2263,23953.46
339.4059,23965.05
339.5854,23992.8517
339.7649,23980.3683
339.9443,23956.8817
340.1238,23954.17
340.3032,23971.7283
340.4826,23974.2417
340.662,23926.615
340.8414,23873.8767
341.0207,23885.2117
341.2001,23893.65
341.3794,23898.0983
341.5587,23900.7667
341.738,23890.9567
341.9172,23854.1183
342.0965,23801.2783
342.2757,23735.68
342.4549,23661.2467
342.6341,23656.8367
342.8132,23677.775
342.9923,23709.09
343.1715,23728.5567
343.3506,23690.28
343.5296,23648.9367
343.7087,23628.2083
343.8878,23594.5583
344.0668,23586.6033
344.2458,23580.4717
344.4248,23524.3633
344.6037,23497.3733
344.7827,23500.2217
344.9616,23482.7333
345.1405,23475.6367
345.3194,23460.225
345.4982,23421.7633
345.6771,23405.115
345.8559,23396.77
346.0347,23372.41
346.2135,23366.6083
346.3923,23354.6767
346.571,23298.1567
346.7498,23280.625
346.9285,23305.13
347.1071,23260.7767
347.2859,23218.3717
347.4645,23258.3033
347.6431,23317.0117
347.8217,23375.2417
348.0003,23261.7
348.1789,23191.25
348.3574,23143.7683
348.5359,23091.0533
348.7145,23031.86
348.893,23024.5633
349.0714,23019.6833
349.2499,22969.0033
349.4283,22913.5183
349.6068,22846.1983
349.7852,22820.525
349.9635,22827.4933
350.1419,22815.2733
350.3202,22783.3067
350.4985,22729.4367
350.6768,22691.4267
350.8551,22663.355
351.0334,22641.45
351.2116,22611.0333
351.3898,22602.795
351.568,22578.94
351.7462,22571.01
351.9243,22551.6483
352.1025,22509.6733
352.2806,22481.68
352.4587,22478.8583
352.6368,22426.605
352.8148,22359.2667
352.9929,22324.5933
353.1709,22335.16
353.3489,22317.29
353.5268,22277.03
353.7048,22232.9033
353.8828,22201.42
354.0607,22152.05
354.2386,22147.1017
354.4165,22121.0483
354.5943,22085.5717
354.7722,22068.4417
354.95,22085.43
355.1278,22065.7567
355.3056,22003.885
355.4833,21927.0667
355.6611,21871.1433
355.8388,21814.0133
356.0165,21783.9467
356.1942,21784.4933
356.3719,21811.2017
356.5495,21808.7983
356.7271,21774.5783
356.9047,21738.4167
357.0823,21743.28
357.2599,21742.3583
357.4374,21697.4133
357.6149,21638.3133
357.7924,21579.7117
357.9699,21547.8483
358.1474,21513.0017
358.3248,21462.6067
358.5023,21427.235
358.6797,21376.0567
358.8571,21334.3833
359.0344,21291.105
359.2118,21237.1767
359.3891,21196.4383
359.5664,21163.0933
359.7437,21137.5633
359.9209,21075.5267
360.0982,21006.6617
360.2754,20966.83
360.4526,20993.9917
360.6298,21001.9017
360.807,20986.8067
360.9841,20949.9467
361.1613,20897.56
361.3383,20898.4417
361.5154,20887.705
361.6925,20827.815
361.8695,20818.0267
362.0466,20754.035
362.2236,20758.4383
362.4005,20732.5467
362.5775,20651.8083
362.7545,20598.9833
362.9314,20596.6
363.1083,20575.2883
363.2852,20528.765
363.462,20498.0617
363.6389,20491.3533
363.8157,20468.5483
363.9925,20456.34
364.1693,20392.495
364.346,20350.36
364.5228,20366.1133
364.6996,20395.4317
364.8762,20384.4817
365.0529,20310.0133
365.2296,20313.82
365.4062,20307.345
365.5829,20258.2167
365.7595,20276.5917
365.9361,20238.8767
366.1126,20271.8983
366.2892,20390.0933
366.4657,20511.0683
366.6422,20591.0183
366.8186,20620.7267
366.9951,20538.97
367.1716,20478.315
367.348,20589.9667
367.5244,20707.255
367.7008,20714.0767
367.8772,20472.3333
368.0535,20401.3417
368.2298,20407.285
368.4061,20260.6467
368.5824,20306.2217
368.7586,20363.39
368.9349,20257.4483
369.1111,20217.3783
369.2873,20286.8767
369.4635,20356.4317
369.6396,20165.845
369.8158,20041.1683
369.9919,20026.5233
370.168,19997.54
370.3441,19933.475
370.5202,19851.59
370.6962,19793.6267
370.8722,19762.2083
371.0482,19750.575
371.2242,19812.55
371.4002,19861.9917
371.5761,19846.645
371.752,19836.3533
371.9279,19844.33
372.1038,19782.935
372.2796,19756.1667
372.4555,19740.2317
372.6313,19730.9983
372.8071,19712.4517
372.9829,19711.1883
373.1586,19729.135
373.3344,19695.705
373.5101,19675.3733
373.6858,19680.515
373.8615,19683.9017
374.0371,19758.245
374.2127,19802.3733
374.3884,19739.3733
374.564,19726.97
374.7395,19801.6367
374.9151,19999.1333
375.0906,20104.7433
375.2661,20031.1733
375.4416,20116.355
375.6171,20307.2583
375.7925,20327.3167
375.968,20131.2783
376.1434,19972.3633
376.3188,19956.16
376.4941,20017.6233
376.6695,20076.9367
376.8448,20121.2883
377.0201,20039.6783
377.1954,20174.2967
377.3707,20209.205
377.5459,20310.5917
377.7212,20585.61
377.8964,20698.2367
378.0715,20548.1083
378.2467,20825.44
378.4218,20745.0883
378.597,20603.8933
378.7721,20657.1833
378.9472,20716.1367
379.1222,21018.6117
379.2973,21578.7583
379.4723,21786.6933
379.6473,21319.93
379.8223,20925.1767
379.9972,20710.68
380.1722,20574.1933
380.3471,20556.98
380.522,20605.5567
380.6969,20895.7917
380.8717,20780.5783
381.0466,20534.365
381.2214,20431.9783
381.3962,20295.1433
381.571,20188.105
381.7457,20258.0417
381.9204,20211.345
382.0952,20383.86
382.2699,20784.8667
382.4445,20865.11
382.6192,21203.29
382.7938,21496.42
382.9685,21179.1733
383.1431,20832.8017
383.3176,20760.7983
383.4922,20726.655
383.6667,20590.1233
383.8412,20466.0833
384.0157,20542.1517
384.1902,20701.2617
384.3646,20615.1517
384.5391,20466.1617
384.7134,20517.5483
384.8878,20780.0183
385.0622,20704.8617
385.2365,20333.605
385.4109,20263.9383
385.5852,20279.4883
385.7594,20291.7717
385.9337,20335.9217
386.1079,20491.3983
386.2822,20640.3383
386.4564,20524.1533
386.6306,20689.0833
386.8047,20832.4717
386.9789,20880.83
387.153,21244.7883
387.3271,21419.1817
387.5012,21700.595
387.6752,21953.3517
387.8492,21831.295
388.0233,21758.7067
388.1972,21969.2783
388.3712,21939.3167
388.5452,22021.485
388.7191,22318.645
388.893,22350.1983
389.0669,21814.8567
389.2408,21111.84
389.4146,20676.095
389.5884,20317.15
389.7623,20174.55
389.9361,20272.2133
390.1098,20459.5283
390.2835,20412.3867
390.4573,20391.885
390.631,20708.1167
390.8047,20911.5667
390.9784,20779.71
391.152,20953.84
391.3256,21211.3783
391.4992,20957.8633
391.6728,20936.9167
391.8464,21452.5333
392.0199,21556.09
392.1934,21763.1083
392.3669,22095.4783
392.5403,22246.5833
392.7138,22590.8717
392.8873,23241.09
393.0607,23636.115
393.2341,23674.8583
393.4074,22918.4233
393.5808,22317.05
393.7542,22257.5817
393.9274,21979.9017
394.1007,21837.315
394.274,21547.8967
394.4472,21547.45
394.6205,21934.665
394.7937,22269.8983
394.9668,21920.83
395.14,21641.2617
395.3131,21417.155
395.4863,21506.6367
395.6594,21158.785
395.8325,20969.115
396.0055,21013.54
396.1786,21147.4483
396.3516,21098.07
396.5246,20978.6233
396.6975,21139.595
396.8705,21753.07
397.0434,21250.6967
397.2163,21013.4483
397.3892,21464.01
397.5621,21832.9967
397.735,22240.735
397.9077,22522.5317
398.0806,22083.955
398.2534,22328.4933
398.4261,22809.725
398.5989,23615.765
398.7716,23250.715
398.9443,22729.8833
399.117,22225.9233
399.2896,22196.8383
399.4623,21997.1667
399.6349,21497.7617
399.8075,21092.0
399.9801,21197.6833
400.1526,20752.5233
400.3252,20189.7067
400.4977,19988.8
400.6702,19970.4783
400.8427,20168.5567
401.0151,20256.9567
401.1875,20235.9417
401.36,20356.73
401.5323,20078.5233
401.7047,19853.465
401.877,19678.805
402.0494,19800.7217
402.2216,20101.825
402.394,20001.1433
402.5662,19863.8133
402.7385,19813.855
402.9107,19917.3517
403.0829,19981.655
403.2551,19782.22
403.4272,19715.4883
403.5994,19885.5383
403.7715,20098.4033
403.9436,19987.0
404.1156,20080.1683
