Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-01-21 23:45:00.565501
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2444.38
218.2508,2498.7833
218.442,2552.335
218.6332,2611.48
218.8244,2667.655
219.0156,2730.4983
219.2067,2794.5283
219.3979,2859.6083
219.589,2926.47
219.7801,2997.1267
219.9712,3069.1083
220.1623,3142.77
220.3533,3221.21
220.5444,3299.9717
220.7354,3379.6117
220.9264,3463.5667
221.1174,3553.0317
221.3083,3643.1917
221.4993,3731.1067
221.6902,3819.1883
221.8812,3919.1483
222.0721,4017.5517
222.263,4119.5783
222.4538,4223.9483
222.6447,4331.725
222.8355,4440.0
223.0264,4550.4933
223.2172,4660.8467
223.408,4776.5267
223.5987,4894.5017
223.7895,5014.5017
223.9802,5138.2967
224.1709,5259.8717
224.3616,5391.0233
224.5524,5521.3217
224.743,5655.6733
224.9337,5786.31
225.1243,5931.6467
225.315,6069.755
225.5056,6206.4083
225.6962,6354.1533
225.8867,6501.2967
226.0773,6650.7733
226.2678,6803.6717
226.4584,6959.22
226.6489,7115.3667
226.8394,7265.6533
227.0298,7429.845
227.2203,7601.0933
227.4108,7777.005
227.6012,7949.5133
227.7916,8118.4617
227.982,8291.67
228.1723,8464.23
228.3627,8642.8733
228.5531,8818.5733
228.7434,8995.8617
228.9337,9182.3733
229.124,9374.0133
229.3143,9564.1633
229.5045,9770.845
229.6948,9974.0217
229.885,10181.9483
230.0752,10396.2567
230.2654,10607.9883
230.4556,10813.1733
230.6457,11017.2867
230.8358,11222.4833
231.026,11433.525
231.2161,11643.3283
231.4062,11860.7467
231.5963,12070.2733
231.7863,12286.6217
231.9764,12518.065
232.1664,12749.255
232.3564,12986.9933
232.5464,13214.7767
232.7364,13445.7333
232.9263,13673.5567
233.1163,13914.115
233.3062,14157.7517
233.4961,14411.23
233.686,14650.56
233.8758,14868.22
234.0657,15090.8267
234.2555,15336.9083
234.4454,15579.5083
234.6352,15813.9233
234.825,16051.6017
235.0147,16277.3517
235.2045,16510.005
235.3942,16741.1917
235.5839,16979.5717
235.7737,17211.06
235.9633,17437.64
236.153,17692.765
236.3427,17936.2983
236.5323,18171.0467
236.7219,18393.4433
236.9115,18597.75
237.1011,18809.6283
237.2907,19051.6933
237.4803,19283.1983
237.6698,19498.8533
237.8593,19732.01
238.0488,19957.2117
238.2383,20183.7433
238.4278,20404.2967
238.6172,20649.6117
238.8066,20877.2417
238.9961,21100.6333
239.1855,21339.275
239.3748,21560.6383
239.5642,21767.6767
239.7536,21995.7933
239.9429,22212.2883
240.1322,22408.2317
240.3215,22617.015
240.5108,22825.7833
240.7001,23046.815
240.8893,23250.5167
241.0786,23448.9467
241.2677,23641.12
241.457,23864.3967
241.6461,24022.9617
241.8353,24195.7733
242.0244,24366.375
242.2136,24539.675
242.4027,24728.6183
242.5918,24887.8767
242.7809,25016.0567
242.9699,25112.8033
243.159,25263.3133
243.348,25483.0567
243.537,25706.88
243.726,25880.33
243.915,26025.4433
244.1039,26126.6983
244.2929,26185.94
244.4818,26305.2817
244.6707,26483.7533
244.8596,26702.9717
245.0485,26908.085
245.2373,27105.2367
245.4262,27277.655
245.615,27443.055
245.8038,27554.6833
245.9926,27698.9683
246.1814,27757.0117
246.3701,27770.885
246.5589,27866.6867
246.7476,28039.6833
246.9363,28257.4717
247.1249,28434.8683
247.3136,28610.17
247.5023,28768.3133
247.6909,28934.6517
247.8795,29076.9117
248.0681,29216.0517
248.2567,29375.7883
248.4453,29494.7583
248.6338,29573.46
248.8224,29542.585
249.0109,29575.96
249.1994,29722.5917
249.3878,29907.2017
249.5763,30079.785
249.7648,30238.135
249.9532,30389.08
250.1416,30564.4633
250.33,30735.6133
250.5183,30874.2067
250.7067,30982.4117
250.8951,31079.985
251.0834,31195.4183
251.2717,31290.16
251.46,31370.925
251.6483,31430.1333
251.8365,31432.865
252.0247,31451.64
252.213,31596.4583
252.4012,31714.6933
252.5894,31883.62
252.7775,32008.2317
252.9657,32111.3867
253.1538,32254.255
253.3419,32360.19
253.53,32422.9667
253.7181,32514.38
253.9062,32588.1483
254.0942,32667.9283
254.2823,32727.0067
254.4703,32784.81
254.6583,32847.2033
254.8463,32917.4783
255.0342,32946.1783
255.2222,32955.1783
255.4101,32942.3583
255.598,32970.6017
255.7859,33067.34
255.9738,33189.76
256.1616,33327.58
256.3495,33456.5533
256.5373,33555.9767
256.7251,33697.23
256.9129,33784.2867
257.1006,33859.2667
257.2884,33958.6033
257.4761,34061.55
257.6638,34110.9083
257.8515,34137.9283
258.0392,34197.2433
258.2269,34233.8917
258.4146,34276.0333
258.6022,34329.4017
258.7898,34337.5383
258.9774,34364.3317
259.165,34398.2583
259.3525,34419.6467
259.5401,34465.8567
259.7276,34528.0867
259.9151,34586.07
260.1026,34641.435
260.2901,34710.91
260.4776,34780.37
260.665,34899.13
260.8524,34990.0033
261.0398,35083.7367
261.2272,35107.2867
261.4146,35106.2217
261.6019,35141.435
261.7893,35185.555
261.9766,35219.11
262.1639,35269.675
262.3512,35258.0383
262.5384,35254.0867
262.7257,35253.1483
262.9129,35259.1017
263.1001,35261.1617
263.2873,35303.4933
263.4745,35309.615
263.6617,35233.1017
263.8488,35272.195
264.0359,35310.8733
264.2231,35318.2767
264.4101,35340.3017
264.5972,35371.63
264.7842,35388.04
264.9713,35386.43
265.1583,35370.8667
265.3453,35375.895
265.5323,35408.8917
265.7193,35428.615
265.9062,35459.43
266.0931,35461.495
266.2801,35444.7983
266.4669,35463.5617
266.6538,35472.85
266.8407,35496.55
267.0276,35460.4667
267.2143,35423.715
267.4012,35436.6317
267.588,35370.74
267.7747,35357.4383
267.9615,35348.6383
268.1482,35319.82
268.3349,35305.08
268.5217,35278.475
268.7083,35229.6567
268.895,35206.575
269.0817,35212.4133
269.2682,35190.6617
269.4549,35135.535
269.6415,35051.4
269.8281,35025.9283
270.0146,35035.3033
270.2012,35028.74
270.3877,35028.29
270.5742,34999.0067
270.7607,34973.2433
270.9472,34947.06
271.1336,34912.045
271.32,34868.1
271.5065,34824.945
271.6929,34802.5633
271.8792,34816.9267
272.0656,34787.9183
272.252,34774.0117
272.4383,34759.1367
272.6246,34716.705
272.8109,34680.8217
272.9972,34713.8883
273.1835,34718.545
273.3697,34720.4033
273.5559,34707.3767
273.7421,34681.3117
273.9283,34650.6133
274.1145,34623.7133
274.3007,34602.2183
274.4868,34595.7067
274.6729,34623.1183
274.859,34610.2883
275.0451,34589.065
275.2311,34483.9033
275.4172,34478.0117
275.6032,34477.6017
275.7892,34483.0367
275.9752,34455.935
276.1612,34460.3567
276.3472,34406.8617
276.5331,34364.69
276.719,34340.37
276.9049,34321.2333
277.0908,34272.2267
277.2767,34247.9667
277.4625,34233.835
277.6484,34196.985
277.8342,34144.635
278.02,34112.31
278.2057,34109.385
278.3915,34129.8083
278.5772,34110.06
278.763,34052.21
278.9487,34063.5533
279.1343,34068.7833
279.32,34022.06
279.5057,33955.49
279.6913,33845.5883
279.877,33802.2917
280.0625,33771.2417
280.2481,33699.9367
280.4337,33635.5683
280.6192,33649.2167
280.8048,33651.4817
280.9903,33597.7383
281.1758,33531.9567
281.3612,33460.7917
281.5467,33414.9117
281.7321,33428.3383
281.9175,33410.2067
282.1029,33382.6967
282.2884,33356.8017
282.4737,33283.2667
282.6591,33217.6183
282.8444,33188.01
283.0297,33153.005
283.215,33138.6933
283.4002,33106.8417
283.5855,33033.9317
283.7707,32926.84
283.956,32862.805
284.1412,32813.6283
284.3264,32806.5917
284.5115,32817.295
284.6967,32809.5433
284.8818,32749.8583
285.0669,32667.2983
285.252,32634.5417
285.4371,32611.07
285.6222,32547.0167
285.8072,32487.6067
285.9922,32446.465
286.1772,32434.04
286.3622,32425.7167
286.5472,32356.7233
286.7321,32285.9283
286.9171,32293.4583
287.102,32273.5017
287.2869,32277.7433
287.4717,32299.3883
287.6566,32271.1517
287.8415,32239.9183
288.0263,32198.8433
288.2111,32107.06
288.3959,32025.4167
288.5806,32007.4683
288.7654,31983.6433
288.9501,32031.15
289.1348,32020.8867
289.3195,31998.2983
289.5042,31984.7117
289.6889,31993.0717
289.8735,31899.8933
290.0581,31851.2517
290.2428,31772.3983
290.4273,31745.1367
290.6119,31753.925
290.7965,31724.0833
290.981,31702.1633
291.1655,31669.0917
291.35,31570.015
291.5345,31493.085
291.719,31477.36
291.9034,31465.7183
292.0878,31489.6717
292.2722,31455.3917
292.4566,31402.3483
292.641,31390.41
292.8253,31365.0517
293.0096,31316.2933
293.194,31304.3983
293.3783,31278.7817
293.5626,31276.605
293.7468,31257.2917
293.9311,31235.53
294.1153,31158.68
294.2995,31043.5117
294.4837,30963.5867
294.6678,30894.9017
294.852,30849.455
295.0361,30839.0
295.2202,30828.3183
295.4043,30829.1317
295.5884,30787.5683
295.7725,30756.4383
295.9565,30715.6833
296.1405,30628.725
296.3246,30575.135
296.5085,30595.1483
296.6925,30614.4283
296.8764,30585.975
297.0603,30540.5533
297.2443,30490.2983
297.4282,30422.22
297.612,30352.3183
297.7959,30288.34
297.9797,30245.155
298.1635,30176.725
298.3474,30197.1183
298.5311,30208.7633
298.7149,30139.86
298.8987,30052.4067
299.0823,30001.8533
299.2661,29928.725
299.4498,29823.16
299.6334,29805.1817
299.8171,29793.6367
300.0007,29757.7467
300.1843,29732.315
300.368,29699.21
300.5515,29654.5967
300.7351,29615.9633
300.9186,29576.6433
301.1021,29522.545
301.2857,29497.9183
301.4691,29469.1283
301.6526,29462.8767
301.8361,29400.6867
302.0195,29348.82
302.2029,29310.18
302.3863,29288.545
302.5697,29235.6183
302.753,29223.0133
302.9364,29227.065
303.1197,29234.8033
303.303,29198.6867
303.4863,29134.0667
303.6696,29034.1367
303.8528,28956.495
304.036,28913.2417
304.2192,28907.6217
304.4024,28882.4083
304.5856,28823.985
304.7688,28794.205
304.9519,28771.6117
305.135,28732.35
305.3181,28689.1783
305.5012,28654.3867
305.6842,28645.0733
305.8673,28612.6117
306.0504,28552.4367
306.2333,28470.9517
306.4163,28444.2983
306.5993,28390.8167
306.7822,28371.7183
306.9652,28352.81
307.1481,28292.2067
307.331,28246.0817
307.5139,28197.0483
307.6967,28139.7133
307.8796,28087.735
308.0624,28051.8983
308.2452,28000.0367
308.428,27952.4167
308.6107,27938.97
308.7935,27893.395
308.9762,27847.7767
309.1589,27812.9867
309.3416,27773.8033
309.5243,27725.36
309.7069,27687.2717
309.8896,27638.5667
310.0721,27598.0533
310.2548,27573.085
310.4373,27546.96
310.6199,27538.6667
310.8024,27491.9117
310.985,27463.515
311.1674,27399.6183
311.3499,27328.88
311.5324,27307.4617
311.7148,27316.7683
311.8973,27276.0617
312.0797,27231.9767
312.2621,27198.2633
312.4445,27158.6033
312.6268,27109.345
312.8091,27083.35
312.9915,27021.6567
313.1738,26983.0733
313.356,26918.9083
313.5383,26858.5183
313.7206,26832.8917
313.9027,26778.6533
314.085,26754.5767
314.2672,26732.2433
314.4493,26713.6867
314.6314,26708.7267
314.8136,26701.9167
314.9957,26640.6167
315.1778,26573.5717
315.3598,26554.6983
315.5419,26543.4767
315.724,26532.1
315.9059,26502.0217
316.088,26457.2983
316.2699,26453.7183
316.4519,26434.42
316.6338,26384.5367
316.8157,26293.0033
316.9977,26259.7867
317.1795,26264.5967
317.3614,26266.6417
317.5432,26244.8283
317.7251,26194.2567
317.9069,26117.055
318.0887,26070.4767
318.2704,26027.2867
318.4522,26028.2383
318.6339,26030.3717
318.8156,26056.275
318.9973,26025.2033
319.179,26020.455
319.3607,26035.75
319.5423,26040.4333
319.7239,26007.2217
319.9055,25955.59
320.0871,25932.5683
320.2687,25918.9383
320.4502,25894.4433
320.6317,25824.24
320.8132,25818.115
320.9947,25828.345
321.1761,25828.8517
321.3576,25807.8583
321.5391,25764.4
321.7205,25734.2683
321.9019,25707.7683
322.0832,25659.09
322.2646,25618.1133
322.4459,25587.955
322.6272,25548.3267
322.8085,25515.005
322.9898,25494.025
323.1711,25458.3717
323.3523,25430.355
323.5335,25377.1233
323.7147,25415.7433
323.8959,25464.68
324.0771,25464.4567
324.2582,25431.3683
324.4393,25416.7117
324.6204,25423.0983
324.8015,25413.2733
324.9826,25429.0917
325.1637,25458.62
325.3447,25458.0283
325.5257,25463.025
325.7067,25447.0033
325.8877,25318.0833
326.0686,25244.88
326.2496,25246.1833
326.4305,25214.515
326.6114,25204.6667
326.7922,25206.82
326.9731,25207.1033
327.1539,25171.9283
327.3347,25151.1333
327.5155,25137.5383
327.6963,25166.6567
327.8771,25168.17
328.0578,25123.3433
328.2385,25046.1183
328.4193,25036.82
328.5999,25023.4617
328.7806,24979.0033
328.9613,24987.2567
329.1419,24972.6733
329.3225,24968.0133
329.5031,24928.015
329.6837,24888.7333
329.8642,24852.16
330.0447,24834.7767
330.2252,24804.7567
330.4057,24769.58
330.5862,24762.165
330.7667,24756.7617
330.9471,24739.5633
331.1275,24751.22
331.3079,24716.9383
331.4883,24684.8033
331.6687,24681.685
331.849,24653.3167
332.0293,24610.7283
332.2096,24578.625
332.3899,24570.5983
332.5702,24585.1583
332.7504,24595.96
332.9306,24595.2533
333.1108,24541.4167
333.291,24488.3683
333.4712,24487.1367
333.6514,24517.1517
333.8315,24501.21
334.0116,24482.0183
334.1917,24481.1783
334.3717,24483.5067
334.5518,24492.25
334.7318,24448.83
334.9119,24436.245
335.0918,24445.9533
335.2718,24442.05
335.4518,24430.9117
335.6317,24416.6567
335.8116,24407.54
335.9915,24364.505
336.1714,24323.5883
336.3513,24317.29
336.5311,24318.0717
336.7109,24325.6133
336.8907,24290.6933
337.0705,24223.25
337.2502,24151.7217
337.43,24124.0633
337.6097,24083.1783
337.7894,24058.98
337.9691,24062.8667
338.1488,24075.9867
338.3284,24087.965
338.508,24116.6617
338.6877,24110.5917
338.8672,24076.455
339.0468,24015.1367
339.2263,23989.7283
339.4059,24003.0017
339.5854,24032.5167
339.7649,24019.5583
339.9443,23995.3567
340.1238,23993.8767
340.3032,24016.1433
340.4826,24017.9
340.662,23967.9367
340.8414,23914.9383
341.0207,23926.1767
341.2001,23934.5583
341.3794,23932.8683
341.5587,23937.6167
341.738,23929.1267
341.9172,23897.92
342.0965,23847.07
342.2757,23774.9983
342.4549,23704.7417
342.6341,23705.9283
342.8132,23726.705
342.9923,23757.145
343.1715,23778.5417
343.3506,23739.8267
343.5296,23697.5
343.7087,23673.0717
343.8878,23641.9083
344.0668,23633.0517
344.2458,23626.8333
344.4248,23568.0583
344.6037,23544.0
344.7827,23548.8333
344.9616,23527.6
345.1405,23521.2433
345.3194,23506.625
345.4982,23470.0217
345.6771,23450.7517
345.8559,23442.575
346.0347,23424.145
346.2135,23415.7433
346.3923,23400.4867
346.571,23345.225
346.7498,23332.3683
346.9285,23355.2567
347.1071,23316.8117
347.2859,23269.0117
347.4645,23311.88
347.6431,23367.87
347.8217,23423.1667
348.0003,23312.1
348.1789,23246.345
348.3574,23199.1483
348.5359,23146.1633
348.7145,23084.8133
348.893,23078.9017
349.0714,23072.7167
349.2499,23025.1217
349.4283,22968.735
349.6068,22903.405
349.7852,22878.97
349.9635,22887.9117
350.1419,22870.68
350.3202,22836.6333
350.4985,22783.53
350.6768,22749.2933
350.8551,22720.6267
351.0334,22696.1633
351.2116,22665.4833
351.3898,22661.4067
351.568,22635.0083
351.7462,22628.7533
351.9243,22609.2633
352.1025,22567.655
352.2806,22541.33
352.4587,22537.4067
352.6368,22487.4517
352.8148,22419.325
352.9929,22390.4767
353.1709,22396.7367
353.3489,22376.745
353.5268,22332.5417
353.7048,22290.2867
353.8828,22258.33
354.0607,22209.2767
354.2386,22203.1067
354.4165,22177.4383
354.5943,22143.7883
354.7722,22126.66
354.95,22143.2967
355.1278,22123.515
355.3056,22059.48
355.4833,21986.8567
355.6611,21930.1233
355.8388,21878.425
356.0165,21846.6383
356.1942,21844.17
356.3719,21870.7617
356.5495,21870.4883
356.7271,21836.07
356.9047,21796.74
357.0823,21800.4917
357.2599,21798.4283
357.4374,21754.3917
357.6149,21692.5933
357.7924,21641.4517
357.9699,21609.5033
358.1474,21570.2667
358.3248,21525.7433
358.5023,21486.515
358.6797,21437.6333
358.8571,21397.5933
359.0344,21357.855
359.2118,21304.8017
359.3891,21259.4267
359.5664,21225.4383
359.7437,21201.7833
359.9209,21140.27
360.0982,21073.805
360.2754,21031.9967
360.4526,21057.1
360.6298,21067.5517
360.807,21047.33
360.9841,21012.53
361.1613,20961.7333
361.3383,20963.3733
361.5154,20950.6917
361.6925,20892.49
361.8695,20881.0083
362.0466,20819.3633
362.2236,20827.8883
362.4005,20794.6183
362.5775,20714.2133
362.7545,20669.7767
362.9314,20662.3667
363.1083,20642.6717
363.2852,20593.4667
363.462,20564.24
363.6389,20555.7867
363.8157,20535.26
363.9925,20518.1733
364.1693,20456.1767
364.346,20412.365
364.5228,20430.1033
364.6996,20457.4767
364.8762,20439.645
365.0529,20371.8483
365.2296,20374.0417
365.4062,20361.7817
365.5829,20321.65
365.7595,20337.2133
365.9361,20301.5867
366.1126,20341.3283
366.2892,20456.9483
366.4657,20571.8233
366.6422,20658.0017
366.8186,20680.245
366.9951,20596.95
367.1716,20548.8867
367.348,20658.5417
367.5244,20780.0067
367.7008,20764.2483
367.8772,20535.6967
368.0535,20478.8267
368.2298,20468.935
368.4061,20337.9667
368.5824,20381.1633
368.7586,20427.0633
368.9349,20326.3583
369.1111,20285.65
369.2873,20365.3433
369.4635,20421.1283
369.6396,20230.2467
369.8158,20111.3517
369.9919,20098.6133
370.168,20072.5233
370.3441,20003.3833
370.5202,19923.405
370.6962,19868.6467
370.8722,19833.8817
371.0482,19822.9667
371.2242,19885.315
371.4002,19928.8933
371.5761,19915.0567
371.752,19907.6883
371.9279,19912.195
372.1038,19853.6067
372.2796,19825.9833
372.4555,19804.0183
372.6313,19796.9167
372.8071,19784.8867
372.9829,19784.51
373.1586,19797.98
373.3344,19767.2183
373.5101,19745.4417
373.6858,19749.4567
373.8615,19756.285
374.0371,19830.46
374.2127,19865.2333
374.3884,19805.135
374.564,19797.29
374.7395,19881.9667
374.9151,20073.3183
375.0906,20160.9733
375.2661,20099.51
375.4416,20190.4883
375.6171,20379.6667
375.7925,20389.9117
375.968,20189.5217
376.1434,20038.9517
376.3188,20033.4433
376.4941,20094.8533
376.6695,20152.5667
376.8448,20180.235
377.0201,20114.1633
377.1954,20248.4267
377.3707,20283.43
377.5459,20399.1933
377.7212,20656.15
377.8964,20750.585
378.0715,20628.7067
378.2467,20899.0017
378.4218,20808.8633
378.597,20687.0767
378.7721,20726.8917
378.9472,20796.3367
379.1222,21120.7933
379.2973,21640.6383
379.4723,21820.08
379.6473,21359.4617
379.8223,20992.1767
379.9972,20794.36
380.1722,20668.2467
380.3471,20639.2083
380.522,20700.7
380.6969,20969.7917
380.8717,20838.925
381.0466,20606.9183
381.2214,20503.6683
381.3962,20373.4717
381.571,20277.9017
381.7457,20332.0683
381.9204,20288.2683
382.0952,20476.4633
382.2699,20844.9383
382.4445,20944.4
382.6192,21285.6283
382.7938,21541.3733
382.9685,21234.5683
383.1431,20904.2617
383.3176,20841.4217
383.4922,20811.075
383.6667,20668.455
383.8412,20548.7817
384.0157,20630.4383
384.1902,20768.54
384.3646,20682.73
384.5391,20538.9933
384.7134,20600.405
384.8878,20857.9
385.0622,20758.2767
385.2365,20407.94
385.4109,20351.1517
385.5852,20362.8583
385.7594,20378.5517
385.9337,20411.9517
386.1079,20569.7883
386.2822,20704.0183
386.4564,20600.175
386.6306,20768.3183
386.8047,20900.675
386.9789,20971.5367
387.153,21319.11
387.3271,21497.0817
387.5012,21789.8117
387.6752,22019.2083
387.8492,21898.6433
388.0233,21859.2167
388.1972,22046.0517
388.3712,22033.67
388.5452,22123.8167
388.7191,22404.18
388.893,22404.5233
389.0669,21866.6017
389.2408,21189.8233
389.4146,20761.835
389.5884,20428.5833
389.7623,20282.8767
389.9361,20364.8817
390.1098,20525.7567
390.2835,20476.495
390.4573,20472.8483
390.631,20789.63
390.8047,20967.88
390.9784,20858.24
391.152,21041.805
391.3256,21261.3317
391.4992,21025.9683
391.6728,21029.3733
391.8464,21527.6767
392.0199,21627.7017
392.1934,21864.5633
392.3669,22155.43
392.5403,22342.3167
392.7138,22694.74
392.8873,23332.0367
393.0607,23720.045
393.2341,23715.6
393.4074,22968.9833
393.5808,22415.16
393.7542,22353.585
393.9274,22077.4583
394.1007,21923.1467
394.274,21617.1283
394.4472,21650.39
394.6205,22040.5833
394.7937,22329.355
394.9668,21985.0433
395.14,21700.8483
395.3131,21506.3767
395.4863,21589.4983
395.6594,21231.015
395.8325,21056.1533
396.0055,21091.7783
396.1786,21220.5067
396.3516,21166.5133
396.5246,21047.265
396.6975,21254.74
396.8705,21794.935
397.0434,21307.015
397.2163,21116.135
397.3892,21548.5483
397.5621,21926.0183
397.735,22341.8417
397.9077,22537.7733
398.0806,22165.8717
398.2534,22412.3467
398.4261,22938.9717
398.5989,23677.7183
398.7716,23288.0633
398.9443,22773.645
399.117,22314.8417
399.2896,22302.7833
399.4623,22089.615
399.6349,21572.3633
399.8075,21177.4817
399.9801,21270.135
400.1526,20805.325
400.3252,20277.105
400.4977,20065.4667
400.6702,20061.6617
400.8427,20266.2233
401.0151,20321.61
401.1875,20315.82
401.36,20410.445
401.5323,20138.4983
401.7047,19931.73
401.877,19765.18
402.0494,19903.5933
402.2216,20184.3567
402.394,20073.3733
402.5662,19937.0483
402.7385,19889.8983
402.9107,20007.4583
403.0829,20056.2017
403.2551,19856.8017
403.4272,19797.16
403.5994,19983.1467
403.7715,20171.0183
403.9436,20075.4533
404.1156,20156.645
