Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-01-21 22:06:24.564097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2446.125
218.2508,2498.93
218.442,2553.865
218.6332,2612.35
218.8244,2668.545
219.0156,2730.2983
219.2067,2794.7233
219.3979,2860.5
219.589,2926.7083
219.7801,2997.1367
219.9712,3067.4367
220.1623,3141.8983
220.3533,3219.6383
220.5444,3298.9433
220.7354,3380.0933
220.9264,3461.8417
221.1174,3552.3283
221.3083,3641.8383
221.4993,3729.565
221.6902,3818.0967
221.8812,3916.7767
222.0721,4016.37
222.263,4117.1
222.4538,4221.8633
222.6447,4327.6717
222.8355,4437.0317
223.0264,4545.6117
223.2172,4657.16
223.408,4772.0133
223.5987,4889.1433
223.7895,5009.47
223.9802,5131.6267
224.1709,5254.7933
224.3616,5383.4467
224.5524,5515.1067
224.743,5647.2783
224.9337,5779.0017
225.1243,5924.48
225.315,6061.985
225.5056,6198.4017
225.6962,6345.9733
225.8867,6494.2983
226.0773,6640.16
226.2678,6792.7867
226.4584,6949.325
226.6489,7104.9583
226.8394,7253.8833
227.0298,7417.3267
227.2203,7584.48
227.4108,7760.1233
227.6012,7932.87
227.7916,8100.7283
227.982,8272.9567
228.1723,8444.5783
228.3627,8623.095
228.5531,8797.645
228.7434,8975.785
228.9337,9160.9717
229.124,9349.6217
229.3143,9537.8733
229.5045,9744.3733
229.6948,9945.8567
229.885,10154.5217
230.0752,10365.6267
230.2654,10574.5267
230.4556,10784.1467
230.6457,10984.3983
230.8358,11189.975
231.026,11399.235
231.2161,11608.5733
231.4062,11822.59
231.5963,12029.1467
231.7863,12246.2883
231.9764,12476.315
232.1664,12706.1717
232.3564,12942.0317
232.5464,13168.095
232.7364,13400.0667
232.9263,13624.43
233.1163,13864.5083
233.3062,14104.9867
233.4961,14359.7867
233.686,14595.0117
233.8758,14808.6783
234.0657,15030.6917
234.2555,15272.8083
234.4454,15513.79
234.6352,15748.0883
234.825,15983.185
235.0147,16208.1417
235.2045,16440.58
235.3942,16668.165
235.5839,16905.1333
235.7737,17133.7717
235.9633,17359.6217
236.153,17610.0817
236.3427,17854.2417
236.5323,18084.395
236.7219,18308.3483
236.9115,18507.86
237.1011,18720.3483
237.2907,18959.1933
237.4803,19187.4533
237.6698,19406.4367
237.8593,19635.9783
238.0488,19858.545
238.2383,20084.355
238.4278,20301.2867
238.6172,20544.6367
238.8066,20768.9067
238.9961,20988.3917
239.1855,21228.5917
239.3748,21447.56
239.5642,21652.6567
239.7536,21876.1267
239.9429,22093.04
240.1322,22284.4817
240.3215,22490.645
240.5108,22699.2583
240.7001,22914.87
240.8893,23117.3367
241.0786,23314.7367
241.2677,23509.62
241.457,23727.975
241.6461,23883.6017
241.8353,24052.8617
242.0244,24224.525
242.2136,24396.04
242.4027,24586.89
242.5918,24747.23
242.7809,24868.3567
242.9699,24961.9117
243.159,25110.655
243.348,25325.4667
243.537,25547.6167
243.726,25721.2233
243.915,25864.5067
244.1039,25965.7767
244.2929,26019.525
244.4818,26136.4783
244.6707,26317.0983
244.8596,26536.1433
245.0485,26737.175
245.2373,26931.59
245.4262,27098.5983
245.615,27261.3283
245.8038,27372.505
245.9926,27517.41
246.1814,27573.615
246.3701,27582.7633
246.5589,27680.8517
246.7476,27854.485
246.9363,28066.4867
247.1249,28236.5483
247.3136,28417.7667
247.5023,28573.12
247.6909,28732.2833
247.8795,28876.9917
248.0681,29018.0617
248.2567,29169.675
248.4453,29290.6417
248.6338,29368.16
248.8224,29338.4167
249.0109,29364.9067
249.1994,29510.495
249.3878,29695.3017
249.5763,29874.685
249.7648,30023.0467
249.9532,30169.4167
250.1416,30346.1133
250.33,30512.5117
250.5183,30652.9067
250.7067,30761.6083
250.8951,30857.87
251.0834,30971.4717
251.2717,31061.7367
251.46,31142.8683
251.6483,31202.3483
251.8365,31204.2083
252.0247,31220.0633
252.213,31358.8417
252.4012,31483.475
252.5894,31652.3417
252.7775,31773.985
252.9657,31875.9383
253.1538,32014.6383
253.3419,32118.2767
253.53,32183.4933
253.7181,32273.445
253.9062,32347.1433
254.0942,32423.8167
254.2823,32481.0333
254.4703,32541.035
254.6583,32607.32
254.8463,32676.21
255.0342,32699.2667
255.2222,32709.3617
255.4101,32690.975
255.598,32718.615
255.7859,32814.9133
255.9738,32942.9267
256.1616,33075.11
256.3495,33209.0967
256.5373,33306.0267
256.7251,33448.0833
256.9129,33531.995
257.1006,33612.6383
257.2884,33706.6317
257.4761,33807.1167
257.6638,33859.1917
257.8515,33887.3517
258.0392,33941.495
258.2269,33977.7817
258.4146,34015.8717
258.6022,34065.8433
258.7898,34076.3317
258.9774,34104.215
259.165,34142.6383
259.3525,34169.61
259.5401,34211.21
259.7276,34280.9233
259.9151,34344.535
260.1026,34387.9017
260.2901,34462.0317
260.4776,34524.9783
260.665,34637.0817
260.8524,34730.4867
261.0398,34831.2517
261.2272,34858.545
261.4146,34859.2833
261.6019,34890.2533
261.7893,34938.11
261.9766,34967.4783
262.1639,35015.89
262.3512,35004.23
262.5384,35004.03
262.7257,35001.2817
262.9129,35010.1083
263.1001,35012.3267
263.2873,35059.555
263.4745,35074.4133
263.6617,34994.495
263.8488,35032.5583
264.0359,35063.4767
264.2231,35077.0683
264.4101,35095.5917
264.5972,35127.1067
264.7842,35148.9333
264.9713,35146.34
265.1583,35130.9117
265.3453,35142.8683
265.5323,35161.9967
265.7193,35187.4633
265.9062,35227.59
266.0931,35228.3433
266.2801,35209.4583
266.4669,35229.79
266.6538,35240.8533
266.8407,35269.725
267.0276,35236.06
267.2143,35201.8333
267.4012,35210.4933
267.588,35144.19
267.7747,35134.0483
267.9615,35122.2533
268.1482,35096.0833
268.3349,35084.66
268.5217,35060.4017
268.7083,35013.9267
268.895,34991.43
269.0817,34998.54
269.2682,34973.42
269.4549,34925.005
269.6415,34836.9533
269.8281,34811.2733
270.0146,34825.3833
270.2012,34821.6083
270.3877,34821.4833
270.5742,34795.1767
270.7607,34771.64
270.9472,34742.925
271.1336,34708.9617
271.32,34666.2083
271.5065,34624.3833
271.6929,34605.1167
271.8792,34619.535
272.0656,34598.7167
272.252,34585.5433
272.4383,34568.425
272.6246,34527.065
272.8109,34493.59
272.9972,34528.1083
273.1835,34533.3683
273.3697,34534.6767
273.5559,34520.995
273.7421,34502.4767
273.9283,34473.69
274.1145,34447.6267
274.3007,34425.5683
274.4868,34421.745
274.6729,34448.025
274.859,34437.3333
275.0451,34417.97
275.2311,34314.7567
275.4172,34312.095
275.6032,34312.8333
275.7892,34319.9417
275.9752,34294.1533
276.1612,34299.2183
276.3472,34242.9583
276.5331,34209.21
276.719,34184.7767
276.9049,34167.805
277.0908,34117.5467
277.2767,34094.955
277.4625,34084.6717
277.6484,34046.1183
277.8342,33995.3183
278.02,33963.0
278.2057,33965.265
278.3915,33982.5983
278.5772,33965.8417
278.763,33906.86
278.9487,33915.8117
279.1343,33926.1233
279.32,33880.46
279.5057,33813.11
279.6913,33710.2467
279.877,33669.4183
280.0625,33633.1933
280.2481,33568.2367
280.4337,33503.8067
280.6192,33517.8667
280.8048,33522.55
280.9903,33469.05
281.1758,33402.66
281.3612,33334.8
281.5467,33294.5467
281.7321,33308.235
281.9175,33295.8767
282.1029,33257.7767
282.2884,33236.1383
282.4737,33167.635
282.6591,33101.1333
282.8444,33075.3317
283.0297,33040.71
283.215,33021.2517
283.4002,32992.9183
283.5855,32922.1883
283.7707,32812.2067
283.956,32759.7683
284.1412,32707.8717
284.3264,32705.5733
284.5115,32717.9017
284.6967,32710.4783
284.8818,32647.095
285.0669,32564.1017
285.252,32533.5517
285.4371,32512.0867
285.6222,32443.66
285.8072,32390.6733
285.9922,32342.4333
286.1772,32336.405
286.3622,32332.6033
286.5472,32266.225
286.7321,32193.925
286.9171,32201.175
287.102,32184.8217
287.2869,32179.6867
287.4717,32206.0983
287.6566,32179.735
287.8415,32151.81
288.0263,32115.3433
288.2111,32024.5117
288.3959,31943.1
288.5806,31920.32
288.7654,31902.3733
288.9501,31950.4617
289.1348,31940.9883
289.3195,31915.2033
289.5042,31904.115
289.6889,31906.8983
289.8735,31821.545
290.0581,31776.9033
290.2428,31692.2317
290.4273,31667.9683
290.6119,31678.5633
290.7965,31648.905
290.981,31628.9167
291.1655,31598.9417
291.35,31496.535
291.5345,31418.9017
291.719,31402.4583
291.9034,31395.3967
292.0878,31419.64
292.2722,31386.4567
292.4566,31332.51
292.641,31319.745
292.8253,31296.0333
293.0096,31249.9883
293.194,31239.9983
293.3783,31210.6117
293.5626,31204.0967
293.7468,31187.8767
293.9311,31169.835
294.1153,31095.4283
294.2995,30980.7283
294.4837,30900.3783
294.6678,30832.9533
294.852,30789.315
295.0361,30781.05
295.2202,30767.355
295.4043,30765.925
295.5884,30730.4383
295.7725,30697.3217
295.9565,30656.05
296.1405,30568.9267
296.3246,30516.785
296.5085,30537.73
296.6925,30559.9817
296.8764,30529.595
297.0603,30482.7083
297.2443,30433.8933
297.4282,30367.71
297.612,30300.8367
297.7959,30237.83
297.9797,30193.33
298.1635,30122.8767
298.3474,30147.3667
298.5311,30163.6817
298.7149,30088.7183
298.8987,30002.5483
299.0823,29952.75
299.2661,29882.9433
299.4498,29775.5167
299.6334,29757.0033
299.8171,29749.005
300.0007,29711.825
300.1843,29682.645
300.368,29651.7117
300.5515,29608.0683
300.7351,29569.5767
300.9186,29531.6267
301.1021,29478.6033
301.2857,29452.555
301.4691,29418.1883
301.6526,29415.64
301.8361,29354.0467
302.0195,29298.4
302.2029,29264.315
302.3863,29244.6417
302.5697,29187.95
302.753,29181.8617
302.9364,29183.255
303.1197,29194.2
303.303,29155.61
303.4863,29091.775
303.6696,28994.045
303.8528,28915.4117
304.036,28870.3617
304.2192,28868.7183
304.4024,28840.6283
304.5856,28782.9033
304.7688,28754.6817
304.9519,28730.4467
305.135,28690.55
305.3181,28649.5133
305.5012,28616.5033
305.6842,28605.4167
305.8673,28572.8117
306.0504,28514.6467
306.2333,28431.4767
306.4163,28404.7667
306.5993,28351.835
306.7822,28333.2233
306.9652,28314.3883
307.1481,28257.585
307.331,28214.8483
307.5139,28167.6767
307.6967,28106.715
307.8796,28055.9433
308.0624,28014.665
308.2452,27964.5933
308.428,27918.235
308.6107,27905.3617
308.7935,27860.815
308.9762,27814.9217
309.1589,27779.85
309.3416,27742.1333
309.5243,27693.1483
309.7069,27655.4617
309.8896,27604.975
310.0721,27568.2017
310.2548,27542.6817
310.4373,27513.8267
310.6199,27506.3533
310.8024,27456.895
310.985,27434.1067
311.1674,27370.1983
311.3499,27298.7583
311.5324,27277.7967
311.7148,27288.1
311.8973,27242.8333
312.0797,27205.3467
312.2621,27170.6
312.4445,27129.52
312.6268,27077.31
312.8091,27050.8183
312.9915,26991.625
313.1738,26954.8667
313.356,26887.2117
313.5383,26833.9417
313.7206,26803.1067
313.9027,26749.8217
314.085,26722.2267
314.2672,26702.6883
314.4493,26685.2983
314.6314,26684.0333
314.8136,26672.0633
314.9957,26612.4083
315.1778,26549.7167
315.3598,26529.195
315.5419,26518.695
315.724,26510.5
315.9059,26477.1317
316.088,26432.8883
316.2699,26426.76
316.4519,26409.99
316.6338,26363.9417
316.8157,26269.24
316.9977,26235.3583
317.1795,26238.9583
317.3614,26240.38
317.5432,26217.9317
317.7251,26172.5033
317.9069,26093.0283
318.0887,26044.5383
318.2704,26005.2967
318.4522,26005.2033
318.6339,26009.2117
318.8156,26033.1983
318.9973,25999.5733
319.179,25999.4783
319.3607,26010.9217
319.5423,26012.6733
319.7239,25982.395
319.9055,25933.6683
320.0871,25910.0483
320.2687,25891.3067
320.4502,25868.5267
320.6317,25800.6083
320.8132,25791.765
320.9947,25801.695
321.1761,25801.7633
321.3576,25786.11
321.5391,25744.1833
321.7205,25713.365
321.9019,25683.6333
322.0832,25634.495
322.2646,25595.2617
322.4459,25561.0383
322.6272,25525.7483
322.8085,25489.2067
322.9898,25468.085
323.1711,25435.3117
323.3523,25404.9283
323.5335,25354.8933
323.7147,25390.6067
323.8959,25438.5517
324.0771,25438.66
324.2582,25406.54
324.4393,25394.285
324.6204,25399.6483
324.8015,25390.34
324.9826,25410.82
325.1637,25438.5083
325.3447,25437.2767
325.5257,25441.045
325.7067,25422.8033
325.8877,25298.08
326.0686,25224.2833
326.2496,25225.935
326.4305,25195.4117
326.6114,25185.7517
326.7922,25185.885
326.9731,25185.785
327.1539,25148.1417
327.3347,25131.39
327.5155,25119.37
327.6963,25142.7433
327.8771,25148.1167
328.0578,25101.37
328.2385,25021.7483
328.4193,25015.2067
328.5999,24995.5817
328.7806,24956.7317
328.9613,24964.915
329.1419,24952.63
329.3225,24946.75
329.5031,24904.9817
329.6837,24862.6283
329.8642,24828.7833
330.0447,24813.4917
330.2252,24781.0833
330.4057,24745.8567
330.5862,24739.6367
330.7667,24733.0567
330.9471,24716.5783
331.1275,24728.555
331.3079,24693.505
331.4883,24661.0267
331.6687,24655.5483
331.849,24625.495
332.0293,24585.3533
332.2096,24555.2767
332.3899,24549.3983
332.5702,24558.2433
332.7504,24568.82
332.9306,24567.6917
333.1108,24519.7833
333.291,24464.1633
333.4712,24464.19
333.6514,24494.045
333.8315,24474.6467
334.0116,24459.08
334.1917,24454.84
334.3717,24459.16
334.5518,24466.465
334.7318,24425.4317
334.9119,24414.8433
335.0918,24420.0483
335.2718,24415.3983
335.4518,24402.4583
335.6317,24394.2933
335.8116,24380.0483
335.9915,24340.5517
336.1714,24300.5933
336.3513,24292.36
336.5311,24291.3567
336.7109,24298.02
336.8907,24261.215
337.0705,24194.9833
337.2502,24126.795
337.43,24099.9983
337.6097,24057.1883
337.7894,24032.23
337.9691,24035.9433
338.1488,24048.1967
338.3284,24059.465
338.508,24088.865
338.6877,24086.3217
338.8672,24052.3883
339.0468,23989.0733
339.2263,23964.6017
339.4059,23978.8783
339.5854,24004.195
339.7649,23995.02
339.9443,23969.0883
340.1238,23965.6367
340.3032,23987.4367
340.4826,23988.1383
340.662,23941.9583
340.8414,23890.47
341.0207,23897.27
341.2001,23902.9683
341.3794,23908.54
341.5587,23911.1267
341.738,23900.33
341.9172,23865.5183
342.0965,23818.4117
342.2757,23744.92
342.4549,23676.05
342.6341,23675.06
342.8132,23697.7783
342.9923,23727.7633
343.1715,23747.46
343.3506,23712.0467
343.5296,23667.3467
343.7087,23642.545
343.8878,23609.8517
344.0668,23599.0933
344.2458,23594.1683
344.4248,23536.235
344.6037,23508.22
344.7827,23515.95
344.9616,23499.9833
345.1405,23487.7317
345.3194,23477.3183
345.4982,23437.2283
345.6771,23422.3833
345.8559,23411.09
346.0347,23389.9367
346.2135,23383.0383
346.3923,23372.395
346.571,23315.3017
346.7498,23299.2033
346.9285,23324.6983
347.1071,23282.575
347.2859,23238.1133
347.4645,23278.6617
347.6431,23338.0917
347.8217,23394.1983
348.0003,23281.5833
348.1789,23214.1017
348.3574,23166.79
348.5359,23112.9617
348.7145,23051.7817
348.893,23049.1933
349.0714,23040.96
349.2499,22991.5983
349.4283,22936.7683
349.6068,22868.8133
349.7852,22847.0717
349.9635,22856.8417
350.1419,22838.1717
350.3202,22805.7133
350.4985,22751.35
350.6768,22718.9483
350.8551,22688.475
351.0334,22664.3917
351.2116,22631.6217
351.3898,22628.1
351.568,22602.6017
351.7462,22598.6383
351.9243,22577.2017
352.1025,22537.1667
352.2806,22506.5783
352.4587,22502.1633
352.6368,22453.8433
352.8148,22383.905
352.9929,22351.2967
353.1709,22361.1933
353.3489,22345.1133
353.5268,22302.865
353.7048,22254.185
353.8828,22225.3133
354.0607,22176.175
354.2386,22170.3183
354.4165,22143.5
354.5943,22107.0933
354.7722,22092.2333
354.95,22106.5633
355.1278,22087.4
355.3056,22028.0067
355.4833,21952.1833
355.6611,21894.3683
355.8388,21842.5533
356.0165,21810.8767
356.1942,21811.6533
356.3719,21837.625
356.5495,21835.0017
356.7271,21799.12
356.9047,21760.5
357.0823,21763.0317
357.2599,21764.4933
357.4374,21718.3217
357.6149,21661.3667
357.7924,21602.635
357.9699,21573.645
358.1474,21538.0217
358.3248,21488.5
358.5023,21452.165
358.6797,21399.105
358.8571,21360.3183
359.0344,21319.8133
359.2118,21267.9633
359.3891,21221.1117
359.5664,21190.0767
359.7437,21169.5333
359.9209,21106.8917
360.0982,21035.4983
360.2754,20995.1117
360.4526,21020.3083
360.6298,21029.6867
360.807,21012.29
360.9841,20976.6567
361.1613,20920.6933
361.3383,20926.7483
361.5154,20914.4067
361.6925,20854.9517
361.8695,20840.0283
362.0466,20782.9867
362.2236,20788.5133
362.4005,20759.09
362.5775,20678.905
362.7545,20630.1017
362.9314,20621.7367
363.1083,20604.0283
363.2852,20555.3467
363.462,20528.56
363.6389,20521.62
363.8157,20499.0717
363.9925,20482.3483
364.1693,20418.6767
364.346,20377.25
364.5228,20392.405
364.6996,20419.9
364.8762,20408.21
365.0529,20333.955
365.2296,20338.9633
365.4062,20329.5283
365.5829,20282.4933
365.7595,20299.0567
365.9361,20264.695
366.1126,20303.31
366.2892,20418.5367
366.4657,20534.94
366.6422,20620.13
366.8186,20642.865
366.9951,20559.3333
367.1716,20508.695
367.348,20617.3
367.5244,20739.97
367.7008,20735.3267
367.8772,20499.4017
368.0535,20440.76
368.2298,20436.1583
368.4061,20297.2117
368.5824,20340.0983
368.7586,20389.2217
368.9349,20285.4333
369.1111,20247.1833
369.2873,20323.13
369.4635,20383.495
369.6396,20191.77
369.8158,20074.8517
369.9919,20061.0167
370.168,20032.4867
370.3441,19964.1333
370.5202,19885.475
370.6962,19825.39
370.8722,19792.9467
371.0482,19780.7867
371.2242,19847.275
371.4002,19891.28
371.5761,19878.5267
371.752,19867.1267
371.9279,19873.6567
372.1038,19812.4633
372.2796,19786.3583
372.4555,19765.1217
372.6313,19757.65
372.8071,19741.185
372.9829,19743.4583
373.1586,19759.06
373.3344,19725.945
373.5101,19706.2483
373.6858,19710.075
373.8615,19713.9833
374.0371,19788.825
374.2127,19829.2567
374.3884,19766.3917
374.564,19754.405
374.7395,19834.9567
374.9151,20034.7467
375.0906,20124.33
375.2661,20058.3717
375.4416,20147.045
375.6171,20334.5067
375.7925,20350.9217
375.968,20153.9317
376.1434,19998.84
376.3188,19992.3233
376.4941,20052.725
376.6695,20111.5033
376.8448,20145.3433
377.0201,20070.8383
377.1954,20205.51
377.3707,20240.6083
377.5459,20353.5683
377.7212,20616.3783
377.8964,20716.5817
378.0715,20581.5917
378.2467,20857.8983
378.4218,20769.3083
378.597,20639.33
378.7721,20684.945
378.9472,20748.7517
379.1222,21061.3583
379.2973,21597.7067
379.4723,21787.2817
379.6473,21323.6183
379.8223,20949.225
379.9972,20742.8117
380.1722,20616.5017
380.3471,20592.3533
380.522,20646.065
380.6969,20924.895
380.8717,20797.2233
381.0466,20560.9517
381.2214,20455.6183
381.3962,20325.43
381.571,20228.05
381.7457,20285.3267
381.9204,20240.6317
382.0952,20422.595
382.2699,20801.6367
382.4445,20890.3383
382.6192,21233.0467
382.7938,21500.615
382.9685,21193.4133
383.1431,20856.3317
383.3176,20791.2017
383.4922,20758.8317
383.6667,20617.1067
383.8412,20497.2083
384.0157,20575.1483
384.1902,20721.3817
384.3646,20633.155
384.5391,20486.9717
384.7134,20543.875
384.8878,20807.045
385.0622,20715.5733
385.2365,20354.745
385.4109,20295.325
385.5852,20309.785
385.7594,20324.5367
385.9337,20363.7683
386.1079,20522.1817
386.2822,20656.885
386.4564,20550.74
386.6306,20713.2767
386.8047,20852.6
386.9789,20913.215
387.153,21265.8
387.3271,21440.2533
387.5012,21733.5633
387.6752,21972.7833
387.8492,21846.4933
388.0233,21798.42
388.1972,21992.29
388.3712,21971.9333
388.5452,22060.2167
388.7191,22347.83
388.893,22356.935
389.0669,21818.27
389.2408,21137.7517
389.4146,20703.4933
389.5884,20363.9733
389.7623,20218.7867
389.9361,20303.17
390.1098,20479.15
390.2835,20428.3483
390.4573,20420.0083
390.631,20736.9683
390.8047,20923.765
390.9784,20805.86
391.152,20987.9233
391.3256,21223.4383
391.4992,20976.7767
391.6728,20971.655
391.8464,21477.855
392.0199,21575.4217
392.1934,21801.37
392.3669,22108.1133
392.5403,22278.7667
392.7138,22625.3767
392.8873,23268.8083
393.0607,23658.2833
393.2341,23669.41
393.4074,22920.7
393.5808,22348.335
393.7542,22289.3967
393.9274,22015.3083
394.1007,21863.125
394.274,21564.44
394.4472,21581.8667
394.6205,21973.3117
394.7937,22275.8067
394.9668,21929.8933
395.14,21646.1883
395.3131,21445.6733
395.4863,21531.315
395.6594,21175.6367
395.8325,20997.4367
396.0055,21033.7133
396.1786,21168.2267
396.3516,21115.9867
396.5246,20998.2033
396.6975,21188.1717
396.8705,21754.2117
397.0434,21256.5917
397.2163,21054.2133
397.3892,21490.555
397.5621,21864.5767
397.735,22273.9183
397.9077,22500.39
398.0806,22106.6467
398.2534,22352.7267
398.4261,22859.3383
398.5989,23621.0717
398.7716,23238.9433
398.9443,22722.12
399.117,22246.91
399.2896,22231.5683
399.4623,22019.8267
399.6349,21513.4583
399.8075,21116.2783
399.9801,21213.0
400.1526,20757.8767
400.3252,20216.6283
400.4977,20009.365
400.6702,19997.4617
400.8427,20200.62
401.0151,20265.2417
401.1875,20255.6967
401.36,20360.4167
401.5323,20086.19
401.7047,19875.11
401.877,19706.0017
402.0494,19837.9583
402.2216,20128.1533
402.394,20020.0583
402.5662,19884.9367
402.7385,19835.0233
402.9107,19949.635
403.0829,20001.44
403.2551,19801.4633
403.4272,19736.8367
403.5994,19920.0933
403.7715,20116.1533
403.9436,20016.125
404.1156,20099.995
