Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-01-21 19:08:20.742192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2445.975
218.2508,2500.9367
218.442,2554.0667
218.6332,2611.9517
218.8244,2667.5533
219.0156,2729.83
219.2067,2793.52
219.3979,2858.975
219.589,2924.815
219.7801,2993.43
219.9712,3063.9733
220.1623,3138.5233
220.3533,3216.595
220.5444,3292.77
220.7354,3373.6917
220.9264,3456.2167
221.1174,3544.825
221.3083,3634.4633
221.4993,3723.105
221.6902,3810.3417
221.8812,3907.805
222.0721,4006.4433
222.263,4105.525
222.4538,4209.0017
222.6447,4316.3067
222.8355,4423.435
223.0264,4531.6983
223.2172,4642.0133
223.408,4756.3967
223.5987,4873.045
223.7895,4990.7733
223.9802,5113.0683
224.1709,5234.2883
224.3616,5363.2317
224.5524,5491.6417
224.743,5624.1933
224.9337,5755.795
225.1243,5899.6233
225.315,6036.0417
225.5056,6171.335
225.6962,6316.9817
225.8867,6462.705
226.0773,6609.6317
226.2678,6762.02
226.4584,6915.5217
226.6489,7068.3817
226.8394,7216.905
227.0298,7378.3517
227.2203,7546.5183
227.4108,7719.1633
227.6012,7891.0333
227.7916,8055.6367
227.982,8225.63
228.1723,8394.2733
228.3627,8571.2283
228.5531,8746.675
228.7434,8923.5983
228.9337,9106.3867
229.124,9294.0267
229.3143,9481.03
229.5045,9682.275
229.6948,9884.63
229.885,10090.8833
230.0752,10297.73
230.2654,10507.2933
230.4556,10714.8417
230.6457,10913.5567
230.8358,11115.5733
231.026,11323.4267
231.2161,11529.2683
231.4062,11743.5017
231.5963,11948.03
231.7863,12161.2167
231.9764,12384.4083
232.1664,12615.4883
232.3564,12849.3467
232.5464,13071.2367
232.7364,13300.59
232.9263,13524.8833
233.1163,13759.015
233.3062,14000.3633
233.4961,14250.0583
233.686,14480.7883
233.8758,14693.465
234.0657,14913.225
234.2555,15152.9433
234.4454,15389.57
234.6352,15622.6533
234.825,15854.6483
235.0147,16079.9517
235.2045,16309.645
235.3942,16534.1967
235.5839,16767.9333
235.7737,16994.085
235.9633,17218.765
236.153,17464.8417
236.3427,17705.8617
236.5323,17935.085
236.7219,18151.51
236.9115,18352.9367
237.1011,18562.1317
237.2907,18794.9
237.4803,19027.465
237.6698,19238.3567
237.8593,19464.3633
238.0488,19682.5533
238.2383,19908.2467
238.4278,20121.0133
238.6172,20362.37
238.8066,20580.7433
238.9961,20801.335
239.1855,21040.15
239.3748,21254.9917
239.5642,21452.3317
239.7536,21677.745
239.9429,21888.3933
240.1322,22076.2167
240.3215,22279.4683
240.5108,22488.705
240.7001,22703.3483
240.8893,22904.5867
241.0786,23097.755
241.2677,23286.505
241.457,23503.51
241.6461,23660.13
241.8353,23824.4383
242.0244,23997.8433
242.2136,24165.6933
242.4027,24352.0783
242.5918,24507.4017
242.7809,24630.145
242.9699,24721.1317
243.159,24861.755
243.348,25082.3733
243.537,25297.2383
243.726,25468.5867
243.915,25607.3767
244.1039,25708.1767
244.2929,25763.57
244.4818,25875.5083
244.6707,26054.0917
244.8596,26273.5283
245.0485,26464.7033
245.2373,26657.7267
245.4262,26821.2883
245.615,26980.275
245.8038,27095.51
245.9926,27237.555
246.1814,27289.5133
246.3701,27299.47
246.5589,27398.9283
246.7476,27566.6467
246.9363,27776.5233
247.1249,27946.355
247.3136,28118.6917
247.5023,28274.8083
247.6909,28431.805
247.8795,28573.755
248.0681,28711.4567
248.2567,28866.2933
248.4453,28981.9067
248.6338,29058.185
248.8224,29022.82
249.0109,29048.6883
249.1994,29195.7217
249.3878,29381.34
249.5763,29554.9367
249.7648,29702.8283
249.9532,29846.3683
250.1416,30017.4367
250.33,30187.6783
250.5183,30325.5483
250.7067,30431.24
250.8951,30525.6067
251.0834,30640.1567
251.2717,30727.785
251.46,30802.0583
251.6483,30865.2167
251.8365,30861.8017
252.0247,30873.1883
252.213,31018.4633
252.4012,31146.0117
252.5894,31314.9533
252.7775,31427.985
252.9657,31531.3483
253.1538,31665.4817
253.3419,31772.0817
253.53,31831.3483
253.7181,31919.49
253.9062,31989.9367
254.0942,32072.605
254.2823,32133.8567
254.4703,32194.6133
254.6583,32253.4983
254.8463,32315.9283
255.0342,32343.4933
255.2222,32352.8367
255.4101,32333.41
255.598,32362.745
255.7859,32461.35
255.9738,32583.86
256.1616,32717.7717
256.3495,32852.2833
256.5373,32951.2217
256.7251,33089.7833
256.9129,33177.4067
257.1006,33254.09
257.2884,33340.4683
257.4761,33446.1617
257.6638,33497.3433
257.8515,33527.76
258.0392,33577.3933
258.2269,33613.335
258.4146,33648.8667
258.6022,33698.6133
258.7898,33707.16
258.9774,33736.705
259.165,33780.995
259.3525,33808.47
259.5401,33860.3567
259.7276,33926.855
259.9151,33984.2933
260.1026,34029.24
260.2901,34100.0883
260.4776,34161.3617
260.665,34275.045
260.8524,34364.555
261.0398,34464.9117
261.2272,34497.92
261.4146,34497.5333
261.6019,34534.0633
261.7893,34580.545
261.9766,34605.85
262.1639,34656.8217
262.3512,34643.17
262.5384,34641.87
262.7257,34640.5567
262.9129,34657.305
263.1001,34664.435
263.2873,34713.4217
263.4745,34724.1067
263.6617,34648.7233
263.8488,34684.905
264.0359,34719.4283
264.2231,34729.3483
264.4101,34748.4183
264.5972,34779.2583
264.7842,34798.8317
264.9713,34797.835
265.1583,34790.835
265.3453,34801.505
265.5323,34825.2767
265.7193,34845.2767
265.9062,34887.1333
266.0931,34891.725
266.2801,34873.6367
266.4669,34900.2317
266.6538,34917.45
266.8407,34940.9683
267.0276,34912.1867
267.2143,34876.3633
267.4012,34883.1567
267.588,34822.1867
267.7747,34808.0467
267.9615,34804.4133
268.1482,34782.08
268.3349,34775.3333
268.5217,34751.3683
268.7083,34708.7083
268.895,34686.84
269.0817,34693.9183
269.2682,34673.615
269.4549,34615.2317
269.6415,34527.3117
269.8281,34503.9883
270.0146,34523.515
270.2012,34521.7983
270.3877,34521.5083
270.5742,34500.1033
270.7607,34480.0667
270.9472,34454.5783
271.1336,34422.0633
271.32,34382.185
271.5065,34340.295
271.6929,34318.0817
271.8792,34336.6933
272.0656,34312.7233
272.252,34303.3917
272.4383,34286.7317
272.6246,34246.6567
272.8109,34220.7633
272.9972,34256.3117
273.1835,34263.6567
273.3697,34264.655
273.5559,34251.7
273.7421,34237.6633
273.9283,34215.0033
274.1145,34188.205
274.3007,34169.92
274.4868,34162.8033
274.6729,34189.29
274.859,34178.87
275.0451,34158.0383
275.2311,34057.95
275.4172,34059.63
275.6032,34065.9017
275.7892,34073.2417
275.9752,34046.875
276.1612,34053.71
276.3472,34002.2217
276.5331,33964.7583
276.719,33943.6867
276.9049,33931.1483
277.0908,33879.4017
277.2767,33857.67
277.4625,33847.5717
277.6484,33812.64
277.8342,33762.6317
278.02,33732.7833
278.2057,33736.47
278.3915,33762.8867
278.5772,33741.5167
278.763,33687.36
278.9487,33699.9733
279.1343,33707.62
279.32,33665.3317
279.5057,33597.1333
279.6913,33491.32
279.877,33450.65
280.0625,33425.71
280.2481,33355.5517
280.4337,33299.7067
280.6192,33313.83
280.8048,33321.8033
280.9903,33267.5567
281.1758,33202.8867
281.3612,33137.3283
281.5467,33102.1283
281.7321,33114.0467
281.9175,33104.02
282.1029,33070.735
282.2884,33047.8217
282.4737,32977.9517
282.6591,32911.86
282.8444,32886.4517
283.0297,32854.7833
283.215,32833.5967
283.4002,32801.9167
283.5855,32733.6717
283.7707,32631.59
283.956,32575.8867
284.1412,32528.6317
284.3264,32522.415
284.5115,32535.9883
284.6967,32528.1917
284.8818,32466.8233
285.0669,32387.8283
285.252,32360.3967
285.4371,32336.9
285.6222,32274.785
285.8072,32218.5933
285.9922,32175.5483
286.1772,32171.3283
286.3622,32163.0167
286.5472,32099.3433
286.7321,32026.22
286.9171,32036.39
287.102,32018.5033
287.2869,32018.815
287.4717,32044.4733
287.6566,32021.1367
287.8415,31991.7833
288.0263,31953.9967
288.2111,31865.9083
288.3959,31780.22
288.5806,31759.625
288.7654,31743.555
288.9501,31789.2617
289.1348,31782.0833
289.3195,31761.4333
289.5042,31749.515
289.6889,31751.9817
289.8735,31668.67
290.0581,31622.635
290.2428,31545.4483
290.4273,31521.9233
290.6119,31532.2617
290.7965,31501.74
290.981,31482.595
291.1655,31450.02
291.35,31346.6517
291.5345,31272.49
291.719,31251.865
291.9034,31244.0517
292.0878,31271.4533
292.2722,31239.025
292.4566,31185.365
292.641,31175.7267
292.8253,31147.6383
293.0096,31101.0267
293.194,31096.6217
293.3783,31068.36
293.5626,31061.2033
293.7468,31043.1767
293.9311,31023.215
294.1153,30950.685
294.2995,30840.3217
294.4837,30763.5283
294.6678,30690.95
294.852,30649.9
295.0361,30639.0067
295.2202,30628.31
295.4043,30629.65
295.5884,30592.6233
295.7725,30561.9767
295.9565,30522.1667
296.1405,30437.725
296.3246,30386.3933
296.5085,30404.8167
296.6925,30425.8283
296.8764,30393.3617
297.0603,30351.1867
297.2443,30300.7833
297.4282,30234.965
297.612,30166.56
297.7959,30105.8533
297.9797,30065.1917
298.1635,29996.105
298.3474,30018.9217
298.5311,30029.7167
298.7149,29959.1083
298.8987,29872.2083
299.0823,29822.4017
299.2661,29751.5917
299.4498,29649.5483
299.6334,29629.37
299.8171,29619.25
300.0007,29585.8783
300.1843,29554.69
300.368,29520.5
300.5515,29484.15
300.7351,29443.81
300.9186,29402.85
301.1021,29352.2367
301.2857,29326.73
301.4691,29296.685
301.6526,29288.825
301.8361,29232.5283
302.0195,29173.4333
302.2029,29137.3467
302.3863,29120.1767
302.5697,29065.9717
302.753,29055.6417
302.9364,29059.4067
303.1197,29069.7783
303.303,29035.3417
303.4863,28968.5083
303.6696,28868.9983
303.8528,28785.8617
304.036,28748.9333
304.2192,28743.9967
304.4024,28719.4233
304.5856,28660.0
304.7688,28630.89
304.9519,28605.8033
305.135,28569.535
305.3181,28528.0667
305.5012,28495.4867
305.6842,28482.5033
305.8673,28449.5317
306.0504,28394.6783
306.2333,28314.2833
306.4163,28291.655
306.5993,28235.2133
306.7822,28214.81
306.9652,28196.4067
307.1481,28140.6817
307.331,28090.0467
307.5139,28045.505
307.6967,27985.1383
307.8796,27934.1333
308.0624,27897.0783
308.2452,27842.085
308.428,27794.2867
308.6107,27780.51
308.7935,27738.7667
308.9762,27696.125
309.1589,27656.7617
309.3416,27618.2517
309.5243,27572.095
309.7069,27536.4983
309.8896,27489.52
310.0721,27448.2817
310.2548,27424.175
310.4373,27397.3067
310.6199,27388.8283
310.8024,27339.68
310.985,27317.54
311.1674,27248.7017
311.3499,27177.45
311.5324,27158.5267
311.7148,27167.7917
311.8973,27125.8817
312.0797,27084.3983
312.2621,27049.7067
312.4445,27013.9733
312.6268,26963.4517
312.8091,26933.22
312.9915,26873.5233
313.1738,26836.2533
313.356,26771.6967
313.5383,26712.8317
313.7206,26688.7017
313.9027,26631.7217
314.085,26608.2367
314.2672,26588.1233
314.4493,26563.89
314.6314,26561.9467
314.8136,26553.0533
314.9957,26494.69
315.1778,26432.9933
315.3598,26406.215
315.5419,26399.0333
315.724,26390.405
315.9059,26356.7717
316.088,26319.3017
316.2699,26311.3333
316.4519,26295.675
316.6338,26245.0833
316.8157,26153.44
316.9977,26119.9083
317.1795,26123.6433
317.3614,26122.5267
317.5432,26100.67
317.7251,26052.4483
317.9069,25979.1467
318.0887,25930.97
318.2704,25889.8617
318.4522,25886.95
318.6339,25889.4783
318.8156,25917.3783
318.9973,25883.3767
319.179,25881.9133
319.3607,25891.4867
319.5423,25896.7917
319.7239,25866.215
319.9055,25814.1017
320.0871,25791.6117
320.2687,25778.8767
320.4502,25754.7967
320.6317,25685.4217
320.8132,25674.1483
320.9947,25686.4017
321.1761,25687.3333
321.3576,25669.6317
321.5391,25626.0583
321.7205,25595.2933
321.9019,25567.16
322.0832,25520.9467
322.2646,25480.72
322.4459,25447.8983
322.6272,25408.89
322.8085,25373.33
322.9898,25353.1533
323.1711,25318.0067
323.3523,25288.2533
323.5335,25240.5383
323.7147,25277.725
323.8959,25324.8767
324.0771,25325.9117
324.2582,25295.715
324.4393,25278.0117
324.6204,25283.9417
324.8015,25279.4017
324.9826,25293.7583
325.1637,25319.47
325.3447,25318.8433
325.5257,25321.1433
325.7067,25304.9217
325.8877,25179.7667
326.0686,25106.8633
326.2496,25108.7633
326.4305,25076.2317
326.6114,25068.1017
326.7922,25068.2383
326.9731,25064.1883
327.1539,25031.5867
327.3347,25014.78
327.5155,25001.8417
327.6963,25027.3567
327.8771,25029.2317
328.0578,24984.78
328.2385,24905.17
328.4193,24898.875
328.5999,24883.6583
328.7806,24842.4967
328.9613,24842.6317
329.1419,24831.2933
329.3225,24826.34
329.5031,24786.2133
329.6837,24744.6367
329.8642,24709.1067
330.0447,24695.2433
330.2252,24662.71
330.4057,24628.0067
330.5862,24624.14
330.7667,24616.4817
330.9471,24600.18
331.1275,24611.54
331.3079,24575.7933
331.4883,24542.2433
331.6687,24537.67
331.849,24509.8383
332.0293,24470.5783
332.2096,24436.3017
332.3899,24429.945
332.5702,24440.1133
332.7504,24450.5483
332.9306,24450.7233
333.1108,24402.1317
333.291,24347.3567
333.4712,24344.4983
333.6514,24372.3
333.8315,24358.2217
334.0116,24336.3717
334.1917,24340.0117
334.3717,24339.3417
334.5518,24344.535
334.7318,24308.9517
334.9119,24293.6983
335.0918,24302.99
335.2718,24295.5333
335.4518,24285.7383
335.6317,24270.785
335.8116,24266.2333
335.9915,24219.745
336.1714,24180.3383
336.3513,24173.2617
336.5311,24172.4583
336.7109,24178.1033
336.8907,24139.9217
337.0705,24076.0217
337.2502,24005.95
337.43,23979.6817
337.6097,23936.9033
337.7894,23910.9017
337.9691,23915.5467
338.1488,23933.3667
338.3284,23943.01
338.508,23973.5433
338.6877,23968.7517
338.8672,23937.375
339.0468,23871.3183
339.2263,23844.1183
339.4059,23859.6417
339.5854,23886.5317
339.7649,23876.4283
339.9443,23850.055
340.1238,23847.9217
340.3032,23865.45
340.4826,23868.835
340.662,23818.6683
340.8414,23766.9033
341.0207,23778.4133
341.2001,23787.625
341.3794,23791.6733
341.5587,23795.7967
341.738,23783.7733
341.9172,23748.5983
342.0965,23699.435
342.2757,23631.425
342.4549,23559.6317
342.6341,23559.0717
342.8132,23579.72
342.9923,23605.2933
343.1715,23625.4633
343.3506,23589.7383
343.5296,23549.8367
343.7087,23525.115
343.8878,23493.3817
344.0668,23482.005
344.2458,23474.8017
344.4248,23419.68
344.6037,23394.495
344.7827,23398.9233
344.9616,23381.4133
345.1405,23373.515
345.3194,23356.3033
345.4982,23320.6083
345.6771,23301.735
345.8559,23296.2617
346.0347,23270.7767
346.2135,23263.9833
346.3923,23252.3717
346.571,23195.0417
346.7498,23180.1483
346.9285,23200.895
347.1071,23159.2183
347.2859,23116.9317
347.4645,23157.37
347.6431,23218.0317
347.8217,23274.0783
348.0003,23159.745
348.1789,23093.6333
348.3574,23043.59
348.5359,22991.4667
348.7145,22932.475
348.893,22923.915
349.0714,22919.5033
349.2499,22869.28
349.4283,22812.69
349.6068,22746.0867
349.7852,22723.1667
349.9635,22731.63
350.1419,22713.575
350.3202,22683.8583
350.4985,22633.2167
350.6768,22600.5467
350.8551,22568.7183
351.0334,22545.6417
351.2116,22516.1
351.3898,22507.0217
351.568,22481.565
351.7462,22479.2283
351.9243,22455.4883
352.1025,22414.8283
352.2806,22382.4517
352.4587,22383.2117
352.6368,22329.4217
352.8148,22262.585
352.9929,22230.71
353.1709,22236.5033
353.3489,22224.515
353.5268,22177.95
353.7048,22138.57
353.8828,22105.4417
354.0607,22055.3783
354.2386,22052.2333
354.4165,22027.5983
354.5943,21991.3783
354.7722,21974.8433
354.95,21990.1083
355.1278,21970.4117
355.3056,21907.595
355.4833,21831.2767
355.6611,21777.5783
355.8388,21721.1867
356.0165,21688.9517
356.1942,21691.3667
356.3719,21716.5917
356.5495,21713.985
356.7271,21683.4833
356.9047,21647.46
357.0823,21646.8483
357.2599,21648.8583
357.4374,21605.425
357.6149,21546.8117
357.7924,21492.2317
357.9699,21457.7617
358.1474,21422.4383
358.3248,21373.2717
358.5023,21338.9267
358.6797,21283.6233
358.8571,21244.2033
359.0344,21200.1083
359.2118,21150.8867
359.3891,21108.8333
359.5664,21075.9433
359.7437,21048.5383
359.9209,20986.4267
360.0982,20919.5317
360.2754,20881.1633
360.4526,20904.1567
360.6298,20915.74
360.807,20896.3883
360.9841,20860.9117
361.1613,20809.3433
361.3383,20811.6083
361.5154,20800.4817
361.6925,20739.2817
361.8695,20726.5167
362.0466,20666.59
362.2236,20671.8817
362.4005,20644.3483
362.5775,20562.555
362.7545,20513.66
362.9314,20509.5083
363.1083,20487.99
363.2852,20441.9317
363.462,20410.79
363.6389,20404.3967
363.8157,20380.8183
363.9925,20370.2217
364.1693,20307.285
364.346,20264.3167
364.5228,20281.375
364.6996,20306.285
364.8762,20294.4317
365.0529,20223.9117
365.2296,20224.0917
365.4062,20217.9183
365.5829,20171.0267
365.7595,20187.47
365.9361,20150.3483
366.1126,20188.135
366.2892,20302.7633
366.4657,20423.1833
366.6422,20501.71
366.8186,20531.0367
366.9951,20449.2783
367.1716,20391.305
367.348,20507.3467
367.5244,20621.9967
367.7008,20623.9333
367.8772,20386.2583
368.0535,20319.17
368.2298,20320.2233
368.4061,20176.2333
368.5824,20222.7817
368.7586,20278.725
368.9349,20170.415
369.1111,20129.3333
369.2873,20202.8333
369.4635,20274.935
369.6396,20080.8117
369.8158,19960.05
369.9919,19944.7267
370.168,19917.845
370.3441,19849.98
370.5202,19771.475
370.6962,19713.5433
370.8722,19680.8767
371.0482,19667.3217
371.2242,19732.6733
371.4002,19779.4867
371.5761,19762.705
371.752,19752.5017
371.9279,19762.3133
372.1038,19695.12
372.2796,19673.25
372.4555,19651.9467
372.6313,19644.0767
372.8071,19628.9517
372.9829,19629.5767
373.1586,19642.4967
373.3344,19611.1567
373.5101,19591.7233
373.6858,19597.9633
373.8615,19604.45
374.0371,19673.355
374.2127,19717.0833
374.3884,19654.215
374.564,19640.2783
374.7395,19719.7
374.9151,19918.4767
375.0906,20015.6683
375.2661,19945.385
375.4416,20028.9767
375.6171,20220.375
375.7925,20238.6033
375.968,20042.3133
376.1434,19886.955
376.3188,19874.41
376.4941,19933.9983
376.6695,19993.635
376.8448,20034.7
377.0201,19956.2517
377.1954,20092.405
377.3707,20124.9267
377.5459,20227.65
377.7212,20497.5917
377.8964,20607.3267
378.0715,20460.125
378.2467,20736.9717
378.4218,20656.9567
378.597,20514.8067
378.7721,20567.58
378.9472,20626.8017
379.1222,20929.225
379.2973,21475.2433
379.4723,21680.9033
379.6473,21215.9017
379.8223,20829.0067
379.9972,20621.8933
380.1722,20487.8883
380.3471,20469.1033
380.522,20518.9517
380.6969,20806.61
380.8717,20688.9
381.0466,20444.64
381.2214,20344.3383
381.3962,20210.4817
381.571,20104.7133
381.7457,20170.085
381.9204,20125.7933
382.0952,20296.5533
382.2699,20686.3667
382.4445,20771.1933
382.6192,21107.4567
382.7938,21393.7133
382.9685,21080.6217
383.1431,20738.085
383.3176,20667.4717
383.4922,20632.905
383.6667,20499.2183
383.8412,20374.375
384.0157,20448.9017
384.1902,20605.235
384.3646,20518.9633
384.5391,20373.635
384.7134,20422.0767
384.8878,20683.17
385.0622,20605.8367
385.2365,20239.085
385.4109,20176.0717
385.5852,20189.17
385.7594,20199.0767
385.9337,20243.3767
386.1079,20399.5183
386.2822,20546.4083
386.4564,20433.4667
386.6306,20595.39
386.8047,20735.135
386.9789,20790.185
387.153,21147.9417
387.3271,21318.3067
387.5012,21603.61
387.6752,21850.3267
387.8492,21725.7217
388.0233,21659.8067
388.1972,21869.4583
388.3712,21839.6267
388.5452,21924.2867
388.7191,22217.9333
388.893,22238.6133
389.0669,21707.2867
389.2408,21014.1733
389.4146,20581.1967
389.5884,20234.3533
389.7623,20091.665
389.9361,20181.2233
390.1098,20364.4983
390.2835,20320.4167
390.4573,20302.09
390.631,20614.6033
390.8047,20813.68
390.9784,20685.6167
391.152,20862.615
391.3256,21109.9083
391.4992,20859.6317
391.6728,20841.175
391.8464,21353.87
392.0199,21451.1417
392.1934,21663.0683
392.3669,21991.3183
392.5403,22143.74
392.7138,22484.6767
392.8873,23130.5783
393.0607,23523.3183
393.2341,23554.5583
393.4074,22801.4833
393.5808,22213.615
393.7542,22155.5367
393.9274,21879.2583
394.1007,21736.9467
394.274,21444.6217
394.4472,21444.0917
394.6205,21836.1817
394.7937,22160.8117
394.9668,21810.7367
395.14,21533.595
395.3131,21317.3567
395.4863,21404.325
395.6594,21057.535
395.8325,20874.4317
396.0055,20911.95
396.1786,21048.52
396.3516,20991.385
396.5246,20878.3867
396.6975,21042.8283
396.8705,21641.41
397.0434,21142.3483
397.2163,20914.6083
397.3892,21359.3617
397.5621,21725.8583
397.735,22131.5483
397.9077,22399.4467
398.0806,21976.845
398.2534,22218.0833
398.4261,22703.0567
398.5989,23492.1917
398.7716,23123.5433
398.9443,22608.815
399.117,22115.3333
399.2896,22085.1233
399.4623,21885.6933
399.6349,21387.34
399.8075,20986.795
399.9801,21091.8517
400.1526,20646.235
400.3252,20090.755
400.4977,19891.115
400.6702,19874.3683
400.8427,20070.4383
401.0151,20155.1367
401.1875,20134.74
401.36,20250.0033
401.5323,19973.85
401.7047,19753.1533
401.877,19579.1633
402.0494,19701.905
402.2216,20001.31
402.394,19899.875
402.5662,19761.45
402.7385,19714.655
402.9107,19817.835
403.0829,19876.8383
403.2551,19679.3983
403.4272,19616.3017
403.5994,19787.5583
403.7715,19997.0867
403.9436,19887.6
404.1156,19979.875
