Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-06-09 16:30:30.743715
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.6433
218.2508,1447.8217
218.442,1475.0267
218.6332,1504.4483
218.8244,1532.9283
219.0156,1562.67
219.2067,1595.46
219.3979,1627.9883
219.589,1661.7583
219.7801,1696.4333
219.9712,1732.9883
220.1623,1769.37
220.3533,1808.4733
220.5444,1848.4433
220.7354,1889.065
220.9264,1931.165
221.1174,1975.335
221.3083,2021.2183
221.4993,2064.695
221.6902,2110.0183
221.8812,2159.4883
222.0721,2208.2017
222.263,2259.995
222.4538,2312.505
222.6447,2367.115
222.8355,2422.48
223.0264,2476.94
223.2172,2532.28
223.408,2591.19
223.5987,2651.9867
223.7895,2711.9167
223.9802,2776.2333
224.1709,2838.5417
224.3616,2905.2217
224.5524,2971.95
224.743,3041.0767
224.9337,3109.2467
225.1243,3184.8467
225.315,3257.2283
225.5056,3326.6817
225.6962,3402.9267
225.8867,3480.0317
226.0773,3557.635
226.2678,3636.545
226.4584,3715.5483
226.6489,3798.7017
226.8394,3875.8567
227.0298,3960.4067
227.2203,4047.875
227.4108,4141.0967
227.6012,4232.6517
227.7916,4319.1883
227.982,4411.5783
228.1723,4499.8283
228.3627,4593.3033
228.5531,4685.7517
228.7434,4779.2083
228.9337,4877.7
229.124,4977.35
229.3143,5076.0383
229.5045,5185.345
229.6948,5294.7267
229.885,5405.13
230.0752,5517.6383
230.2654,5627.8017
230.4556,5738.3667
230.6457,5846.7233
230.8358,5956.9283
231.026,6069.8817
231.2161,6180.5817
231.4062,6294.1283
231.5963,6407.24
231.7863,6521.5583
231.9764,6645.355
232.1664,6768.3133
232.3564,6898.6717
232.5464,7020.4217
232.7364,7147.3017
232.9263,7267.4817
233.1163,7396.7417
233.3062,7528.78
233.4961,7666.8767
233.686,7797.8783
233.8758,7916.8383
234.0657,8035.73
234.2555,8169.625
234.4454,8300.975
234.6352,8432.8033
234.825,8562.75
235.0147,8686.185
235.2045,8815.04
235.3942,8944.6933
235.5839,9074.92
235.7737,9202.9467
235.9633,9329.3333
236.153,9468.8667
236.3427,9603.3517
236.5323,9734.2783
236.7219,9862.4367
236.9115,9972.6133
237.1011,10092.975
237.2907,10228.2467
237.4803,10358.0417
237.6698,10482.8783
237.8593,10610.3033
238.0488,10739.22
238.2383,10864.35
238.4278,10990.655
238.6172,11128.1067
238.8066,11254.2233
238.9961,11385.3867
239.1855,11520.185
239.3748,11650.26
239.5642,11769.095
239.7536,11895.4267
239.9429,12018.3233
240.1322,12129.4083
240.3215,12251.66
240.5108,12375.7733
240.7001,12502.635
240.8893,12620.4217
241.0786,12738.97
241.2677,12849.4767
241.457,12979.0733
241.6461,13075.2417
241.8353,13179.4717
242.0244,13283.3867
242.2136,13383.9183
242.4027,13488.36
242.5918,13589.0683
242.7809,13691.305
242.9699,13758.9633
243.159,13813.9767
243.348,13937.5367
243.537,14068.215
243.726,14180.8667
243.915,14282.5317
244.1039,14376.695
244.2929,14456.3383
244.4818,14489.2383
244.6707,14570.105
244.8596,14694.0533
245.0485,14816.9133
245.2373,14939.7117
245.4262,15053.6933
245.615,15149.49
245.8038,15237.125
245.9926,15332.8217
246.1814,15439.3917
246.3701,15475.0567
246.5589,15479.1367
246.7476,15554.16
246.9363,15688.83
247.1249,15804.725
247.3136,15913.5
247.5023,16015.8983
247.6909,16125.4917
247.8795,16216.7033
248.0681,16328.985
248.2567,16419.605
248.4453,16513.43
248.6338,16601.5967
248.8224,16664.2633
249.0109,16651.03
249.1994,16689.54
249.3878,16808.22
249.5763,16919.94
249.7648,17020.205
249.9532,17116.0183
250.1416,17220.4567
250.33,17334.5517
250.5183,17443.0183
250.7067,17526.245
250.8951,17610.0917
251.0834,17682.06
251.2717,17756.7567
251.46,17824.985
251.6483,17895.5417
251.8365,17951.9717
252.0247,17957.2633
252.213,18004.1333
252.4012,18087.9883
252.5894,18207.0317
252.7775,18290.7383
252.9657,18365.7783
253.1538,18455.1717
253.3419,18533.6567
253.53,18590.6967
253.7181,18656.6667
253.9062,18734.2667
254.0942,18797.8833
254.2823,18845.3417
254.4703,18895.225
254.6583,18954.3917
254.8463,19017.0867
255.0342,19056.79
255.2222,19098.6183
255.4101,19126.6833
255.598,19121.1733
255.7859,19172.545
255.9738,19262.4883
256.1616,19354.22
256.3495,19447.6817
256.5373,19521.6217
256.7251,19628.71
256.9129,19694.47
257.1006,19756.635
257.2884,19828.095
257.4761,19912.8367
257.6638,19971.63
257.8515,20011.1883
258.0392,20058.8433
258.2269,20098.5383
258.4146,20135.52
258.6022,20183.4717
258.7898,20204.03
258.9774,20234.9483
259.165,20290.6817
259.3525,20350.0
259.5401,20379.985
259.7276,20430.0183
259.9151,20486.2883
260.1026,20526.8367
260.2901,20578.8633
260.4776,20631.635
260.665,20709.9867
260.8524,20784.2317
261.0398,20860.37
261.2272,20901.5867
261.4146,20920.5667
261.6019,20971.4233
261.7893,21022.7533
261.9766,21063.525
262.1639,21107.0533
262.3512,21114.7917
262.5384,21132.0883
262.7257,21149.9983
262.9129,21179.5833
263.1001,21203.5283
263.2873,21256.015
263.4745,21289.1067
263.6617,21279.005
263.8488,21309.915
264.0359,21337.82
264.2231,21360.5667
264.4101,21384.46
264.5972,21416.245
264.7842,21446.2133
264.9713,21466.3183
265.1583,21482.3767
265.3453,21506.64
265.5323,21542.3383
265.7193,21573.3317
265.9062,21614.4867
266.0931,21635.505
266.2801,21647.085
266.4669,21685.94
266.6538,21713.4517
266.8407,21748.5483
267.0276,21744.9383
267.2143,21747.8983
267.4012,21771.505
267.588,21746.725
267.7747,21754.455
267.9615,21765.4733
268.1482,21768.985
268.3349,21790.4333
268.5217,21802.39
268.7083,21784.235
268.895,21785.22
269.0817,21809.7083
269.2682,21813.9033
269.4549,21799.7367
269.6415,21756.65
269.8281,21752.255
270.0146,21775.1233
270.2012,21794.8017
270.3877,21814.1867
270.5742,21822.4167
270.7607,21822.785
270.9472,21826.7767
271.1336,21823.49
271.32,21810.4683
271.5065,21803.78
271.6929,21807.02
271.8792,21828.7133
272.0656,21827.8767
272.252,21838.1067
272.4383,21844.4417
272.6246,21834.3933
272.8109,21831.67
272.9972,21867.98
273.1835,21886.6067
273.3697,21903.4117
273.5559,21912.5683
273.7421,21922.5317
273.9283,21920.6767
274.1145,21919.1133
274.3007,21924.4383
274.4868,21939.2267
274.6729,21973.6367
274.859,21976.935
275.0451,21978.6583
275.2311,21927.4617
275.4172,21946.5967
275.6032,21968.47
275.7892,21992.0367
275.9752,21996.0383
276.1612,22017.0583
276.3472,21996.4767
276.5331,21989.01
276.719,21990.4067
276.9049,21994.8467
277.0908,21978.79
277.2767,21976.4683
277.4625,21985.25
277.6484,21978.41
277.8342,21961.175
278.02,21958.495
278.2057,21975.51
278.3915,22005.1
278.5772,22008.04
278.763,21984.23
278.9487,22009.8283
279.1343,22027.2383
279.32,22017.3367
279.5057,21986.8817
279.6913,21929.98
279.877,21917.445
280.0625,21912.8067
280.2481,21882.7483
280.4337,21856.1933
280.6192,21880.8117
280.8048,21904.295
280.9903,21882.215
281.1758,21850.5183
281.3612,21822.3617
281.5467,21814.0317
281.7321,21838.2717
281.9175,21843.2333
282.1029,21836.3483
282.2884,21831.8533
282.4737,21802.5333
282.6591,21771.7633
282.8444,21769.5083
283.0297,21763.1417
283.215,21761.9767
283.4002,21754.0383
283.5855,21720.57
283.7707,21663.6567
283.956,21640.7333
284.1412,21621.8517
284.3264,21634.455
284.5115,21655.4783
284.6967,21660.57
284.8818,21636.105
285.0669,21593.9233
285.252,21587.6233
285.4371,21586.2867
285.6222,21557.115
285.8072,21534.1283
285.9922,21514.96
286.1772,21521.9867
286.3622,21531.2417
286.5472,21497.5717
286.7321,21462.4733
286.9171,21477.595
287.102,21478.4517
287.2869,21491.41
287.4717,21521.565
287.6566,21514.255
287.8415,21508.4817
288.0263,21494.4683
288.2111,21444.2767
288.3959,21400.0967
288.5806,21394.1467
288.7654,21394.9917
288.9501,21436.0283
289.1348,21442.055
289.3195,21430.1433
289.5042,21433.995
289.6889,21449.0717
289.8735,21401.5917
290.0581,21379.0983
290.2428,21334.6067
290.4273,21332.1583
290.6119,21350.7233
290.7965,21338.5583
290.981,21338.86
291.1655,21322.04
291.35,21265.655
291.5345,21221.21
291.719,21220.3633
291.9034,21222.7833
292.0878,21247.805
292.2722,21240.2433
292.4566,21207.025
292.641,21213.865
292.8253,21202.565
293.0096,21183.5333
293.194,21185.555
293.3783,21178.1433
293.5626,21181.2117
293.7468,21178.0267
293.9311,21175.295
294.1153,21131.465
294.2995,21061.3233
294.4837,21016.1367
294.6678,20977.345
294.852,20955.1317
295.0361,20951.3817
295.2202,20953.7783
295.4043,20962.3583
295.5884,20943.0883
295.7725,20929.1433
295.9565,20908.7167
296.1405,20859.3133
296.3246,20830.3783
296.5085,20855.5017
296.6925,20872.96
296.8764,20860.1533
297.0603,20833.28
297.2443,20807.9183
297.4282,20774.23
297.612,20731.935
297.7959,20694.7583
297.9797,20673.2567
298.1635,20632.9733
298.3474,20656.785
298.5311,20670.905
298.7149,20627.1617
298.8987,20571.1517
299.0823,20544.8883
299.2661,20495.0917
299.4498,20431.2717
299.6334,20418.09
299.8171,20417.3217
300.0007,20394.9717
300.1843,20383.3617
300.368,20365.2817
300.5515,20333.975
300.7351,20309.49
300.9186,20290.9783
301.1021,20253.4467
301.2857,20243.015
301.4691,20226.7483
301.6526,20225.5717
301.8361,20190.5767
302.0195,20151.745
302.2029,20131.1683
302.3863,20119.0017
302.5697,20082.08
302.753,20077.32
302.9364,20077.4317
303.1197,20084.54
303.303,20066.5783
303.4863,20022.8867
303.6696,19952.865
303.8528,19904.2083
304.036,19875.0117
304.2192,19873.8117
304.4024,19853.865
304.5856,19812.075
304.7688,19794.2
304.9519,19785.0133
305.135,19752.875
305.3181,19724.9183
305.5012,19700.83
305.6842,19695.1467
305.8673,19671.305
306.0504,19632.27
306.2333,19572.7067
306.4163,19552.885
306.5993,19521.6617
306.7822,19507.5383
306.9652,19491.7333
307.1481,19454.1033
307.331,19418.7067
307.5139,19387.07
307.6967,19343.6667
307.8796,19306.565
308.0624,19280.4083
308.2452,19243.885
308.428,19208.7283
308.6107,19192.63
308.7935,19159.81
308.9762,19128.635
309.1589,19104.3767
309.3416,19070.745
309.5243,19038.5417
309.7069,19011.4867
309.8896,18973.9483
310.0721,18944.815
310.2548,18923.5083
310.4373,18901.71
310.6199,18893.5133
310.8024,18858.6117
310.985,18836.0417
311.1674,18786.1383
311.3499,18734.2833
311.5324,18714.49
311.7148,18719.8717
311.8973,18677.6583
312.0797,18644.1217
312.2621,18628.105
312.4445,18599.8133
312.6268,18562.5717
312.8091,18539.9433
312.9915,18489.2467
313.1738,18458.4217
313.356,18412.1883
313.5383,18367.3317
313.7206,18347.2383
313.9027,18309.355
314.085,18280.9533
314.2672,18258.8667
314.4493,18238.785
314.6314,18226.3067
314.8136,18213.18
314.9957,18174.3317
315.1778,18124.7783
315.3598,18103.4917
315.5419,18086.24
315.724,18067.68
315.9059,18035.73
316.088,18005.1083
316.2699,18004.235
316.4519,17982.3967
316.6338,17941.5833
316.8157,17877.8433
316.9977,17844.39
317.1795,17844.8917
317.3614,17838.0817
317.5432,17816.085
317.7251,17775.555
317.9069,17720.715
318.0887,17696.1533
318.2704,17663.195
318.4522,17638.54
318.6339,17626.33
318.8156,17639.53
318.9973,17613.5
319.179,17603.3833
319.3607,17595.7433
319.5423,17585.9983
319.7239,17561.1383
319.9055,17526.8133
320.0871,17502.1183
320.2687,17478.1083
320.4502,17452.8767
320.6317,17413.975
320.8132,17404.1333
320.9947,17382.5733
321.1761,17367.9717
321.3576,17350.5167
321.5391,17331.4517
321.7205,17313.28
321.9019,17284.6867
322.0832,17237.6017
322.2646,17200.335
322.4459,17167.7633
322.6272,17135.9733
322.8085,17103.45
322.9898,17081.1333
323.1711,17044.2783
323.3523,17012.9133
323.5335,16990.2633
323.7147,17015.195
323.8959,17038.1333
324.0771,17025.9017
324.2582,16998.0417
324.4393,16976.7133
324.6204,16969.7733
324.8015,16948.5883
324.9826,16944.1817
325.1637,16963.0233
325.3447,16944.755
325.5257,16927.6817
325.7067,16906.9033
325.8877,16850.2833
326.0686,16800.1067
326.2496,16768.4
326.4305,16733.5617
326.6114,16709.62
326.7922,16705.93
326.9731,16697.9067
327.1539,16680.8617
327.3347,16667.81
327.5155,16660.2817
327.6963,16674.2717
327.8771,16660.0133
328.0578,16607.6733
328.2385,16539.655
328.4193,16512.6767
328.5999,16491.675
328.7806,16453.8967
328.9613,16452.59
329.1419,16439.7317
329.3225,16429.3867
329.5031,16394.25
329.6837,16357.3483
329.8642,16330.215
330.0447,16302.705
330.2252,16273.685
330.4057,16227.84
330.5862,16204.91
330.7667,16191.54
330.9471,16206.46
331.1275,16197.9567
331.3079,16137.1933
331.4883,16102.725
331.6687,16099.7417
331.849,16066.02
332.0293,16025.6317
332.2096,15998.22
332.3899,15985.6467
332.5702,15985.9717
332.7504,15986.7733
332.9306,15975.5433
333.1108,15934.17
333.291,15888.07
333.4712,15876.9467
333.6514,15872.4033
333.8315,15850.285
334.0116,15831.77
334.1917,15822.07
334.3717,15818.5633
334.5518,15815.4917
334.7318,15785.7833
334.9119,15759.38
335.0918,15746.6017
335.2718,15740.1383
335.4518,15728.33
335.6317,15706.0817
335.8116,15695.165
335.9915,15676.6517
336.1714,15613.83
336.3513,15591.485
336.5311,15595.905
336.7109,15597.6083
336.8907,15565.6183
337.0705,15506.745
337.2502,15446.1967
337.43,15424.0033
337.6097,15387.8933
337.7894,15369.8317
337.9691,15357.7733
338.1488,15352.9383
338.3284,15351.07
338.508,15361.11
338.6877,15354.4617
338.8672,15334.3967
339.0468,15295.54
339.2263,15258.8867
339.4059,15248.1367
339.5854,15282.0683
339.7649,15260.6117
339.9443,15231.1483
340.1238,15226.235
340.3032,15216.4767
340.4826,15203.04
340.662,15160.9683
340.8414,15108.3133
341.0207,15108.1833
341.2001,15109.66
341.3794,15095.9733
341.5587,15107.5217
341.738,15102.5533
341.9172,15064.1
342.0965,15042.5333
342.2757,14982.9933
342.4549,14918.4983
342.6341,14916.9617
342.8132,14906.0283
342.9923,14928.2117
343.1715,14961.28
343.3506,14976.4933
343.5296,14911.7183
343.7087,14854.7667
343.8878,14818.5317
344.0668,14794.0583
344.2458,14771.965
344.4248,14733.3133
344.6037,14717.8933
344.7827,14714.05
344.9616,14687.0483
345.1405,14684.635
345.3194,14683.045
345.4982,14649.375
345.6771,14620.41
345.8559,14602.1033
346.0347,14588.81
346.2135,14558.255
346.3923,14555.905
346.571,14541.985
346.7498,14508.3217
346.9285,14517.8483
347.1071,14494.255
347.2859,14442.635
347.4645,14449.0183
347.6431,14457.6233
347.8217,14466.46
348.0003,14472.34
348.1789,14448.4083
348.3574,14380.3483
348.5359,14332.4917
348.7145,14296.0183
348.893,14291.275
349.0714,14281.5583
349.2499,14241.8317
349.4283,14197.3717
349.6068,14154.195
349.7852,14132.2017
349.9635,14132.415
350.1419,14132.305
350.3202,14109.06
350.4985,14063.4217
350.6768,14033.725
350.8551,14011.1267
351.0334,13990.9033
351.2116,13956.665
351.3898,13953.0883
351.568,13931.4083
351.7462,13932.5817
351.9243,13919.0317
352.1025,13883.935
352.2806,13856.6683
352.4587,13836.3633
352.6368,13810.92
352.8148,13780.6633
352.9929,13752.3633
353.1709,13749.2383
353.3489,13736.5583
353.5268,13711.27
353.7048,13681.5217
353.8828,13658.8033
354.0607,13631.9933
354.2386,13623.0583
354.4165,13599.3433
354.5943,13578.5
354.7722,13564.58
354.95,13573.97
355.1278,13568.72
355.3056,13529.2183
355.4833,13468.14
355.6611,13422.0467
355.8388,13383.7467
356.0165,13355.3983
356.1942,13361.245
356.3719,13387.465
356.5495,13364.0933
356.7271,13332.6033
356.9047,13321.1667
357.0823,13311.395
357.2599,13307.2683
357.4374,13290.9783
357.6149,13249.9733
357.7924,13205.9467
357.9699,13181.1133
358.1474,13160.0367
358.3248,13118.8683
358.5023,13092.2967
358.6797,13050.1283
358.8571,13028.5567
359.0344,13021.0283
359.2118,12984.9133
359.3891,12961.6317
359.5664,12945.0
359.7437,12932.2967
359.9209,12891.1667
360.0982,12851.8383
360.2754,12820.5383
360.4526,12823.48
360.6298,12825.97
360.807,12812.0683
360.9841,12786.86
361.1613,12749.2133
361.3383,12756.9583
361.5154,12756.9017
361.6925,12736.255
361.8695,12708.1667
362.0466,12674.1667
362.2236,12663.3367
362.4005,12647.3433
362.5775,12636.66
362.7545,12578.755
362.9314,12540.17
363.1083,12537.555
363.2852,12539.165
363.462,12534.1317
363.6389,12511.65
363.8157,12499.795
363.9925,12459.0917
364.1693,12446.315
364.346,12403.8017
364.5228,12388.0433
364.6996,12399.1983
364.8762,12393.3167
365.0529,12399.9033
365.2296,12391.135
365.4062,12389.9667
365.5829,12374.4333
365.7595,12340.015
365.9361,12345.64
366.1126,12339.4483
366.2892,12356.8267
366.4657,12499.2283
366.6422,12651.9467
366.8186,12612.9367
366.9951,12664.6583
367.1716,12624.7517
367.348,12537.3567
367.5244,12586.61
367.7008,12600.475
367.8772,12610.115
368.0535,12433.4583
368.2298,12404.6783
368.4061,12542.7033
368.5824,12477.3933
368.7586,12498.8217
368.9349,12570.7983
369.1111,12474.265
369.2873,12347.9233
369.4635,12318.06
369.6396,12362.745
369.8158,12266.17
369.9919,12226.87
370.168,12237.21
370.3441,12277.1433
370.5202,12192.3667
370.6962,12099.3617
370.8722,12049.3083
371.0482,12046.1
371.2242,12074.7667
371.4002,12155.1567
371.5761,12221.7967
371.752,12139.3167
371.9279,12119.9467
372.1038,12128.5733
372.2796,12093.6717
372.4555,12067.805
372.6313,12121.35
372.8071,12078.93
372.9829,12024.4267
373.1586,12011.7933
373.3344,12049.1617
373.5101,12006.3717
373.6858,11997.8917
373.8615,11971.3883
374.0371,11973.6517
374.2127,12059.1217
374.3884,12106.5267
374.564,12039.54
374.7395,11998.205
374.9151,12009.8033
375.0906,12130.505
375.2661,12286.685
375.4416,12226.2217
375.6171,12233.6967
375.7925,12320.24
375.968,12356.2033
376.1434,12288.4233
376.3188,12177.7367
376.4941,12146.5983
376.6695,12192.98
376.8448,12237.235
377.0201,12286.77
377.1954,12240.805
377.3707,12273.3867
377.5459,12333.45
377.7212,12394.765
377.8964,12669.3517
378.0715,12896.705
378.2467,12689.8633
378.4218,12667.4017
378.597,12620.1917
378.7721,12420.7017
378.9472,12478.9517
379.1222,12525.5033
379.2973,12700.6533
379.4723,13044.305
379.6473,13205.4817
379.8223,13045.915
379.9972,12710.315
380.1722,12572.4317
380.3471,12517.4117
380.522,12563.8033
380.6969,12485.58
380.8717,12640.83
381.0466,12680.2833
381.2214,12513.1917
381.3962,12493.7317
381.571,12396.745
381.7457,12319.8233
381.9204,12391.78
382.0952,12419.5183
382.2699,12423.0
382.4445,12758.695
382.6192,12826.43
382.7938,13041.28
382.9685,13315.0767
383.1431,13136.49
383.3176,12737.4483
383.4922,12521.7783
383.6667,12511.8217
383.8412,12520.2833
384.0157,12412.8817
384.1902,12436.565
384.3646,12589.26
384.5391,12591.9633
384.7134,12576.355
384.8878,12717.9717
385.0622,12973.5333
385.2365,12994.2517
385.4109,12612.6267
385.5852,12463.22
385.7594,12503.61
385.9337,12617.13
386.1079,12733.2233
386.2822,12933.2517
386.4564,13161.8917
386.6306,12886.665
386.8047,12838.1017
386.9789,13067.8967
387.153,13051.0767
387.3271,13429.0533
387.5012,13472.74
387.6752,13573.3883
387.8492,13940.3133
388.0233,13912.8
388.1972,13520.95
388.3712,13557.6933
388.5452,13520.395
388.7191,13591.2683
388.893,13892.5917
389.0669,14113.5817
389.2408,13510.185
389.4146,12936.6917
389.5884,12638.4917
389.7623,12418.0983
389.9361,12432.1767
390.1098,12480.81
390.2835,12621.6717
390.4573,12618.4633
390.631,12566.5933
390.8047,12702.7583
390.9784,12924.5417
391.152,12817.5717
391.3256,12798.9183
391.4992,12962.9683
391.6728,12833.2967
391.8464,12837.87
392.0199,13138.7233
392.1934,13200.0433
392.3669,13164.805
392.5403,13473.945
392.7138,13506.5167
392.8873,13787.06
393.0607,14000.875
393.2341,14234.7217
393.4074,14309.2133
393.5808,13907.3067
393.7542,13467.745
393.9274,13542.3667
394.1007,13418.4983
394.274,13491.5683
394.4472,13579.7983
394.6205,13518.9633
394.7937,13940.825
394.9668,14259.9367
395.14,14080.3433
395.3131,13643.5217
395.4863,13220.8783
395.6594,13163.1917
395.8325,13138.8217
396.0055,13013.605
396.1786,13088.0233
396.3516,13141.215
396.5246,13145.66
396.6975,12996.9233
396.8705,12918.0133
397.0434,13412.6967
397.2163,13251.3467
397.3892,12998.1167
397.5621,13165.1867
397.735,13391.94
397.9077,13694.3
398.0806,14014.4533
398.2534,13643.6517
398.4261,13802.36
398.5989,13818.8567
398.7716,14406.7317
398.9443,14361.88
399.117,14116.3117
399.2896,13841.63
399.4623,13714.255
399.6349,13599.97
399.8075,13489.525
399.9801,13218.2767
400.1526,13179.305
400.3252,12933.525
400.4977,12581.8517
400.6702,12544.6783
400.8427,12500.1433
401.0151,12611.8967
401.1875,12672.625
401.36,12596.9283
401.5323,12698.3467
401.7047,12521.7367
401.877,12411.5883
402.0494,12380.005
402.2216,12448.4433
402.394,12728.3183
402.5662,12670.0033
402.7385,12639.4117
402.9107,12624.5933
403.0829,12571.33
403.2551,12593.4083
403.4272,12474.3533
403.5994,12464.5067
403.7715,12548.4667
403.9436,12795.5667
404.1156,12744.4533
