Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-09 11:40:44.695977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1388.2983
218.2508,1413.1883
218.442,1439.25
218.6332,1468.315
218.8244,1495.4683
219.0156,1524.51
219.2067,1555.7633
219.3979,1587.48
219.589,1620.3317
219.7801,1653.9517
219.9712,1687.6533
220.1623,1724.065
220.3533,1762.68
220.5444,1800.4417
220.7354,1840.525
220.9264,1879.9333
221.1174,1923.6517
221.3083,1967.2033
221.4993,2009.75
221.6902,2052.5883
221.8812,2100.9667
222.0721,2150.03
222.263,2198.4333
222.4538,2249.4683
222.6447,2301.0583
222.8355,2354.4967
223.0264,2407.895
223.2172,2462.22
223.408,2519.6967
223.5987,2577.8083
223.7895,2636.1367
223.9802,2697.2133
224.1709,2758.6817
224.3616,2823.0783
224.5524,2887.3483
224.743,2954.2283
224.9337,3019.7
225.1243,3094.2117
225.315,3162.4383
225.5056,3230.805
225.6962,3305.0017
225.8867,3378.7583
226.0773,3455.315
226.2678,3530.4483
226.4584,3608.6717
226.6489,3686.5383
226.8394,3762.32
227.0298,3844.1517
227.2203,3930.6467
227.4108,4020.3383
227.6012,4107.96
227.7916,4191.02
227.982,4278.6067
228.1723,4366.4717
228.3627,4457.9467
228.5531,4546.425
228.7434,4638.6483
228.9337,4732.235
229.124,4828.665
229.3143,4924.7967
229.5045,5030.0
229.6948,5135.445
229.885,5241.825
230.0752,5350.1817
230.2654,5457.365
230.4556,5566.1017
230.6457,5671.405
230.8358,5777.57
231.026,5887.9283
231.2161,5993.3833
231.4062,6106.315
231.5963,6211.7967
231.7863,6325.2633
231.9764,6443.3583
232.1664,6565.3933
232.3564,6689.4617
232.5464,6807.7167
232.7364,6930.1917
232.9263,7047.7233
233.1163,7172.0433
233.3062,7299.21
233.4961,7434.4717
233.686,7558.51
233.8758,7675.4967
234.0657,7791.785
234.2555,7921.64
234.4454,8046.8017
234.6352,8175.0167
234.825,8299.9833
235.0147,8420.37
235.2045,8547.1267
235.3942,8669.855
235.5839,8797.2783
235.7737,8919.9083
235.9633,9040.4533
236.153,9178.3117
236.3427,9307.7183
236.5323,9433.975
236.7219,9555.04
236.9115,9666.6883
237.1011,9780.2133
237.2907,9911.6117
237.4803,10037.1483
237.6698,10157.855
237.8593,10281.995
238.0488,10405.8217
238.2383,10528.6283
238.4278,10651.3083
238.6172,10783.2767
238.8066,10906.7467
238.9961,11031.9867
239.1855,11163.82
239.3748,11285.3367
239.5642,11399.44
239.7536,11524.23
239.9429,11645.2517
240.1322,11750.2817
240.3215,11869.2733
240.5108,11989.4533
240.7001,12111.615
240.8893,12227.6017
241.0786,12341.5167
241.2677,12448.775
241.457,12573.83
241.6461,12664.5083
241.8353,12762.2617
242.0244,12866.375
242.2136,12962.445
242.4027,13064.3817
242.5918,13162.7217
242.7809,13260.4783
242.9699,13325.3033
243.159,13381.4417
243.348,13496.9767
243.537,13624.96
243.726,13732.425
243.915,13832.0917
244.1039,13920.7567
244.2929,13998.8367
244.4818,14029.1683
244.6707,14107.0983
244.8596,14226.73
245.0485,14347.7583
245.2373,14464.135
245.4262,14575.4433
245.615,14667.8767
245.8038,14752.7233
245.9926,14843.8017
246.1814,14947.2817
246.3701,14979.1033
246.5589,14982.8617
246.7476,15055.1467
246.9363,15186.2967
247.1249,15300.6067
247.3136,15405.7167
247.5023,15503.6383
247.6909,15611.975
247.8795,15702.09
248.0681,15806.665
248.2567,15891.2383
248.4453,15983.19
248.6338,16068.805
248.8224,16129.32
249.0109,16114.6167
249.1994,16153.4817
249.3878,16267.6333
249.5763,16378.0083
249.7648,16473.4767
249.9532,16568.6917
250.1416,16670.4617
250.33,16781.3617
250.5183,16885.6867
250.7067,16964.2267
250.8951,17044.1717
251.0834,17114.6167
251.2717,17185.1567
251.46,17252.4067
251.6483,17322.0717
251.8365,17377.4567
252.0247,17381.875
252.213,17427.0383
252.4012,17507.04
252.5894,17624.365
252.7775,17704.455
252.9657,17773.83
253.1538,17864.6667
253.3419,17940.175
253.53,17995.0817
253.7181,18060.4233
253.9062,18134.215
254.0942,18199.1667
254.2823,18246.8767
254.4703,18291.42
254.6583,18349.9667
254.8463,18411.2217
255.0342,18448.765
255.2222,18486.68
255.4101,18518.0317
255.598,18514.2533
255.7859,18562.0833
255.9738,18652.505
256.1616,18742.0933
256.3495,18831.6483
256.5373,18902.4283
256.7251,19005.75
256.9129,19071.0317
257.1006,19132.72
257.2884,19201.0183
257.4761,19283.0767
257.6638,19339.3583
257.8515,19380.1433
258.0392,19425.635
258.2269,19465.985
258.4146,19500.8917
258.6022,19549.405
258.7898,19571.5533
258.9774,19599.3667
259.165,19656.1367
259.3525,19711.9317
259.5401,19742.22
259.7276,19792.6867
259.9151,19846.485
260.1026,19886.345
260.2901,19935.8283
260.4776,19987.025
260.665,20069.2283
260.8524,20137.3267
261.0398,20213.845
261.2272,20257.7783
261.4146,20276.5767
261.6019,20326.5333
261.7893,20376.155
261.9766,20414.7683
262.1639,20457.9167
262.3512,20466.2133
262.5384,20483.0083
262.7257,20502.5967
262.9129,20533.1883
263.1001,20560.2033
263.2873,20607.2533
263.4745,20643.7883
263.6617,20631.9083
263.8488,20662.2833
264.0359,20693.0617
264.2231,20713.0617
264.4101,20737.895
264.5972,20768.5267
264.7842,20800.9983
264.9713,20821.235
265.1583,20839.1367
265.3453,20865.6133
265.5323,20896.4717
265.7193,20927.81
265.9062,20967.665
266.0931,20991.0633
266.2801,21003.965
266.4669,21038.1183
266.6538,21071.2433
266.8407,21103.0733
267.0276,21106.585
267.2143,21109.27
267.4012,21132.6983
267.588,21108.3033
267.7747,21116.03
267.9615,21127.8883
268.1482,21134.4533
268.3349,21153.495
268.5217,21165.98
268.7083,21151.1967
268.895,21154.14
269.0817,21181.3283
269.2682,21184.21
269.4549,21169.2017
269.6415,21132.6383
269.8281,21129.6917
270.0146,21158.2
270.2012,21173.5633
270.3877,21197.175
270.5742,21201.9
270.7607,21207.985
270.9472,21210.7767
271.1336,21207.0617
271.32,21204.4733
271.5065,21193.395
271.6929,21193.4283
271.8792,21216.2867
272.0656,21215.9017
272.252,21226.8283
272.4383,21237.245
272.6246,21231.5467
272.8109,21227.3217
272.9972,21263.5683
273.1835,21284.695
273.3697,21301.0
273.5559,21309.2883
273.7421,21319.4983
273.9283,21318.3733
274.1145,21317.9733
274.3007,21324.3683
274.4868,21340.57
274.6729,21369.1517
274.859,21380.65
275.0451,21383.145
275.2311,21334.365
275.4172,21352.36
275.6032,21374.6817
275.7892,21397.9433
275.9752,21400.415
276.1612,21423.905
276.3472,21403.2583
276.5331,21396.2217
276.719,21400.565
276.9049,21408.4383
277.0908,21395.6383
277.2767,21394.9967
277.4625,21404.5467
277.6484,21395.3883
277.8342,21379.505
278.02,21380.155
278.2057,21399.74
278.3915,21425.505
278.5772,21431.075
278.763,21407.5983
278.9487,21432.685
279.1343,21452.0
279.32,21440.9267
279.5057,21412.6467
279.6913,21360.6817
279.877,21348.8
280.0625,21344.7933
280.2481,21317.5383
280.4337,21292.1783
280.6192,21318.6833
280.8048,21339.7267
280.9903,21320.9883
281.1758,21293.7533
281.3612,21263.86
281.5467,21255.0583
281.7321,21281.6617
281.9175,21287.8283
282.1029,21283.3533
282.2884,21281.3867
282.4737,21249.3517
282.6591,21224.355
282.8444,21222.23
283.0297,21214.0633
283.215,21211.355
283.4002,21207.2867
283.5855,21175.5667
283.7707,21122.6917
283.956,21105.1067
284.1412,21090.48
284.3264,21098.2517
284.5115,21118.6483
284.6967,21125.8417
284.8818,21101.235
285.0669,21061.0733
285.252,21055.025
285.4371,21055.1917
285.6222,21027.8283
285.8072,21006.0717
285.9922,20985.63
286.1772,20994.1
286.3622,21002.8
286.5472,20974.8567
286.7321,20940.71
286.9171,20955.0883
287.102,20957.375
287.2869,20968.7767
287.4717,20996.9217
287.6566,20993.8617
287.8415,20986.225
288.0263,20974.2567
288.2111,20926.9783
288.3959,20886.7933
288.5806,20882.8417
288.7654,20878.6517
288.9501,20921.155
289.1348,20927.3017
289.3195,20920.9133
289.5042,20923.8783
289.6889,20939.3533
289.8735,20891.67
290.0581,20873.265
290.2428,20832.5217
290.4273,20827.8633
290.6119,20845.2033
290.7965,20835.9983
290.981,20830.7233
291.1655,20824.0083
291.35,20764.85
291.5345,20724.08
291.719,20722.325
291.9034,20727.34
292.0878,20750.8817
292.2722,20739.8367
292.4566,20717.9283
292.641,20718.0783
292.8253,20710.445
293.0096,20690.7283
293.194,20691.9117
293.3783,20681.7317
293.5626,20691.1367
293.7468,20684.8033
293.9311,20681.88
294.1153,20644.915
294.2995,20575.0617
294.4837,20530.0717
294.6678,20494.6633
294.852,20469.29
295.0361,20471.995
295.2202,20470.4433
295.4043,20476.5533
295.5884,20459.495
295.7725,20453.31
295.9565,20432.0367
296.1405,20384.695
296.3246,20357.2367
296.5085,20375.5217
296.6925,20394.0583
296.8764,20381.1267
297.0603,20360.985
297.2443,20336.69
297.4282,20301.1083
297.612,20262.3967
297.7959,20225.6733
297.9797,20203.475
298.1635,20166.0583
298.3474,20188.5267
298.5311,20198.5817
298.7149,20160.2217
298.8987,20104.195
299.0823,20079.9167
299.2661,20035.955
299.4498,19968.2483
299.6334,19959.9033
299.8171,19953.0867
300.0007,19937.265
300.1843,19923.4767
300.368,19902.52
300.5515,19878.48
300.7351,19853.5967
300.9186,19836.1967
301.1021,19803.93
301.2857,19791.98
301.4691,19775.3217
301.6526,19776.7383
301.8361,19738.5467
302.0195,19701.0133
302.2029,19680.8533
302.3863,19670.3233
302.5697,19635.705
302.753,19629.9033
302.9364,19634.1367
303.1197,19643.4567
303.303,19621.7167
303.4863,19579.3867
303.6696,19513.535
303.8528,19462.4083
304.036,19435.8017
304.2192,19432.465
304.4024,19413.2233
304.5856,19373.1683
304.7688,19357.4617
304.9519,19346.325
305.135,19319.565
305.3181,19291.13
305.5012,19265.8867
305.6842,19261.005
305.8673,19237.5383
306.0504,19199.7167
306.2333,19143.3467
306.4163,19127.0283
306.5993,19096.1633
306.7822,19078.9067
306.9652,19064.315
307.1481,19026.3517
307.331,18995.4217
307.5139,18961.0667
307.6967,18920.69
307.8796,18884.0533
308.0624,18857.6383
308.2452,18819.6333
308.428,18786.1183
308.6107,18774.0933
308.7935,18739.715
308.9762,18710.2467
309.1589,18686.7367
309.3416,18657.6567
309.5243,18621.92
309.7069,18599.6117
309.8896,18562.5967
310.0721,18531.1683
310.2548,18510.62
310.4373,18489.1783
310.6199,18481.4583
310.8024,18446.0767
310.985,18423.76
311.1674,18375.8017
311.3499,18326.8117
311.5324,18308.7017
311.7148,18310.5417
311.8973,18272.645
312.0797,18239.6067
312.2621,18224.8683
312.4445,18195.4667
312.6268,18155.3283
312.8091,18135.17
312.9915,18084.3833
313.1738,18054.67
313.356,18012.0733
313.5383,17966.8617
313.7206,17948.1233
313.9027,17909.695
314.085,17881.4483
314.2672,17861.4633
314.4493,17841.6683
314.6314,17829.515
314.8136,17818.355
314.9957,17776.5517
315.1778,17729.425
315.3598,17705.1167
315.5419,17689.6683
315.724,17671.7967
315.9059,17643.2633
316.088,17614.9317
316.2699,17611.8083
316.4519,17590.09
316.6338,17548.555
316.8157,17483.2067
316.9977,17455.335
317.1795,17451.7617
317.3614,17443.2067
317.5432,17424.11
317.7251,17383.565
317.9069,17332.5217
318.0887,17309.5217
318.2704,17276.0667
318.4522,17254.21
318.6339,17243.0867
318.8156,17253.15
318.9973,17222.6667
319.179,17213.79
319.3607,17212.865
319.5423,17202.1117
319.7239,17174.715
319.9055,17140.3233
320.0871,17113.1067
320.2687,17090.0017
320.4502,17065.8617
320.6317,17026.0167
320.8132,17017.3783
320.9947,16998.6083
321.1761,16987.3933
321.3576,16967.4967
321.5391,16947.0467
321.7205,16929.075
321.9019,16898.0933
322.0832,16855.4033
322.2646,16815.9367
322.4459,16786.4733
322.6272,16754.0767
322.8085,16723.845
322.9898,16700.2233
323.1711,16667.9283
323.3523,16637.025
323.5335,16614.8683
323.7147,16637.21
323.8959,16657.125
324.0771,16647.5167
324.2582,16617.6883
324.4393,16596.3333
324.6204,16588.6167
324.8015,16567.765
324.9826,16566.0333
325.1637,16585.09
325.3447,16564.8583
325.5257,16546.92
325.7067,16524.49
325.8877,16467.4117
326.0686,16419.5967
326.2496,16392.195
326.4305,16353.8517
326.6114,16333.8117
326.7922,16323.975
326.9731,16317.5533
327.1539,16298.675
327.3347,16290.3517
327.5155,16280.21
327.6963,16293.28
327.8771,16280.425
328.0578,16231.96
328.2385,16164.755
328.4193,16140.8683
328.5999,16115.99
328.7806,16079.4767
328.9613,16077.495
329.1419,16057.6867
329.3225,16050.3833
329.5031,16013.8617
329.6837,15979.7817
329.8642,15950.0783
330.0447,15923.7867
330.2252,15892.1783
330.4057,15854.065
330.5862,15833.9033
330.7667,15819.26
330.9471,15831.8333
331.1275,15825.225
331.3079,15769.3
331.4883,15734.8567
331.6687,15731.1717
331.849,15695.8967
332.0293,15659.8433
332.2096,15631.7683
332.3899,15618.2433
332.5702,15617.0383
332.7504,15615.7617
332.9306,15608.8733
333.1108,15569.505
333.291,15523.4167
333.4712,15509.34
333.6514,15508.7167
333.8315,15485.495
334.0116,15464.8333
334.1917,15455.7167
334.3717,15449.5767
334.5518,15447.9317
334.7318,15415.7033
334.9119,15392.5917
335.0918,15381.1083
335.2718,15373.115
335.4518,15362.42
335.6317,15337.785
335.8116,15327.77
335.9915,15311.85
336.1714,15254.7433
336.3513,15231.3517
336.5311,15230.3867
336.7109,15232.6683
336.8907,15202.8583
337.0705,15146.8417
337.2502,15092.0333
337.43,15065.39
337.6097,15027.2067
337.7894,15008.62
337.9691,15000.7417
338.1488,14997.485
338.3284,14993.3967
338.508,15000.8433
338.6877,14992.5267
338.8672,14970.0017
339.0468,14928.38
339.2263,14898.7533
339.4059,14892.0483
339.5854,14924.3283
339.7649,14898.555
339.9443,14868.7817
340.1238,14860.5783
340.3032,14849.015
340.4826,14841.425
340.662,14801.645
340.8414,14750.7667
341.0207,14751.9033
341.2001,14750.6717
341.3794,14738.74
341.5587,14752.1117
341.738,14741.785
341.9172,14703.8217
342.0965,14684.4317
342.2757,14625.4333
342.4549,14564.7383
342.6341,14564.3567
342.8132,14549.685
342.9923,14572.135
343.1715,14601.4067
343.3506,14616.87
343.5296,14550.7367
343.7087,14498.84
343.8878,14465.8967
344.0668,14443.9783
344.2458,14428.0233
344.4248,14388.4533
344.6037,14370.3617
344.7827,14365.6
344.9616,14337.375
345.1405,14331.285
345.3194,14330.635
345.4982,14294.5
345.6771,14264.2633
345.8559,14251.8817
346.0347,14241.445
346.2135,14213.1867
346.3923,14208.3667
346.571,14193.9017
346.7498,14159.1433
346.9285,14167.0233
347.1071,14141.9667
347.2859,14092.6933
347.4645,14102.6283
347.6431,14112.2967
347.8217,14121.7783
348.0003,14123.6867
348.1789,14093.895
348.3574,14030.7917
348.5359,13987.865
348.7145,13950.505
348.893,13942.5983
349.0714,13935.77
349.2499,13897.3017
349.4283,13854.4267
349.6068,13811.9767
349.7852,13793.5133
349.9635,13790.8417
350.1419,13783.3417
350.3202,13756.0167
350.4985,13716.28
350.6768,13685.7417
350.8551,13663.57
351.0334,13644.4217
351.2116,13614.3183
351.3898,13607.7583
351.568,13590.9883
351.7462,13589.8883
351.9243,13573.3567
352.1025,13537.0117
352.2806,13514.1817
352.4587,13498.1467
352.6368,13474.845
352.8148,13442.5133
352.9929,13410.8817
353.1709,13409.7567
353.3489,13396.86
353.5268,13367.505
353.7048,13337.925
353.8828,13318.395
354.0607,13289.95
354.2386,13280.2017
354.4165,13256.5017
354.5943,13235.5317
354.7722,13222.7867
354.95,13230.6067
355.1278,13223.7217
355.3056,13186.3817
355.4833,13133.5617
355.6611,13085.82
355.8388,13046.2017
356.0165,13021.2333
356.1942,13028.01
356.3719,13050.3967
356.5495,13031.4167
356.7271,12999.99
356.9047,12994.055
357.0823,12982.9167
357.2599,12979.105
357.4374,12959.185
357.6149,12918.095
357.7924,12873.3433
357.9699,12851.9033
358.1474,12837.005
358.3248,12796.16
358.5023,12769.2483
358.6797,12732.51
358.8571,12709.2367
359.0344,12698.46
359.2118,12657.7983
359.3891,12636.28
359.5664,12616.5483
359.7437,12601.5867
359.9209,12560.63
360.0982,12522.9183
360.2754,12492.4117
360.4526,12499.775
360.6298,12501.0367
360.807,12486.9817
360.9841,12465.4633
361.1613,12428.8483
361.3383,12433.1667
361.5154,12433.2033
361.6925,12409.955
361.8695,12385.3067
362.0466,12358.175
362.2236,12342.3083
362.4005,12324.725
362.5775,12306.355
362.7545,12251.6767
362.9314,12216.3683
363.1083,12219.0433
363.2852,12225.88
363.462,12218.1233
363.6389,12194.71
363.8157,12181.0767
363.9925,12136.3633
364.1693,12123.6133
364.346,12083.0067
364.5228,12071.31
364.6996,12084.5083
364.8762,12078.3633
365.0529,12083.2567
365.2296,12073.3
365.4062,12066.5867
365.5829,12048.32
365.7595,12012.33
365.9361,12018.9417
366.1126,12009.8217
366.2892,12029.7267
366.4657,12172.7817
366.6422,12318.4033
366.8186,12281.5283
366.9951,12335.8133
367.1716,12290.7783
367.348,12205.5967
367.5244,12256.2983
367.7008,12271.885
367.8772,12277.77
368.0535,12107.8033
368.2298,12089.2867
368.4061,12217.9417
368.5824,12147.3283
368.7586,12179.9783
368.9349,12246.95
369.1111,12141.8933
369.2873,12018.3267
369.4635,11994.4867
369.6396,12033.7317
369.8158,11938.345
369.9919,11900.1317
370.168,11911.8183
370.3441,11950.0517
370.5202,11869.3017
370.6962,11783.815
370.8722,11736.255
371.0482,11732.4033
371.2242,11755.1267
371.4002,11831.4717
371.5761,11889.7767
371.752,11808.3083
371.9279,11796.7017
372.1038,11816.8033
372.2796,11778.2967
372.4555,11756.4683
372.6313,11798.3317
372.8071,11759.2333
372.9829,11704.5017
373.1586,11696.2833
373.3344,11735.7517
373.5101,11695.14
373.6858,11693.175
373.8615,11664.6033
374.0371,11663.3683
374.2127,11744.2183
374.3884,11785.8167
374.564,11721.4717
374.7395,11687.3033
374.9151,11704.4467
375.0906,11823.6283
375.2661,11961.745
375.4416,11896.75
375.6171,11902.8417
375.7925,11992.89
375.968,12031.9533
376.1434,11956.6367
376.3188,11852.9367
376.4941,11828.775
376.6695,11873.7183
376.8448,11912.5217
377.0201,11957.1633
377.1954,11910.2433
377.3707,11946.0567
377.5459,11997.19
377.7212,12059.645
377.8964,12331.7733
378.0715,12537.97
378.2467,12330.58
378.4218,12325.175
378.597,12269.5567
378.7721,12090.12
378.9472,12145.4417
379.1222,12199.2767
379.2973,12369.7267
379.4723,12702.4667
379.6473,12855.4033
379.8223,12691.145
379.9972,12379.4233
380.1722,12244.225
380.3471,12190.9417
380.522,12221.9633
380.6969,12148.885
380.8717,12310.745
381.0466,12329.9833
381.2214,12168.7217
381.3962,12155.9383
381.571,12066.9167
381.7457,11995.4567
381.9204,12069.3967
382.0952,12088.5267
382.2699,12104.3717
382.4445,12428.0433
382.6192,12495.9967
382.7938,12710.0
382.9685,12973.005
383.1431,12786.1533
383.3176,12403.4033
383.4922,12208.8
383.6667,12191.9017
383.8412,12194.6367
384.0157,12091.26
384.1902,12118.0
384.3646,12260.52
384.5391,12249.2567
384.7134,12239.625
384.8878,12380.2617
385.0622,12633.1167
385.2365,12634.0917
385.4109,12266.2483
385.5852,12135.665
385.7594,12178.5817
385.9337,12286.58
386.1079,12401.8783
386.2822,12594.5417
386.4564,12800.5183
386.6306,12528.185
386.8047,12496.1783
386.9789,12718.07
387.153,12701.6683
387.3271,13080.9983
387.5012,13099.425
387.6752,13213.25
387.8492,13567.6317
388.0233,13522.555
388.1972,13155.6917
388.3712,13204.0333
388.5452,13159.7483
388.7191,13227.6417
388.893,13531.71
389.0669,13719.5333
389.2408,13119.6183
389.4146,12574.935
389.5884,12293.8017
389.7623,12079.7467
389.9361,12091.6
390.1098,12138.8067
390.2835,12268.7983
390.4573,12262.6317
390.631,12219.295
390.8047,12358.6067
390.9784,12560.7933
391.152,12450.045
391.3256,12438.1417
391.4992,12596.55
391.6728,12462.9383
391.8464,12481.1583
392.0199,12783.1033
392.1934,12828.5283
392.3669,12813.25
392.5403,13107.205
392.7138,13147.3533
392.8873,13419.8917
393.0607,13646.4817
393.2341,13867.6617
393.4074,13945.8433
393.5808,13536.6333
393.7542,13130.0583
393.9274,13199.8267
394.1007,13049.2617
394.274,13133.555
394.4472,13197.99
394.6205,13161.0883
394.7937,13562.3333
394.9668,13859.105
395.14,13662.0383
395.3131,13244.4783
395.4863,12845.9467
395.6594,12800.5983
395.8325,12756.5667
396.0055,12642.4867
396.1786,12716.45
396.3516,12784.0567
396.5246,12781.7167
396.6975,12646.0567
396.8705,12589.885
397.0434,13074.7633
397.2163,12883.8033
397.3892,12650.905
397.5621,12819.34
397.735,13022.1533
397.9077,13313.775
398.0806,13592.4783
398.2534,13233.5217
398.4261,13402.0733
398.5989,13426.745
398.7716,13990.5767
398.9443,13921.1367
399.117,13685.3667
399.2896,13430.8567
399.4623,13304.3283
399.6349,13196.7817
399.8075,13077.8683
399.9801,12815.89
400.1526,12781.38
400.3252,12530.7583
400.4977,12196.8417
400.6702,12172.8
400.8427,12128.2517
401.0151,12232.8483
401.1875,12276.315
401.36,12211.945
401.5323,12306.0833
401.7047,12128.0133
401.877,12030.085
402.0494,11998.4133
402.2216,12073.6617
402.394,12333.995
402.5662,12267.36
402.7385,12245.71
402.9107,12224.795
403.0829,12180.565
403.2551,12204.3533
403.4272,12088.4233
403.5994,12085.0533
403.7715,12163.7733
403.9436,12389.5217
404.1156,12339.6333
