Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-06-09 20:03:53.388143
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.4267
218.2508,1445.0717
218.442,1472.735
218.6332,1501.915
218.8244,1530.85
219.0156,1561.075
219.2067,1593.6867
219.3979,1625.9833
219.589,1659.4883
219.7801,1694.755
219.9712,1729.095
220.1623,1767.3933
220.3533,1806.8683
220.5444,1846.38
220.7354,1887.35
220.9264,1928.8033
221.1174,1973.4767
221.3083,2018.68
221.4993,2062.795
221.6902,2107.9767
221.8812,2157.145
222.0721,2207.6367
222.263,2257.72
222.4538,2311.6867
222.6447,2365.1467
222.8355,2420.09
223.0264,2474.8017
223.2172,2532.3583
223.408,2590.5083
223.5987,2650.39
223.7895,2712.18
223.9802,2774.55
224.1709,2838.92
224.3616,2905.385
224.5524,2973.0183
224.743,3041.1367
224.9337,3109.005
225.1243,3185.1383
225.315,3256.3683
225.5056,3328.0117
225.6962,3403.8983
225.8867,3482.5133
226.0773,3558.2467
226.2678,3637.125
226.4584,3717.4067
226.6489,3799.27
226.8394,3876.7533
227.0298,3961.3283
227.2203,4051.3667
227.4108,4144.1433
227.6012,4235.16
227.7916,4322.7583
227.982,4413.5133
228.1723,4503.3933
228.3627,4597.3233
228.5531,4690.6017
228.7434,4783.9683
228.9337,4882.0617
229.124,4982.6967
229.3143,5082.7083
229.5045,5191.6817
229.6948,5299.6917
229.885,5410.3183
230.0752,5524.1433
230.2654,5634.735
230.4556,5744.8733
230.6457,5855.7217
230.8358,5965.83
231.026,6078.6
231.2161,6190.045
231.4062,6305.83
231.5963,6417.365
231.7863,6531.9
231.9764,6654.755
232.1664,6779.8383
232.3564,6910.785
232.5464,7033.2933
232.7364,7159.5667
232.9263,7280.2033
233.1163,7411.1133
233.3062,7543.36
233.4961,7683.4733
233.686,7812.46
233.8758,7929.98
234.0657,8053.395
234.2555,8189.3783
234.4454,8319.905
234.6352,8452.3233
234.825,8580.5183
235.0147,8707.2333
235.2045,8836.24
235.3942,8964.5667
235.5839,9096.83
235.7737,9223.72
235.9633,9351.785
236.153,9493.7267
236.3427,9629.3717
236.5323,9759.195
236.7219,9884.6183
236.9115,10000.85
237.1011,10121.7917
237.2907,10254.71
237.4803,10386.92
237.6698,10510.7283
237.8593,10640.7267
238.0488,10770.2567
238.2383,10895.7333
238.4278,11020.5583
238.6172,11160.4333
238.8066,11290.2417
238.9961,11419.9633
239.1855,11557.8933
239.3748,11684.27
239.5642,11802.2117
239.7536,11932.715
239.9429,12056.85
240.1322,12170.08
240.3215,12293.13
240.5108,12415.9683
240.7001,12543.6217
240.8893,12661.4333
241.0786,12780.8833
241.2677,12894.1433
241.457,13021.5867
241.6461,13117.9967
241.8353,13222.1117
242.0244,13327.0867
242.2136,13429.905
242.4027,13535.6317
242.5918,13639.82
242.7809,13743.1117
242.9699,13811.25
243.159,13867.4
243.348,13986.695
243.537,14120.9333
243.726,14234.2883
243.915,14337.325
244.1039,14430.6983
244.2929,14514.555
244.4818,14544.185
244.6707,14626.555
244.8596,14751.265
245.0485,14878.7267
245.2373,15000.3967
245.4262,15116.7617
245.615,15213.06
245.8038,15301.1717
245.9926,15395.6017
246.1814,15504.2433
246.3701,15543.4483
246.5589,15545.985
246.7476,15621.3417
246.9363,15755.5883
247.1249,15875.1083
247.3136,15983.25
247.5023,16086.29
247.6909,16197.825
247.8795,16293.445
248.0681,16404.1367
248.2567,16492.5983
248.4453,16593.23
248.6338,16677.6967
248.8224,16741.3783
249.0109,16733.0183
249.1994,16766.1233
249.3878,16884.2467
249.5763,16999.0183
249.7648,17099.7667
249.9532,17197.2883
250.1416,17305.8217
250.33,17420.0567
250.5183,17526.5567
250.7067,17609.4817
250.8951,17694.6883
251.0834,17768.4133
251.2717,17839.8433
251.46,17913.7033
251.6483,17985.0767
251.8365,18044.865
252.0247,18050.6367
252.213,18097.2083
252.4012,18180.2583
252.5894,18300.7733
252.7775,18383.9733
252.9657,18455.9033
253.1538,18551.825
253.3419,18628.8767
253.53,18686.8533
253.7181,18755.3567
253.9062,18830.9767
254.0942,18897.08
254.2823,18947.485
254.4703,18994.8483
254.6583,19051.6383
254.8463,19117.255
255.0342,19158.305
255.2222,19197.775
255.4101,19226.6533
255.598,19223.7717
255.7859,19272.9433
255.9738,19365.8817
256.1616,19460.2367
256.3495,19550.3933
256.5373,19624.9483
256.7251,19732.8117
256.9129,19798.7883
257.1006,19862.3333
257.2884,19935.6883
257.4761,20019.7633
257.6638,20074.89
257.8515,20117.9033
258.0392,20164.4583
258.2269,20205.105
258.4146,20242.4233
258.6022,20292.5433
258.7898,20313.475
258.9774,20345.355
259.165,20402.045
259.3525,20457.8617
259.5401,20484.0467
259.7276,20533.8233
259.9151,20587.975
260.1026,20628.3567
260.2901,20684.36
260.4776,20736.585
260.665,20821.7367
260.8524,20893.3767
261.0398,20968.6067
261.2272,21010.49
261.4146,21031.6983
261.6019,21076.9417
261.7893,21127.9367
261.9766,21166.44
262.1639,21213.3883
262.3512,21223.1633
262.5384,21236.3483
262.7257,21255.8267
262.9129,21287.0017
263.1001,21309.745
263.2873,21358.14
263.4745,21390.3717
263.6617,21377.38
263.8488,21410.4
264.0359,21440.6967
264.2231,21461.205
264.4101,21485.4817
264.5972,21516.7067
264.7842,21547.8433
264.9713,21567.5083
265.1583,21578.2533
265.3453,21605.4083
265.5323,21641.73
265.7193,21667.8317
265.9062,21711.59
266.0931,21732.23
266.2801,21741.6467
266.4669,21778.9717
266.6538,21809.3683
266.8407,21837.28
267.0276,21839.5967
267.2143,21840.0283
267.4012,21863.1033
267.588,21839.0467
267.7747,21842.8933
267.9615,21853.725
268.1482,21860.2
268.3349,21881.22
268.5217,21890.395
268.7083,21869.5567
268.895,21869.35
269.0817,21895.4033
269.2682,21897.1017
269.4549,21878.5383
269.6415,21835.2567
269.8281,21831.9017
270.0146,21856.99
270.2012,21877.7233
270.3877,21895.2717
270.5742,21898.9233
270.7607,21903.7583
270.9472,21904.7267
271.1336,21899.3117
271.32,21888.905
271.5065,21878.575
271.6929,21879.9183
271.8792,21904.3967
272.0656,21900.8417
272.252,21912.045
272.4383,21918.625
272.6246,21910.4083
272.8109,21903.5633
272.9972,21938.7317
273.1835,21955.9317
273.3697,21971.1183
273.5559,21981.97
273.7421,21988.465
273.9283,21989.9767
274.1145,21983.795
274.3007,21989.51
274.4868,22002.5817
274.6729,22029.6383
274.859,22041.585
275.0451,22042.455
275.2311,21993.075
275.4172,22007.005
275.6032,22027.3567
275.7892,22053.1383
275.9752,22053.335
276.1612,22074.425
276.3472,22052.6467
276.5331,22041.84
276.719,22045.49
276.9049,22048.795
277.0908,22034.57
277.2767,22033.8083
277.4625,22041.535
277.6484,22028.9967
277.8342,22012.5033
278.02,22009.1317
278.2057,22025.9233
278.3915,22053.105
278.5772,22057.92
278.763,22033.1
278.9487,22055.7467
279.1343,22075.4033
279.32,22063.015
279.5057,22035.7667
279.6913,21975.8617
279.877,21964.9717
280.0625,21954.9467
280.2481,21924.8817
280.4337,21902.9917
280.6192,21925.6867
280.8048,21947.0183
280.9903,21923.1383
281.1758,21897.9783
281.3612,21863.7283
281.5467,21852.6667
281.7321,21881.1767
281.9175,21884.9283
282.1029,21877.745
282.2884,21874.1433
282.4737,21841.96
282.6591,21813.0367
282.8444,21809.665
283.0297,21801.5
283.215,21799.265
283.4002,21792.0317
283.5855,21756.2417
283.7707,21700.42
283.956,21678.2433
284.1412,21657.5733
284.3264,21666.4117
284.5115,21690.5833
284.6967,21699.2067
284.8818,21669.4017
285.0669,21627.9717
285.252,21620.7467
285.4371,21619.68
285.6222,21586.0667
285.8072,21561.2583
285.9922,21542.4567
286.1772,21549.0333
286.3622,21556.3467
286.5472,21524.3917
286.7321,21490.4117
286.9171,21504.65
287.102,21502.9917
287.2869,21515.8667
287.4717,21545.16
287.6566,21538.5267
287.8415,21530.4033
288.0263,21516.4233
288.2111,21465.5667
288.3959,21420.4567
288.5806,21413.8233
288.7654,21413.1783
288.9501,21458.4417
289.1348,21462.7917
289.3195,21458.1383
289.5042,21456.5483
289.6889,21474.5983
289.8735,21421.24
290.0581,21399.505
290.2428,21357.6933
290.4273,21351.9133
290.6119,21368.3333
290.7965,21358.9617
290.981,21351.855
291.1655,21340.0917
291.35,21279.665
291.5345,21238.6083
291.719,21235.6483
291.9034,21239.685
292.0878,21266.71
292.2722,21256.2017
292.4566,21226.755
292.641,21226.7233
292.8253,21219.0183
293.0096,21194.7683
293.194,21198.465
293.3783,21192.035
293.5626,21197.015
293.7468,21191.4667
293.9311,21186.6
294.1153,21145.9767
294.2995,21073.1267
294.4837,21024.455
294.6678,20987.7283
294.852,20961.3483
295.0361,20959.685
295.2202,20963.115
295.4043,20971.5167
295.5884,20953.7783
295.7725,20940.5217
295.9565,20918.8067
296.1405,20865.8533
296.3246,20842.0167
296.5085,20864.4617
296.6925,20883.3783
296.8764,20864.8283
297.0603,20841.7517
297.2443,20817.0117
297.4282,20777.8233
297.612,20738.315
297.7959,20697.4633
297.9797,20678.085
298.1635,20632.5033
298.3474,20658.5
298.5311,20672.3483
298.7149,20627.0217
298.8987,20572.5083
299.0823,20543.815
299.2661,20498.9133
299.4498,20430.6417
299.6334,20420.8067
299.8171,20420.7167
300.0007,20396.94
300.1843,20382.3917
300.368,20363.21
300.5515,20334.3067
300.7351,20309.9583
300.9186,20295.4233
301.1021,20258.0567
301.2857,20246.7367
301.4691,20230.6067
301.6526,20228.7067
301.8361,20188.6167
302.0195,20150.3767
302.2029,20129.5917
302.3863,20115.2017
302.5697,20079.6783
302.753,20072.9367
302.9364,20075.3267
303.1197,20087.985
303.303,20063.3883
303.4863,20020.2267
303.6696,19949.7117
303.8528,19900.4283
304.036,19869.9517
304.2192,19868.5533
304.4024,19849.1683
304.5856,19808.66
304.7688,19791.0967
304.9519,19779.5117
305.135,19753.675
305.3181,19717.6517
305.5012,19696.8083
305.6842,19692.1167
305.8673,19666.1533
306.0504,19624.0233
306.2333,19562.9533
306.4163,19546.185
306.5993,19513.895
306.7822,19502.4267
306.9652,19486.6883
307.1481,19445.565
307.331,19414.425
307.5139,19382.1533
307.6967,19335.9217
307.8796,19299.6733
308.0624,19267.7633
308.2452,19228.7067
308.428,19196.39
308.6107,19182.5017
308.7935,19148.2283
308.9762,19120.415
309.1589,19095.53
309.3416,19066.0333
309.5243,19030.2117
309.7069,19003.51
309.8896,18967.3633
310.0721,18934.5467
310.2548,18914.0317
310.4373,18891.53
310.6199,18881.5933
310.8024,18844.45
310.985,18823.4033
311.1674,18771.3367
311.3499,18717.6583
311.5324,18703.4167
311.7148,18707.0417
311.8973,18665.1367
312.0797,18630.7583
312.2621,18617.4083
312.4445,18589.205
312.6268,18547.875
312.8091,18524.6867
312.9915,18473.06
313.1738,18443.4
313.356,18394.6533
313.5383,18352.7967
313.7206,18331.675
313.9027,18293.3117
314.085,18262.8
314.2672,18241.2383
314.4493,18225.7633
314.6314,18213.3367
314.8136,18200.9133
314.9957,18156.6783
315.1778,18105.9783
315.3598,18083.3783
315.5419,18067.3417
315.724,18051.0067
315.9059,18021.0283
316.088,17992.4983
316.2699,17990.19
316.4519,17968.2433
316.6338,17923.3333
316.8157,17854.12
316.9977,17821.465
317.1795,17817.075
317.3614,17811.1817
317.5432,17791.1067
317.7251,17749.165
317.9069,17697.6433
318.0887,17671.5933
318.2704,17642.4383
318.4522,17618.9467
318.6339,17603.555
318.8156,17615.315
318.9973,17586.0733
319.179,17579.5133
319.3607,17575.5533
319.5423,17564.3
319.7239,17538.065
319.9055,17500.2017
320.0871,17478.0033
320.2687,17450.7133
320.4502,17422.6317
320.6317,17379.54
320.8132,17374.3967
320.9947,17355.2417
321.1761,17343.735
321.3576,17327.905
321.5391,17304.4933
321.7205,17290.275
321.9019,17253.9567
322.0832,17208.5733
322.2646,17173.005
322.4459,17138.81
322.6272,17109.065
322.8085,17082.23
322.9898,17059.0283
323.1711,17020.9967
323.3523,16988.1433
323.5335,16964.9517
323.7147,16988.9
323.8959,17009.4367
324.0771,16998.3
324.2582,16970.1033
324.4393,16948.2183
324.6204,16938.3817
324.8015,16917.035
324.9826,16918.6417
325.1637,16935.79
325.3447,16914.79
325.5257,16896.9983
325.7067,16872.3917
325.8877,16810.8367
326.0686,16759.9283
326.2496,16730.4383
326.4305,16690.3017
326.6114,16675.6583
326.7922,16667.485
326.9731,16659.6
327.1539,16643.2583
327.3347,16633.25
327.5155,16624.0533
327.6963,16636.3383
327.8771,16625.1133
328.0578,16573.89
328.2385,16505.8017
328.4193,16480.5483
328.5999,16455.9233
328.7806,16423.9117
328.9613,16422.8833
329.1419,16400.2683
329.3225,16391.475
329.5031,16351.785
329.6837,16315.7017
329.8642,16285.58
330.0447,16260.5633
330.2252,16230.7833
330.4057,16191.74
330.5862,16167.4533
330.7667,16158.1083
330.9471,16171.3483
331.1275,16159.875
331.3079,16101.095
331.4883,16067.2333
331.6687,16067.8433
331.849,16032.1617
332.0293,15992.125
332.2096,15964.165
332.3899,15953.0617
332.5702,15953.01
332.7504,15951.8217
332.9306,15944.1367
333.1108,15905.085
333.291,15858.1167
333.4712,15844.65
333.6514,15845.6133
333.8315,15822.825
334.0116,15799.3583
334.1917,15792.0
334.3717,15787.4367
334.5518,15782.1067
334.7318,15749.0767
334.9119,15728.7133
335.0918,15716.1883
335.2718,15707.0583
335.4518,15695.4883
335.6317,15672.9033
335.8116,15664.615
335.9915,15653.55
336.1714,15599.4717
336.3513,15569.955
336.5311,15565.8833
336.7109,15571.3933
336.8907,15536.78
337.0705,15483.5533
337.2502,15423.9867
337.43,15397.725
337.6097,15358.4417
337.7894,15335.8933
337.9691,15331.1733
338.1488,15330.33
338.3284,15327.1783
338.508,15331.5117
338.6877,15324.855
338.8672,15302.1883
339.0468,15262.9767
339.2263,15230.2133
339.4059,15220.8783
339.5854,15256.3317
339.7649,15229.2367
339.9443,15196.9617
340.1238,15187.6017
340.3032,15176.475
340.4826,15168.1567
340.662,15129.64
340.8414,15078.565
341.0207,15080.2433
341.2001,15079.2683
341.3794,15066.6467
341.5587,15085.925
341.738,15075.87
341.9172,15033.0517
342.0965,15010.7817
342.2757,14952.8367
342.4549,14891.5033
342.6341,14891.0833
342.8132,14873.3567
342.9923,14896.05
343.1715,14927.3
343.3506,14946.7467
343.5296,14883.5183
343.7087,14825.3667
343.8878,14794.9517
344.0668,14774.1083
344.2458,14758.6283
344.4248,14720.65
344.6037,14703.6117
344.7827,14701.06
344.9616,14670.02
345.1405,14661.7167
345.3194,14660.5617
345.4982,14623.9167
345.6771,14593.2917
345.8559,14581.8133
346.0347,14573.22
346.2135,14543.5467
346.3923,14537.01
346.571,14523.735
346.7498,14489.1833
346.9285,14493.89
347.1071,14469.4233
347.2859,14421.6733
347.4645,14432.7
347.6431,14443.6167
347.8217,14453.405
348.0003,14455.955
348.1789,14430.505
348.3574,14362.8167
348.5359,14317.5117
348.7145,14277.915
348.893,14272.695
349.0714,14267.27
349.2499,14226.4683
349.4283,14183.3533
349.6068,14140.7733
349.7852,14120.05
349.9635,14115.94
350.1419,14109.6083
350.3202,14082.8233
350.4985,14040.205
350.6768,14010.9017
350.8551,13990.01
351.0334,13970.63
351.2116,13937.905
351.3898,13937.8217
351.568,13916.865
351.7462,13914.5583
351.9243,13894.1217
352.1025,13862.7483
352.2806,13837.1783
352.4587,13824.3583
352.6368,13803.15
352.8148,13769.8233
352.9929,13735.7067
353.1709,13733.4683
353.3489,13719.975
353.5268,13688.37
353.7048,13660.05
353.8828,13640.5483
354.0607,13610.1433
354.2386,13601.93
354.4165,13578.3233
354.5943,13556.8817
354.7722,13542.1233
354.95,13550.9267
355.1278,13544.3033
355.3056,13510.14
355.4833,13455.1233
355.6611,13406.9467
355.8388,13367.4383
356.0165,13340.5933
356.1942,13346.4167
356.3719,13371.7017
356.5495,13359.9867
356.7271,13329.2283
356.9047,13318.2783
357.0823,13312.92
357.2599,13305.37
357.4374,13283.11
357.6149,13239.9933
357.7924,13194.4333
357.9699,13174.8717
358.1474,13163.1
358.3248,13124.8533
358.5023,13093.9667
358.6797,13057.3867
358.8571,13029.945
359.0344,13020.37
359.2118,12974.815
359.3891,12950.1033
359.5664,12932.3367
359.7437,12917.995
359.9209,12873.5533
360.0982,12833.8583
360.2754,12803.2767
360.4526,12813.6167
360.6298,12817.6183
360.807,12805.6933
360.9841,12785.9367
361.1613,12745.765
361.3383,12749.2333
361.5154,12751.1133
361.6925,12724.8883
361.8695,12704.5283
362.0466,12673.7367
362.2236,12658.2533
362.4005,12634.51
362.5775,12620.9367
362.7545,12562.1167
362.9314,12522.2083
363.1083,12524.8517
363.2852,12534.8583
363.462,12533.9383
363.6389,12503.7633
363.8157,12491.74
363.9925,12446.4667
364.1693,12428.3283
364.346,12393.1317
364.5228,12379.0917
364.6996,12393.4617
364.8762,12387.3633
365.0529,12393.33
365.2296,12382.6817
365.4062,12372.58
365.5829,12353.0
365.7595,12317.5983
365.9361,12321.8283
366.1126,12317.1333
366.2892,12331.97
366.4657,12475.1517
366.6422,12637.53
366.8186,12601.9717
366.9951,12651.2117
367.1716,12615.63
367.348,12518.6883
367.5244,12563.5617
367.7008,12584.405
367.8772,12601.54
368.0535,12429.0067
368.2298,12386.275
368.4061,12529.0017
368.5824,12471.0633
368.7586,12486.2483
368.9349,12561.875
369.1111,12465.825
369.2873,12328.06
369.4635,12293.7833
369.6396,12344.6817
369.8158,12252.0717
369.9919,12208.355
370.168,12209.6217
370.3441,12258.675
370.5202,12184.5683
370.6962,12091.0567
370.8722,12040.97
371.0482,12036.6717
371.2242,12058.91
371.4002,12131.9033
371.5761,12196.5333
371.752,12112.6567
371.9279,12099.7917
372.1038,12124.3267
372.2796,12097.07
372.4555,12058.1667
372.6313,12104.1517
372.8071,12065.8767
372.9829,12009.98
373.1586,11994.97
373.3344,12043.37
373.5101,12012.1017
373.6858,12008.66
373.8615,11976.505
374.0371,11967.6317
374.2127,12044.8683
374.3884,12100.2683
374.564,12039.0017
374.7395,11997.6267
374.9151,12014.0167
375.0906,12134.93
375.2661,12282.6933
375.4416,12219.8033
375.6171,12210.2367
375.7925,12299.9483
375.968,12351.2217
376.1434,12287.265
376.3188,12167.5317
376.4941,12133.0333
376.6695,12176.9783
376.8448,12224.6533
377.0201,12273.4633
377.1954,12226.1883
377.3707,12249.4167
377.5459,12307.0533
377.7212,12366.505
377.8964,12637.655
378.0715,12875.7
378.2467,12672.0217
378.4218,12626.0433
378.597,12596.7617
378.7721,12396.5133
378.9472,12459.8317
379.1222,12510.405
379.2973,12682.3333
379.4723,13030.0033
379.6473,13198.06
379.8223,13056.3817
379.9972,12708.0183
380.1722,12554.7133
380.3471,12493.87
380.522,12538.1583
380.6969,12460.5917
380.8717,12609.815
381.0466,12662.1367
381.2214,12483.785
381.3962,12471.4617
381.571,12383.8767
381.7457,12312.3617
381.9204,12374.0817
382.0952,12418.65
382.2699,12410.4033
382.4445,12747.5783
382.6192,12830.01
382.7938,13046.325
382.9685,13322.2333
383.1431,13158.2967
383.3176,12752.5167
383.4922,12522.2217
383.6667,12507.16
383.8412,12526.685
384.0157,12422.4933
384.1902,12436.2167
384.3646,12581.085
384.5391,12579.0883
384.7134,12558.0367
384.8878,12690.3783
385.0622,12957.6017
385.2365,12992.0183
385.4109,12605.1417
385.5852,12442.24
385.7594,12484.1867
385.9337,12606.6467
386.1079,12732.1083
386.2822,12922.4717
386.4564,13146.0317
386.6306,12881.1517
386.8047,12807.0017
386.9789,13043.3433
387.153,13045.1033
387.3271,13415.8133
387.5012,13472.1233
387.6752,13543.3667
387.8492,13918.3583
388.0233,13917.9533
388.1972,13512.7883
388.3712,13537.705
388.5452,13501.1733
388.7191,13577.93
388.893,13872.0867
389.0669,14120.6133
389.2408,13510.625
389.4146,12912.12
389.5884,12596.1183
389.7623,12377.54
389.9361,12394.2833
390.1098,12443.2417
390.2835,12585.4917
390.4573,12589.82
390.631,12538.695
390.8047,12663.8733
390.9784,12886.22
391.152,12783.2217
391.3256,12748.6283
391.4992,12912.3067
391.6728,12795.745
391.8464,12785.545
392.0199,13092.6733
392.1934,13180.1
392.3669,13127.2633
392.5403,13442.5417
392.7138,13473.2367
392.8873,13771.06
393.0607,13988.695
393.2341,14250.43
393.4074,14329.7983
393.5808,13945.9383
393.7542,13474.5683
393.9274,13531.2217
394.1007,13410.6633
394.274,13463.99
394.4472,13573.5033
394.6205,13486.9917
394.7937,13901.0917
394.9668,14230.6317
395.14,14061.9217
395.3131,13608.96
395.4863,13172.5483
395.6594,13098.4067
395.8325,13098.3717
396.0055,12963.275
396.1786,13047.795
396.3516,13109.325
396.5246,13134.0867
396.6975,12989.2067
396.8705,12913.04
397.0434,13405.185
397.2163,13280.6817
397.3892,12990.025
397.5621,13135.365
397.735,13353.8917
397.9077,13651.28
398.0806,13973.61
398.2534,13587.7233
398.4261,13736.985
398.5989,13747.245
398.7716,14348.7967
398.9443,14314.8167
399.117,14062.11
399.2896,13767.5317
399.4623,13643.1767
399.6349,13521.82
399.8075,13427.905
399.9801,13151.4817
400.1526,13098.4033
400.3252,12864.58
400.4977,12496.345
400.6702,12468.8617
400.8427,12428.2833
401.0151,12529.5067
401.1875,12599.2333
401.36,12511.1367
401.5323,12614.7617
401.7047,12440.215
401.877,12324.6567
402.0494,12287.3967
402.2216,12351.7983
402.394,12638.5733
402.5662,12589.9933
402.7385,12551.5917
402.9107,12531.4867
403.0829,12479.9583
403.2551,12515.16
403.4272,12400.075
403.5994,12384.3417
403.7715,12455.825
403.9436,12706.4917
404.1156,12651.86
