Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-06-09 12:22:00.206165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.6517
218.2508,1417.3033
218.442,1443.3067
218.6332,1471.8183
218.8244,1498.9717
219.0156,1527.885
219.2067,1560.3333
219.3979,1590.8183
219.589,1624.5267
219.7801,1657.565
219.9712,1692.19
220.1623,1728.8017
220.3533,1766.355
220.5444,1805.9217
220.7354,1843.9817
220.9264,1884.95
221.1174,1928.435
221.3083,1972.545
221.4993,2015.1367
221.6902,2058.18
221.8812,2106.5483
222.0721,2154.96
222.263,2204.8683
222.4538,2255.1433
222.6447,2307.4583
222.8355,2362.1683
223.0264,2414.6233
223.2172,2469.2617
223.408,2526.1133
223.5987,2584.41
223.7895,2642.8917
223.9802,2704.4583
224.1709,2765.6833
224.3616,2830.2733
224.5524,2896.05
224.743,2962.115
224.9337,3027.7083
225.1243,3101.5517
225.315,3170.265
225.5056,3239.89
225.6962,3313.28
225.8867,3387.99
226.0773,3463.065
226.2678,3539.7367
226.4584,3618.5
226.6489,3696.7883
226.8394,3773.005
227.0298,3855.0017
227.2203,3941.6083
227.4108,4031.3667
227.6012,4118.8033
227.7916,4204.6517
227.982,4292.26
228.1723,4378.3983
228.3627,4471.2383
228.5531,4559.345
228.7434,4649.5933
228.9337,4744.625
229.124,4841.6233
229.3143,4939.3683
229.5045,5044.76
229.6948,5150.46
229.885,5256.7
230.0752,5366.3233
230.2654,5473.85
230.4556,5582.3767
230.6457,5687.92
230.8358,5794.0817
231.026,5901.88
231.2161,6011.0317
231.4062,6122.0483
231.5963,6232.555
231.7863,6344.1883
231.9764,6464.155
232.1664,6582.7967
232.3564,6706.9717
232.5464,6826.9183
232.7364,6949.28
232.9263,7067.0183
233.1163,7192.315
233.3062,7320.225
233.4961,7454.575
233.686,7580.1733
233.8758,7695.0217
234.0657,7812.94
234.2555,7943.55
234.4454,8073.455
234.6352,8198.6633
234.825,8323.83
235.0147,8445.3167
235.2045,8571.75
235.3942,8695.09
235.5839,8822.445
235.7737,8945.305
235.9633,9067.9433
236.153,9204.475
236.3427,9334.9733
236.5323,9461.1067
236.7219,9583.675
236.9115,9693.6317
237.1011,9809.9533
237.2907,9939.21
237.4803,10069.5483
237.6698,10187.045
237.8593,10313.3417
238.0488,10434.2017
238.2383,10558.5217
238.4278,10679.985
238.6172,10816.055
238.8066,10941.3567
238.9961,11064.1733
239.1855,11198.2417
239.3748,11320.235
239.5642,11433.1683
239.7536,11558.13
239.9429,11679.3783
240.1322,11787.185
240.3215,11901.73
240.5108,12021.8
240.7001,12146.6567
240.8893,12262.9
241.0786,12374.5733
241.2677,12483.0567
241.457,12610.5483
241.6461,12702.6483
241.8353,12800.5
242.0244,12903.8183
242.2136,12999.975
242.4027,13102.8233
242.5918,13201.7033
242.7809,13301.0133
242.9699,13363.505
243.159,13418.56
243.348,13537.125
243.537,13664.0917
243.726,13773.5933
243.915,13871.8117
244.1039,13961.39
244.2929,14039.7833
244.4818,14070.1717
244.6707,14149.675
244.8596,14268.6267
245.0485,14387.5917
245.2373,14508.7
245.4262,14618.8467
245.615,14710.9017
245.8038,14795.5717
245.9926,14886.6733
246.1814,14990.3833
246.3701,15023.76
246.5589,15027.8933
246.7476,15101.3467
246.9363,15231.3017
247.1249,15343.7283
247.3136,15449.2783
247.5023,15548.335
247.6909,15655.4183
247.8795,15744.9333
248.0681,15852.5283
248.2567,15938.0633
248.4453,16030.4367
248.6338,16115.9017
248.8224,16174.685
249.0109,16162.1783
249.1994,16198.42
249.3878,16313.98
249.5763,16423.305
249.7648,16519.67
249.9532,16612.5533
250.1416,16717.125
250.33,16826.4367
250.5183,16928.84
250.7067,17011.7733
250.8951,17091.1983
251.0834,17158.9417
251.2717,17233.455
251.46,17299.5083
251.6483,17369.86
251.8365,17421.78
252.0247,17430.035
252.213,17476.275
252.4012,17556.1833
252.5894,17671.7967
252.7775,17751.9817
252.9657,17826.7167
253.1538,17913.35
253.3419,17986.77
253.53,18044.1
253.7181,18109.2283
253.9062,18182.49
254.0942,18245.3133
254.2823,18294.7733
254.4703,18340.895
254.6583,18399.6117
254.8463,18461.4933
255.0342,18498.57
255.2222,18533.7917
255.4101,18562.225
255.598,18559.2117
255.7859,18611.955
255.9738,18700.0733
256.1616,18787.925
256.3495,18879.02
256.5373,18951.7867
256.7251,19057.7083
256.9129,19119.5733
257.1006,19179.75
257.2884,19251.885
257.4761,19332.48
257.6638,19386.675
257.8515,19428.67
258.0392,19473.9267
258.2269,19512.0767
258.4146,19550.8
258.6022,19598.0833
258.7898,19619.7167
258.9774,19650.725
259.165,19704.455
259.3525,19760.2517
259.5401,19790.3717
259.7276,19840.8617
259.9151,19895.2033
260.1026,19935.7933
260.2901,19987.5717
260.4776,20040.36
260.665,20118.5917
260.8524,20187.7067
261.0398,20258.735
261.2272,20306.1833
261.4146,20324.9333
261.6019,20370.6233
261.7893,20424.1883
261.9766,20463.4967
262.1639,20509.4517
262.3512,20515.7517
262.5384,20530.78
262.7257,20551.585
262.9129,20579.1467
263.1001,20603.37
263.2873,20657.95
263.4745,20692.7833
263.6617,20677.1233
263.8488,20711.3217
264.0359,20739.2933
264.2231,20759.18
264.4101,20783.8833
264.5972,20816.9233
264.7842,20843.34
264.9713,20866.5467
265.1583,20885.5083
265.3453,20913.4417
265.5323,20942.41
265.7193,20972.97
265.9062,21015.6083
266.0931,21035.7883
266.2801,21048.2283
266.4669,21085.6117
266.6538,21114.5633
266.8407,21148.005
267.0276,21149.44
267.2143,21152.615
267.4012,21177.0383
267.588,21153.2967
267.7747,21160.18
267.9615,21175.575
268.1482,21178.735
268.3349,21198.1483
268.5217,21208.105
268.7083,21196.7733
268.895,21197.7367
269.0817,21222.3333
269.2682,21223.515
269.4549,21208.985
269.6415,21173.7283
269.8281,21170.895
270.0146,21196.675
270.2012,21213.0467
270.3877,21235.9983
270.5742,21241.6433
270.7607,21245.8867
270.9472,21249.3183
271.1336,21248.5833
271.32,21238.505
271.5065,21231.1067
271.6929,21230.76
271.8792,21252.7017
272.0656,21253.02
272.252,21268.07
272.4383,21275.6283
272.6246,21268.34
272.8109,21265.4317
272.9972,21302.5267
273.1835,21320.1067
273.3697,21336.415
273.5559,21346.43
273.7421,21355.765
273.9283,21354.6167
274.1145,21352.575
274.3007,21362.5517
274.4868,21377.5817
274.6729,21405.9367
274.859,21414.6833
275.0451,21415.8383
275.2311,21368.4633
275.4172,21386.5167
275.6032,21408.34
275.7892,21432.7
275.9752,21438.8983
276.1612,21457.8083
276.3472,21437.035
276.5331,21430.4767
276.719,21434.4933
276.9049,21438.3583
277.0908,21425.8433
277.2767,21425.4333
277.4625,21434.4
277.6484,21427.7967
277.8342,21412.4767
278.02,21412.0983
278.2057,21429.03
278.3915,21457.515
278.5772,21461.335
278.763,21440.8117
278.9487,21465.4733
279.1343,21481.7633
279.32,21475.3733
279.5057,21446.1517
279.6913,21389.455
279.877,21378.1717
280.0625,21371.7117
280.2481,21346.21
280.4337,21322.8233
280.6192,21349.4533
280.8048,21367.9467
280.9903,21346.7167
281.1758,21323.75
281.3612,21294.27
281.5467,21283.9767
281.7321,21310.3267
281.9175,21314.9567
282.1029,21303.0667
282.2884,21306.9267
282.4737,21275.0617
282.6591,21250.2683
282.8444,21249.6733
283.0297,21240.19
283.215,21237.125
283.4002,21232.2733
283.5855,21200.645
283.7707,21144.3383
283.956,21127.505
284.1412,21112.5033
284.3264,21119.2
284.5115,21140.525
284.6967,21150.135
284.8818,21123.4183
285.0669,21083.3917
285.252,21077.3733
285.4371,21077.7767
285.6222,21049.0617
285.8072,21027.2767
285.9922,21008.6883
286.1772,21013.7183
286.3622,21023.2817
286.5472,20996.4867
286.7321,20960.7333
286.9171,20977.4283
287.102,20976.2317
287.2869,20989.65
287.4717,21016.2417
287.6566,21010.6167
287.8415,21005.9283
288.0263,20992.3
288.2111,20946.9133
288.3959,20903.7467
288.5806,20898.0617
288.7654,20898.5783
288.9501,20938.3667
289.1348,20944.6533
289.3195,20936.1133
289.5042,20942.3867
289.6889,20957.5817
289.8735,20910.085
290.0581,20891.1783
290.2428,20847.9367
290.4273,20843.9483
290.6119,20859.695
290.7965,20850.7683
290.981,20848.9967
291.1655,20837.1667
291.35,20780.5367
291.5345,20739.8533
291.719,20738.5567
291.9034,20740.3017
292.0878,20764.9317
292.2722,20753.5483
292.4566,20728.7967
292.641,20731.5733
292.8253,20722.8883
293.0096,20702.8067
293.194,20705.31
293.3783,20697.6983
293.5626,20704.135
293.7468,20699.115
293.9311,20697.1767
294.1153,20655.4483
294.2995,20589.5517
294.4837,20543.6767
294.6678,20505.46
294.852,20482.53
295.0361,20483.6767
295.2202,20481.9567
295.4043,20490.1517
295.5884,20472.5317
295.7725,20463.9
295.9565,20445.9383
296.1405,20394.6617
296.3246,20367.005
296.5085,20386.52
296.6925,20407.3833
296.8764,20392.2717
297.0603,20372.025
297.2443,20347.775
297.4282,20313.245
297.612,20271.75
297.7959,20234.8167
297.9797,20212.8433
298.1635,20177.0017
298.3474,20197.0717
298.5311,20210.2733
298.7149,20169.1833
298.8987,20113.69
299.0823,20084.9617
299.2661,20043.3117
299.4498,19977.1067
299.6334,19967.6733
299.8171,19962.0333
300.0007,19944.17
300.1843,19930.9317
300.368,19914.1883
300.5515,19885.85
300.7351,19864.975
300.9186,19845.2433
301.1021,19811.365
301.2857,19801.2133
301.4691,19781.7133
301.6526,19783.6083
301.8361,19742.4817
302.0195,19706.92
302.2029,19687.6417
302.3863,19677.84
302.5697,19639.765
302.753,19633.0333
302.9364,19638.9483
303.1197,19648.6883
303.303,19630.4067
303.4863,19584.28
303.6696,19517.265
303.8528,19470.005
304.036,19440.3567
304.2192,19438.4333
304.4024,19416.7933
304.5856,19379.3333
304.7688,19359.1733
304.9519,19352.5417
305.135,19325.0417
305.3181,19296.0983
305.5012,19273.4767
305.6842,19267.4833
305.8673,19240.4867
306.0504,19202.9917
306.2333,19144.9567
306.4163,19126.155
306.5993,19099.8
306.7822,19086.05
306.9652,19069.1467
307.1481,19030.3967
307.331,18996.5783
307.5139,18963.5067
307.6967,18927.53
307.8796,18888.7633
308.0624,18861.3683
308.2452,18821.64
308.428,18789.8467
308.6107,18775.6467
308.7935,18743.355
308.9762,18712.0333
309.1589,18690.065
309.3416,18657.2183
309.5243,18627.3433
309.7069,18600.3867
309.8896,18562.5967
310.0721,18534.16
310.2548,18515.5267
310.4373,18490.2433
310.6199,18482.9617
310.8024,18448.9717
310.985,18426.6217
311.1674,18376.2917
311.3499,18327.6667
311.5324,18310.9833
311.7148,18312.9367
311.8973,18272.3533
312.0797,18240.8733
312.2621,18225.81
312.4445,18198.0067
312.6268,18158.7567
312.8091,18137.4067
312.9915,18086.85
313.1738,18057.725
313.356,18013.1633
313.5383,17969.6817
313.7206,17946.9017
313.9027,17910.9183
314.085,17884.125
314.2672,17861.62
314.4493,17843.0717
314.6314,17830.3283
314.8136,17816.92
314.9957,17777.2683
315.1778,17727.455
315.3598,17706.03
315.5419,17691.295
315.724,17674.7567
315.9059,17644.6283
316.088,17613.6133
316.2699,17613.4867
316.4519,17590.0317
316.6338,17548.685
316.8157,17484.58
316.9977,17454.3083
317.1795,17451.455
317.3614,17442.7483
317.5432,17423.685
317.7251,17385.975
317.9069,17331.7183
318.0887,17309.8333
318.2704,17276.0517
318.4522,17250.9667
318.6339,17240.5883
318.8156,17254.0567
318.9973,17224.795
319.179,17215.2933
319.3607,17211.6733
319.5423,17202.0467
319.7239,17177.2833
319.9055,17139.935
320.0871,17116.5667
320.2687,17090.8333
320.4502,17066.015
320.6317,17025.4983
320.8132,17018.1167
320.9947,16999.155
321.1761,16986.8467
321.3576,16967.3633
321.5391,16947.0467
321.7205,16931.3267
321.9019,16898.21
322.0832,16855.7267
322.2646,16817.315
322.4459,16789.5
322.6272,16755.5133
322.8085,16725.235
322.9898,16701.605
323.1711,16668.6233
323.3523,16635.1917
323.5335,16612.99
323.7147,16636.0
323.8959,16656.54
324.0771,16647.5217
324.2582,16619.91
324.4393,16596.6383
324.6204,16589.765
324.8015,16570.545
324.9826,16569.7617
325.1637,16586.355
325.3447,16565.905
325.5257,16549.0767
325.7067,16524.2683
325.8877,16471.6533
326.0686,16419.6517
326.2496,16392.8683
326.4305,16354.8383
326.6114,16333.5267
326.7922,16326.3017
326.9731,16320.7983
327.1539,16302.6217
327.3347,16292.175
327.5155,16282.9133
327.6963,16295.5133
327.8771,16282.1317
328.0578,16233.6917
328.2385,16166.175
328.4193,16143.1383
328.5999,16116.52
328.7806,16079.9667
328.9613,16081.19
329.1419,16061.4267
329.3225,16052.425
329.5031,16016.3667
329.6837,15984.2317
329.8642,15952.9233
330.0447,15927.8817
330.2252,15896.6883
330.4057,15857.9717
330.5862,15834.7217
330.7667,15823.0083
330.9471,15837.0183
331.1275,15826.2467
331.3079,15771.7283
331.4883,15736.5167
331.6687,15733.5233
331.849,15701.215
332.0293,15662.5117
332.2096,15634.1967
332.3899,15619.7533
332.5702,15618.4617
332.7504,15619.0667
332.9306,15610.3183
333.1108,15573.0983
333.291,15527.5933
333.4712,15513.7283
333.6514,15512.1867
333.8315,15489.03
334.0116,15469.185
334.1917,15459.4567
334.3717,15456.155
334.5518,15451.445
334.7318,15420.375
334.9119,15398.2317
335.0918,15384.82
335.2718,15377.5667
335.4518,15365.3617
335.6317,15340.8867
335.8116,15332.4267
335.9915,15315.5683
336.1714,15259.3917
336.3513,15235.9667
336.5311,15235.7567
336.7109,15240.8517
336.8907,15206.79
337.0705,15150.1017
337.2502,15094.335
337.43,15068.9617
337.6097,15030.075
337.7894,15012.6883
337.9691,15004.9767
338.1488,15000.9917
338.3284,14997.52
338.508,15004.5967
338.6877,14998.2667
338.8672,14974.595
339.0468,14936.265
339.2263,14905.185
339.4059,14894.945
339.5854,14929.5467
339.7649,14904.4183
339.9443,14872.4867
340.1238,14866.055
340.3032,14853.6067
340.4826,14844.4267
340.662,14807.0717
340.8414,14755.5333
341.0207,14758.8317
341.2001,14758.3283
341.3794,14743.9667
341.5587,14760.8433
341.738,14749.3283
341.9172,14710.425
342.0965,14691.35
342.2757,14631.5733
342.4549,14570.315
342.6341,14571.8733
342.8132,14556.5767
342.9923,14576.3467
343.1715,14608.7717
343.3506,14622.535
343.5296,14558.9367
343.7087,14507.7767
343.8878,14474.485
344.0668,14452.1917
344.2458,14433.86
344.4248,14394.7383
344.6037,14377.145
344.7827,14375.9333
344.9616,14345.8733
345.1405,14339.57
345.3194,14336.1517
345.4982,14299.4683
345.6771,14271.3933
345.8559,14260.3883
346.0347,14246.6833
346.2135,14219.725
346.3923,14213.8717
346.571,14199.785
346.7498,14165.3283
346.9285,14173.6617
347.1071,14149.7533
347.2859,14102.0433
347.4645,14107.7367
347.6431,14118.6367
347.8217,14129.4917
348.0003,14130.965
348.1789,14103.3467
348.3574,14039.4367
348.5359,13993.9867
348.7145,13959.6283
348.893,13951.6817
349.0714,13945.2317
349.2499,13904.745
349.4283,13862.1433
349.6068,13821.1217
349.7852,13800.3817
349.9635,13799.1433
350.1419,13792.1517
350.3202,13765.315
350.4985,13727.8483
350.6768,13693.2483
350.8551,13671.5733
351.0334,13653.1483
351.2116,13619.8133
351.3898,13618.36
351.568,13600.3133
351.7462,13598.8333
351.9243,13582.2417
352.1025,13548.2533
352.2806,13521.9817
352.4587,13506.6117
352.6368,13484.625
352.8148,13451.3917
352.9929,13421.125
353.1709,13418.2117
353.3489,13405.6883
353.5268,13378.6183
353.7048,13348.1917
353.8828,13327.8433
354.0607,13300.815
354.2386,13290.1033
354.4165,13268.6317
354.5943,13245.2467
354.7722,13234.4167
354.95,13240.86
355.1278,13234.8233
355.3056,13198.63
355.4833,13142.0183
355.6611,13097.1867
355.8388,13060.1667
356.0165,13031.79
356.1942,13038.9
356.3719,13060.9267
356.5495,13043.8867
356.7271,13012.55
356.9047,13004.7467
357.0823,12993.7683
357.2599,12990.185
357.4374,12971.3083
357.6149,12928.8
357.7924,12885.34
357.9699,12863.8817
358.1474,12848.305
358.3248,12805.3117
358.5023,12777.7517
358.6797,12742.6067
358.8571,12717.9317
359.0344,12706.2017
359.2118,12668.5883
359.3891,12648.3967
359.5664,12630.3017
359.7437,12613.94
359.9209,12572.5617
360.0982,12534.46
360.2754,12502.6833
360.4526,12509.115
360.6298,12513.0133
360.807,12500.015
360.9841,12477.295
361.1613,12438.0967
361.3383,12445.6533
361.5154,12444.2317
361.6925,12421.845
361.8695,12395.9583
362.0466,12367.415
362.2236,12355.815
362.4005,12334.9433
362.5775,12320.24
362.7545,12265.15
362.9314,12232.5667
363.1083,12229.7017
363.2852,12235.1517
363.462,12230.0233
363.6389,12208.8233
363.8157,12192.275
363.9925,12149.8167
364.1693,12136.52
364.346,12096.475
364.5228,12083.8883
364.6996,12098.235
364.8762,12090.1517
365.0529,12095.675
365.2296,12085.7083
365.4062,12079.9917
365.5829,12062.4067
365.7595,12028.6517
365.9361,12034.1117
366.1126,12025.5383
366.2892,12045.4383
366.4657,12187.0467
366.6422,12331.5167
366.8186,12292.945
366.9951,12349.3483
367.1716,12305.2683
367.348,12219.8233
367.5244,12270.02
367.7008,12286.6333
367.8772,12291.8217
368.0535,12122.17
368.2298,12099.6967
368.4061,12230.315
368.5824,12161.7433
368.7586,12192.36
368.9349,12260.8667
369.1111,12155.175
369.2873,12034.3
369.4635,12009.4617
369.6396,12048.8417
369.8158,11951.4317
369.9919,11917.595
370.168,11926.4033
370.3441,11964.44
370.5202,11883.1983
370.6962,11796.5333
370.8722,11753.7233
371.0482,11746.2867
371.2242,11769.92
371.4002,11845.98
371.5761,11902.2967
371.752,11824.2083
371.9279,11810.395
372.1038,11830.4033
372.2796,11793.0317
372.4555,11769.25
372.6313,11811.255
372.8071,11772.13
372.9829,11719.385
373.1586,11709.555
373.3344,11750.49
373.5101,11710.2683
373.6858,11705.8417
373.8615,11679.4383
374.0371,11676.7
374.2127,11758.6483
374.3884,11799.5233
374.564,11736.9783
374.7395,11702.5867
374.9151,11720.3767
375.0906,11836.1983
375.2661,11976.7817
375.4416,11911.8567
375.6171,11920.7867
375.7925,12007.7267
375.968,12046.1533
376.1434,11974.16
376.3188,11869.6883
376.4941,11840.9017
376.6695,11887.8
376.8448,11925.93
377.0201,11970.8483
377.1954,11924.4383
377.3707,11962.1617
377.5459,12013.53
377.7212,12076.35
377.8964,12348.34
378.0715,12556.775
378.2467,12349.75
378.4218,12341.0767
378.597,12287.8433
378.7721,12107.5433
378.9472,12161.365
379.1222,12213.5583
379.2973,12384.0833
379.4723,12716.9117
379.6473,12869.1933
379.8223,12706.2167
379.9972,12394.6267
380.1722,12260.205
380.3471,12209.4233
380.522,12238.7367
380.6969,12166.3917
380.8717,12326.2533
381.0466,12347.255
381.2214,12185.5733
381.3962,12172.1567
381.571,12083.75
381.7457,12012.2733
381.9204,12082.49
382.0952,12105.5367
382.2699,12120.3733
382.4445,12441.635
382.6192,12510.7483
382.7938,12723.165
382.9685,12986.6967
383.1431,12801.56
383.3176,12418.77
383.4922,12219.915
383.6667,12205.5483
383.8412,12207.6233
384.0157,12106.085
384.1902,12133.1683
384.3646,12273.0133
384.5391,12263.3833
384.7134,12254.7133
384.8878,12396.18
385.0622,12646.07
385.2365,12647.08
385.4109,12283.6367
385.5852,12149.345
385.7594,12194.4783
385.9337,12300.5283
386.1079,12415.52
386.2822,12611.3483
386.4564,12815.9733
386.6306,12543.8433
386.8047,12509.99
386.9789,12734.1583
387.153,12719.4217
387.3271,13093.095
387.5012,13114.745
387.6752,13225.59
387.8492,13584.9767
388.0233,13537.98
388.1972,13170.5333
388.3712,13217.6817
388.5452,13175.4483
388.7191,13243.0
388.893,13544.6467
389.0669,13733.6367
389.2408,13137.365
389.4146,12590.63
389.5884,12308.8833
389.7623,12094.4967
389.9361,12105.6917
390.1098,12154.7017
390.2835,12286.7267
390.4573,12281.2533
390.631,12237.5183
390.8047,12374.0633
390.9784,12575.955
391.152,12468.8567
391.3256,12456.0083
391.4992,12614.42
391.6728,12480.5283
391.8464,12497.9967
392.0199,12799.6917
392.1934,12848.9283
392.3669,12827.2217
392.5403,13121.85
392.7138,13162.1433
392.8873,13433.1033
393.0607,13658.8017
393.2341,13883.4633
393.4074,13959.06
393.5808,13550.97
393.7542,13142.185
393.9274,13214.9717
394.1007,13067.2883
394.274,13150.3017
394.4472,13216.1317
394.6205,13176.94
394.7937,13579.6033
394.9668,13876.125
395.14,13681.46
395.3131,13263.8783
395.4863,12864.265
395.6594,12817.88
395.8325,12774.2967
396.0055,12659.4
396.1786,12731.5033
396.3516,12799.72
396.5246,12796.255
396.6975,12659.31
396.8705,12601.4383
397.0434,13088.3017
397.2163,12900.265
397.3892,12666.275
397.5621,12833.45
397.735,13038.51
397.9077,13329.6633
398.0806,13614.0333
398.2534,13253.7117
398.4261,13421.805
398.5989,13445.1033
398.7716,14006.5233
398.9443,13941.8083
399.117,13705.91
399.2896,13447.6283
399.4623,13323.3267
399.6349,13214.19
399.8075,13095.1033
399.9801,12834.2833
400.1526,12801.0383
400.3252,12548.4233
400.4977,12216.58
400.6702,12190.345
400.8427,12146.85
401.0151,12251.5467
401.1875,12296.8183
401.36,12231.6083
401.5323,12324.94
401.7047,12147.6683
401.877,12052.21
402.0494,12018.7283
402.2216,12093.4417
402.394,12353.9967
402.5662,12289.9467
402.7385,12267.1683
402.9107,12246.145
403.0829,12198.985
403.2551,12222.2383
403.4272,12108.5717
403.5994,12103.1983
403.7715,12185.4867
403.9436,12409.2283
404.1156,12359.4633
