Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-09 03:13:37.736046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1254.7467
218.2508,1276.6483
218.442,1298.73
218.6332,1324.1433
218.8244,1347.8
219.0156,1373.0933
219.2067,1400.14
219.3979,1427.7867
219.589,1455.9417
219.7801,1485.3167
219.9712,1515.1167
220.1623,1546.2033
220.3533,1579.4917
220.5444,1612.835
220.7354,1647.5383
220.9264,1681.8483
221.1174,1719.63
221.3083,1757.4983
221.4993,1794.755
221.6902,1831.895
221.8812,1874.32
222.0721,1916.6117
222.263,1958.9783
222.4538,2003.6883
222.6447,2048.3917
222.8355,2095.195
223.0264,2141.1767
223.2172,2188.2917
223.408,2238.06
223.5987,2288.335
223.7895,2339.3467
223.9802,2392.8667
224.1709,2446.985
224.3616,2502.5033
224.5524,2558.4183
224.743,2617.4583
224.9337,2673.53
225.1243,2737.92
225.315,2798.045
225.5056,2857.3267
225.6962,2922.135
225.8867,2987.7867
226.0773,3052.4683
226.2678,3119.5483
226.4584,3186.6117
226.6489,3256.115
226.8394,3321.7383
227.0298,3392.3633
227.2203,3467.59
227.4108,3545.9733
227.6012,3623.14
227.7916,3696.9933
227.982,3773.0717
228.1723,3848.9133
228.3627,3928.8667
228.5531,4007.585
228.7434,4085.5967
228.9337,4168.1233
229.124,4251.8833
229.3143,4336.9417
229.5045,4430.0
229.6948,4520.3633
229.885,4614.9617
230.0752,4709.42
230.2654,4804.6367
230.4556,4898.2517
230.6457,4991.2083
230.8358,5085.3
231.026,5180.6017
231.2161,5273.565
231.4062,5370.9183
231.5963,5467.0833
231.7863,5564.2733
231.9764,5670.515
232.1664,5775.03
232.3564,5883.6733
232.5464,5988.74
232.7364,6096.0533
232.9263,6199.29
233.1163,6308.7033
233.3062,6421.52
233.4961,6539.02
233.686,6650.0317
233.8758,6751.1733
234.0657,6853.055
234.2555,6967.965
234.4454,7081.2167
234.6352,7191.0367
234.825,7301.7617
235.0147,7408.7033
235.2045,7519.0133
235.3942,7628.125
235.5839,7738.8983
235.7737,7848.8117
235.9633,7955.5083
236.153,8075.33
236.3427,8191.1217
236.5323,8304.6667
236.7219,8410.9133
236.9115,8507.415
237.1011,8610.1767
237.2907,8723.5317
237.4803,8835.5333
237.6698,8941.7167
237.8593,9053.5567
238.0488,9161.4583
238.2383,9268.9
238.4278,9378.485
238.6172,9496.53
238.8066,9605.8817
238.9961,9715.875
239.1855,9834.485
239.3748,9942.41
239.5642,10044.0183
239.7536,10152.9967
239.9429,10261.525
240.1322,10356.5
240.3215,10460.4767
240.5108,10565.1767
240.7001,10674.625
240.8893,10775.525
241.0786,10876.2133
241.2677,10972.965
241.457,11082.0967
241.6461,11165.755
241.8353,11253.4733
242.0244,11344.7517
242.2136,11431.9783
242.4027,11521.6217
242.5918,11608.1567
242.7809,11697.7017
242.9699,11756.825
243.159,11803.255
243.348,11907.3217
243.537,12021.365
243.726,12116.1617
243.915,12203.815
244.1039,12283.915
244.2929,12357.515
244.4818,12382.9033
244.6707,12453.47
244.8596,12558.2267
245.0485,12664.74
245.2373,12769.89
245.4262,12867.7683
245.615,12953.3583
245.8038,13025.3267
245.9926,13108.0583
246.1814,13198.9617
246.3701,13235.2683
246.5589,13238.2517
246.7476,13302.675
246.9363,13417.525
247.1249,13519.3733
247.3136,13612.075
247.5023,13701.4233
247.6909,13795.6633
247.8795,13877.3017
248.0681,13971.4817
248.2567,14047.9367
248.4453,14129.8933
248.6338,14208.6017
248.8224,14264.1217
249.0109,14258.17
249.1994,14286.1217
249.3878,14389.105
249.5763,14485.875
249.7648,14578.4417
249.9532,14660.1483
250.1416,14749.2117
250.33,14848.4667
250.5183,14940.305
250.7067,15011.1
250.8951,15083.4333
251.0834,15148.8933
251.2717,15212.6067
251.46,15274.7683
251.6483,15339.2267
251.8365,15392.8967
252.0247,15403.68
252.213,15439.2367
252.4012,15513.0067
252.5894,15617.665
252.7775,15687.835
252.9657,15752.2167
253.1538,15833.8717
253.3419,15903.2067
253.53,15952.555
253.7181,16013.2817
253.9062,16078.8583
254.0942,16138.68
254.2823,16182.3417
254.4703,16225.9367
254.6583,16275.0733
254.8463,16332.7183
255.0342,16370.5333
255.2222,16405.63
255.4101,16436.215
255.598,16437.4567
255.7859,16478.805
255.9738,16559.99
256.1616,16641.065
256.3495,16720.9733
256.5373,16786.3283
256.7251,16879.535
256.9129,16937.3233
257.1006,16997.0567
257.2884,17059.8467
257.4761,17136.5117
257.6638,17188.5267
257.8515,17226.505
258.0392,17267.1133
258.2269,17304.6983
258.4146,17343.615
258.6022,17387.5233
258.7898,17411.1233
258.9774,17437.4967
259.165,17488.86
259.3525,17538.6217
259.5401,17566.9783
259.7276,17614.6367
259.9151,17664.0583
260.1026,17700.3333
260.2901,17752.57
260.4776,17798.7183
260.665,17872.0667
260.8524,17939.0033
261.0398,18008.86
261.2272,18047.3233
261.4146,18067.2433
261.6019,18112.6933
261.7893,18159.9533
261.9766,18196.9333
262.1639,18240.8183
262.3512,18250.5067
262.5384,18267.5167
262.7257,18283.0033
262.9129,18314.9717
263.1001,18339.6633
263.2873,18383.8983
263.4745,18419.8017
263.6617,18410.5333
263.8488,18443.14
264.0359,18470.9033
264.2231,18492.7767
264.4101,18516.8283
264.5972,18546.5117
264.7842,18576.245
264.9713,18597.5217
265.1583,18613.0467
265.3453,18640.8833
265.5323,18671.4917
265.7193,18701.4067
265.9062,18740.18
266.0931,18762.0133
266.2801,18773.1817
266.4669,18810.3967
266.6538,18840.6133
266.8407,18872.2017
267.0276,18876.0383
267.2143,18879.3317
267.4012,18905.375
267.588,18889.0533
267.7747,18895.8
267.9615,18911.1883
268.1482,18917.8233
268.3349,18938.5017
268.5217,18951.375
268.7083,18941.385
268.895,18944.68
269.0817,18969.2333
269.2682,18977.445
269.4549,18963.835
269.6415,18933.9983
269.8281,18934.3683
270.0146,18958.1083
270.2012,18976.2367
270.3877,18998.7417
270.5742,19006.2867
270.7607,19013.15
270.9472,19017.0667
271.1336,19017.535
271.32,19012.7833
271.5065,19011.2583
271.6929,19015.0967
271.8792,19035.465
272.0656,19038.7967
272.252,19053.8017
272.4383,19062.7383
272.6246,19059.6567
272.8109,19058.6967
272.9972,19092.3733
273.1835,19114.005
273.3697,19127.665
273.5559,19138.275
273.7421,19153.5183
273.9283,19153.595
274.1145,19154.7783
274.3007,19162.9667
274.4868,19178.5183
274.6729,19208.285
274.859,19220.305
275.0451,19220.4317
275.2311,19180.2533
275.4172,19198.62
275.6032,19221.2433
275.7892,19247.17
275.9752,19253.5683
276.1612,19275.0667
276.3472,19258.715
276.5331,19252.705
276.719,19260.6283
276.9049,19265.43
277.0908,19255.9867
277.2767,19255.665
277.4625,19267.21
277.6484,19262.2767
277.8342,19251.4033
278.02,19252.8867
278.2057,19270.3033
278.3915,19299.52
278.5772,19303.88
278.763,19284.6467
278.9487,19309.1417
279.1343,19328.7883
279.32,19321.01
279.5057,19299.8933
279.6913,19251.7433
279.877,19247.03
280.0625,19244.0767
280.2481,19220.645
280.4337,19204.73
280.6192,19227.96
280.8048,19245.6333
280.9903,19232.135
281.1758,19208.6433
281.3612,19184.0067
281.5467,19175.5
281.7321,19202.5467
281.9175,19213.8117
282.1029,19209.4533
282.2884,19210.8417
282.4737,19183.18
282.6591,19160.7333
282.8444,19159.8917
283.0297,19156.1067
283.215,19163.325
283.4002,19158.695
283.5855,19131.9783
283.7707,19083.4833
283.956,19062.0417
284.1412,19051.6817
284.3264,19058.62
284.5115,19082.305
284.6967,19096.4367
284.8818,19072.0783
285.0669,19036.66
285.252,19034.9067
285.4371,19035.315
285.6222,19010.7283
285.8072,18989.365
285.9922,18974.1017
286.1772,18980.0
286.3622,18991.8567
286.5472,18967.3117
286.7321,18937.695
286.9171,18956.3133
287.102,18958.2
287.2869,18971.73
287.4717,18999.005
287.6566,18997.9483
287.8415,18993.3167
288.0263,18982.8783
288.2111,18940.7683
288.3959,18900.2983
288.5806,18896.5533
288.7654,18902.105
288.9501,18941.41
289.1348,18951.6333
289.3195,18946.4683
289.5042,18949.2733
289.6889,18961.1467
289.8735,18921.8233
290.0581,18905.095
290.2428,18866.0533
290.4273,18865.7067
290.6119,18886.045
290.7965,18876.9683
290.981,18876.4983
291.1655,18869.36
291.35,18816.0117
291.5345,18782.23
291.719,18780.9983
291.9034,18787.9533
292.0878,18810.9483
292.2722,18802.8333
292.4566,18781.2767
292.641,18784.6767
292.8253,18777.4033
293.0096,18758.415
293.194,18763.57
293.3783,18758.4167
293.5626,18762.4767
293.7468,18763.96
293.9311,18761.1567
294.1153,18722.9483
294.2995,18661.3867
294.4837,18621.165
294.6678,18589.7733
294.852,18569.6917
295.0361,18571.9167
295.2202,18574.8083
295.4043,18582.1533
295.5884,18567.7033
295.7725,18558.4933
295.9565,18539.525
296.1405,18497.0867
296.3246,18472.4917
296.5085,18493.9767
296.6925,18513.31
296.8764,18498.1167
297.0603,18481.55
297.2443,18459.7917
297.4282,18430.0517
297.612,18393.555
297.7959,18361.0167
297.9797,18341.985
298.1635,18306.9183
298.3474,18328.1717
298.5311,18343.665
298.7149,18305.0533
298.8987,18253.2283
299.0823,18234.1917
299.2661,18190.4667
299.4498,18133.1067
299.6334,18124.8
299.8171,18124.1067
300.0007,18107.355
300.1843,18097.3717
300.368,18080.675
300.5515,18056.8467
300.7351,18037.7267
300.9186,18018.8067
301.1021,17988.4633
301.2857,17978.93
301.4691,17968.7117
301.6526,17970.235
301.8361,17934.7317
302.0195,17900.795
302.2029,17884.8067
302.3863,17874.31
302.5697,17844.8383
302.753,17837.6783
302.9364,17841.6583
303.1197,17850.4967
303.303,17835.75
303.4863,17797.2067
303.6696,17737.8467
303.8528,17694.255
304.036,17669.9617
304.2192,17670.5483
304.4024,17652.4133
304.5856,17612.0633
304.7688,17598.0333
304.9519,17589.5783
305.135,17567.6117
305.3181,17541.0417
305.5012,17521.185
305.6842,17514.8217
305.8673,17496.6217
306.0504,17460.22
306.2333,17410.2967
306.4163,17392.8817
306.5993,17365.7
306.7822,17352.985
306.9652,17341.65
307.1481,17308.555
307.331,17278.12
307.5139,17249.0933
307.6967,17211.6533
307.8796,17179.1167
308.0624,17154.3617
308.2452,17121.9483
308.428,17094.2617
308.6107,17081.3017
308.7935,17052.68
308.9762,17026.46
309.1589,17009.055
309.3416,16980.4783
309.5243,16949.93
309.7069,16923.4267
309.8896,16890.74
310.0721,16864.0867
310.2548,16847.05
310.4373,16824.6383
310.6199,16820.59
310.8024,16786.1533
310.985,16765.6033
311.1674,16721.8617
311.3499,16674.705
311.5324,16662.5783
311.7148,16665.49
311.8973,16628.3867
312.0797,16597.7383
312.2621,16586.2133
312.4445,16560.645
312.6268,16523.955
312.8091,16506.775
312.9915,16460.5183
313.1738,16432.055
313.356,16389.9833
313.5383,16350.2517
313.7206,16336.0367
313.9027,16298.7083
314.085,16274.8433
314.2672,16254.9567
314.4493,16242.0417
314.6314,16231.3533
314.8136,16218.7467
314.9957,16181.8917
315.1778,16137.5267
315.3598,16116.145
315.5419,16102.5183
315.724,16085.945
315.9059,16061.71
316.088,16032.78
316.2699,16035.3233
316.4519,16013.9667
316.6338,15971.5417
316.8157,15910.075
316.9977,15884.2417
317.1795,15881.2033
317.3614,15873.4983
317.5432,15856.2617
317.7251,15817.935
317.9069,15770.9283
318.0887,15750.1583
318.2704,15723.6917
318.4522,15701.5233
318.6339,15688.4217
318.8156,15698.9083
318.9973,15673.85
319.179,15666.0617
319.3607,15661.515
319.5423,15653.9667
319.7239,15630.035
319.9055,15598.565
320.0871,15575.135
320.2687,15550.8383
320.4502,15528.5183
320.6317,15486.9617
320.8132,15483.44
320.9947,15464.655
321.1761,15456.97
321.3576,15441.2133
321.5391,15424.6883
321.7205,15407.985
321.9019,15377.005
322.0832,15336.8467
322.2646,15300.615
322.4459,15274.4333
322.6272,15243.1833
322.8085,15223.1033
322.9898,15201.0533
323.1711,15168.255
323.3523,15137.8733
323.5335,15117.72
323.7147,15140.21
323.8959,15157.7467
324.0771,15150.955
324.2582,15120.9383
324.4393,15100.0417
324.6204,15090.8333
324.8015,15074.34
324.9826,15074.4517
325.1637,15091.9283
325.3447,15073.775
325.5257,15054.2183
325.7067,15034.255
325.8877,14979.72
326.0686,14933.6617
326.2496,14906.0683
326.4305,14871.1167
326.6114,14854.405
326.7922,14847.8117
326.9731,14841.325
327.1539,14827.235
327.3347,14817.7383
327.5155,14811.235
327.6963,14822.6033
327.8771,14811.5817
328.0578,14766.4933
328.2385,14703.9217
328.4193,14680.3483
328.5999,14654.8383
328.7806,14627.1117
328.9613,14623.3483
329.1419,14606.135
329.3225,14596.1367
329.5031,14558.6633
329.6837,14523.885
329.8642,14501.36
330.0447,14474.625
330.2252,14451.5833
330.4057,14417.1483
330.5862,14395.3317
330.7667,14386.0283
330.9471,14390.1783
331.1275,14384.5783
331.3079,14327.7633
331.4883,14299.5867
331.6687,14297.42
331.849,14265.69
332.0293,14233.26
332.2096,14208.14
332.3899,14197.3017
332.5702,14195.7417
332.7504,14193.4
332.9306,14184.1067
333.1108,14149.1283
333.291,14105.7283
333.4712,14096.815
333.6514,14095.3633
333.8315,14074.5767
334.0116,14057.2867
334.1917,14046.3117
334.3717,14040.0667
334.5518,14032.915
334.7318,14008.4467
334.9119,13987.9133
335.0918,13976.6083
335.2718,13963.2683
335.4518,13951.05
335.6317,13927.6233
335.8116,13920.3533
335.9915,13911.7867
336.1714,13865.8517
336.3513,13839.375
336.5311,13833.3617
336.7109,13834.985
336.8907,13807.0933
337.0705,13759.4267
337.2502,13706.81
337.43,13683.16
337.6097,13644.82
337.7894,13621.4867
337.9691,13618.18
338.1488,13617.3133
338.3284,13609.155
338.508,13615.13
338.6877,13606.5
338.8672,13584.3533
339.0468,13551.8333
339.2263,13522.7867
339.4059,13514.46
339.5854,13542.2917
339.7649,13520.8033
339.9443,13490.3483
340.1238,13482.055
340.3032,13471.36
340.4826,13461.7633
340.662,13425.1383
340.8414,13378.4117
341.0207,13378.0183
341.2001,13376.2517
341.3794,13366.645
341.5587,13382.6317
341.738,13370.275
341.9172,13331.125
342.0965,13311.8217
342.2757,13257.9483
342.4549,13202.5467
342.6341,13203.7967
342.8132,13188.4617
342.9923,13204.1433
343.1715,13234.0367
343.3506,13250.46
343.5296,13193.7317
343.7087,13138.8533
343.8878,13111.2667
344.0668,13098.3317
344.2458,13085.1217
344.4248,13049.1083
344.6037,13031.99
344.7827,13024.01
344.9616,12995.8617
345.1405,12987.2567
345.3194,12986.0483
345.4982,12955.1733
345.6771,12925.7183
345.8559,12914.0017
346.0347,12905.955
346.2135,12879.875
346.3923,12872.91
346.571,12860.9217
346.7498,12828.82
346.9285,12831.8433
347.1071,12806.3233
347.2859,12765.1283
347.4645,12774.8533
347.6431,12784.8733
347.8217,12789.7467
348.0003,12788.9617
348.1789,12768.2183
348.3574,12707.7117
348.5359,12664.31
348.7145,12631.385
348.893,12625.1967
349.0714,12622.955
349.2499,12585.0867
349.4283,12544.01
349.6068,12503.9267
349.7852,12485.575
349.9635,12481.9483
350.1419,12472.3533
350.3202,12448.815
350.4985,12410.7783
350.6768,12384.11
350.8551,12361.2533
351.0334,12343.595
351.2116,12317.5333
351.3898,12316.705
351.568,12303.4417
351.7462,12294.1867
351.9243,12279.05
352.1025,12248.2233
352.2806,12226.335
352.4587,12211.6133
352.6368,12192.815
352.8148,12161.4183
352.9929,12130.435
353.1709,12122.7267
353.3489,12112.5733
353.5268,12085.9067
353.7048,12059.59
353.8828,12040.1583
354.0607,12014.135
354.2386,12005.695
354.4165,11982.9833
354.5943,11961.885
354.7722,11951.3033
354.95,11959.345
355.1278,11953.5367
355.3056,11920.1267
355.4833,11872.52
355.6611,11827.4917
355.8388,11790.2417
356.0165,11765.4833
356.1942,11771.36
356.3719,11791.6083
356.5495,11779.4817
356.7271,11753.4867
356.9047,11745.6717
357.0823,11740.4567
357.2599,11732.68
357.4374,11712.48
357.6149,11673.2733
357.7924,11630.9117
357.9699,11613.965
358.1474,11603.59
358.3248,11566.8717
358.5023,11542.3583
358.6797,11510.6617
358.8571,11485.1517
359.0344,11473.0883
359.2118,11433.7883
359.3891,11410.0033
359.5664,11394.14
359.7437,11375.645
359.9209,11337.5567
360.0982,11299.355
360.2754,11273.475
360.4526,11284.9583
360.6298,11286.745
360.807,11275.5867
360.9841,11258.74
361.1613,11223.0967
361.3383,11225.3733
361.5154,11224.6467
361.6925,11201.735
361.8695,11181.6633
362.0466,11154.1267
362.2236,11139.95
362.4005,11119.2583
362.5775,11106.5467
362.7545,11053.165
362.9314,11015.53
363.1083,11018.5467
363.2852,11029.345
363.462,11026.2917
363.6389,11001.42
363.8157,10985.77
363.9925,10946.175
364.1693,10929.6467
364.346,10898.555
364.5228,10883.6117
364.6996,10899.4733
364.8762,10892.1567
365.0529,10897.9683
365.2296,10888.235
365.4062,10878.0067
365.5829,10861.9483
365.7595,10828.33
365.9361,10827.255
366.1126,10823.9867
366.2892,10834.55
366.4657,10961.5167
366.6422,11101.69
366.8186,11070.9
366.9951,11110.43
367.1716,11080.09
367.348,10996.4183
367.5244,11031.2217
367.7008,11051.69
367.8772,11066.0283
368.0535,10918.5467
368.2298,10877.0833
368.4061,10995.0867
368.5824,10953.915
368.7586,10961.7183
368.9349,11029.9517
369.1111,10948.6983
369.2873,10820.2067
369.4635,10787.8067
369.6396,10832.24
369.8158,10754.8167
369.9919,10709.86
370.168,10711.2983
370.3441,10755.18
370.5202,10693.45
370.6962,10613.065
370.8722,10567.835
371.0482,10561.7533
371.2242,10580.53
371.4002,10640.5367
371.5761,10697.8367
371.752,10626.7233
371.9279,10609.9183
372.1038,10634.6917
372.2796,10612.055
372.4555,10578.3917
372.6313,10615.0233
372.8071,10586.195
372.9829,10530.9833
373.1586,10519.8583
373.3344,10561.22
373.5101,10537.3467
373.6858,10532.9783
373.8615,10503.3667
374.0371,10494.4283
374.2127,10558.94
374.3884,10609.54
374.564,10558.6283
374.7395,10521.13
374.9151,10533.4417
375.0906,10639.3067
375.2661,10768.1483
375.4416,10710.6367
375.6171,10697.3
375.7925,10773.495
375.968,10821.975
376.1434,10769.615
376.3188,10658.9933
376.4941,10630.745
376.6695,10667.315
376.8448,10714.6717
377.0201,10752.6483
377.1954,10712.6017
377.3707,10728.3633
377.5459,10779.205
377.7212,10832.83
377.8964,11063.3317
378.0715,11272.7967
378.2467,11100.3767
378.4218,11047.0833
378.597,11026.13
378.7721,10853.1217
378.9472,10903.0667
379.1222,10949.4517
379.2973,11101.87
379.4723,11402.2517
379.6473,11551.675
379.8223,11428.7617
379.9972,11120.8817
380.1722,10980.3767
380.3471,10930.905
380.522,10970.5183
380.6969,10903.4633
380.8717,11030.1933
381.0466,11082.2217
381.2214,10924.5
381.3962,10906.755
381.571,10833.08
381.7457,10771.4183
381.9204,10821.9767
382.0952,10864.75
382.2699,10857.495
382.4445,11140.9467
382.6192,11225.5667
382.7938,11406.6333
382.9685,11637.7017
383.1431,11507.8317
383.3176,11141.315
383.4922,10932.73
383.6667,10921.035
383.8412,10942.4
384.0157,10857.7867
384.1902,10864.0567
384.3646,10981.3333
384.5391,10984.7133
384.7134,10966.155
384.8878,11084.935
385.0622,11316.7917
385.2365,11355.795
385.4109,11018.4883
385.5852,10862.0367
385.7594,10901.18
385.9337,11012.395
386.1079,11121.0783
386.2822,11279.2933
386.4564,11459.915
386.6306,11238.2
386.8047,11151.9333
386.9789,11356.4317
387.153,11363.1933
387.3271,11669.5183
387.5012,11732.805
387.6752,11770.8117
387.8492,12103.495
388.0233,12118.6033
388.1972,11761.8933
388.3712,11761.76
388.5452,11735.4467
388.7191,11801.4017
388.893,12049.735
389.0669,12267.3283
389.2408,11742.7283
389.4146,11222.82
389.5884,10961.1483
389.7623,10785.9333
389.9361,10801.0167
390.1098,10841.585
390.2835,10960.2717
390.4573,10962.2033
390.631,10911.82
390.8047,11011.8883
390.9784,11198.88
391.152,11115.18
391.3256,11069.435
391.4992,11204.85
391.6728,11116.4417
391.8464,11096.6883
392.0199,11362.6217
392.1934,11460.3433
392.3669,11415.09
392.5403,11681.5533
392.7138,11712.9417
392.8873,11969.455
393.0607,12158.9283
393.2341,12389.95
393.4074,12452.22
393.5808,12127.7733
393.7542,11699.4483
393.9274,11737.4167
394.1007,11650.93
394.274,11692.9717
394.4472,11806.7917
394.6205,11730.3867
394.7937,12086.7033
394.9668,12372.1483
395.14,12231.7633
395.3131,11820.7167
395.4863,11435.3717
395.6594,11365.7133
395.8325,11380.055
396.0055,11261.315
396.1786,11333.115
396.3516,11387.0917
396.5246,11418.92
396.6975,11295.6233
396.8705,11234.415
397.0434,11655.3983
397.2163,11569.2367
397.3892,11299.065
397.5621,11410.8233
397.735,11610.995
397.9077,11869.1883
398.0806,12141.39
398.2534,11814.815
398.4261,11921.8367
398.5989,11946.7367
398.7716,12462.8483
398.9443,12445.0783
399.117,12211.6183
399.2896,11941.57
399.4623,11836.4233
399.6349,11739.18
399.8075,11666.995
399.9801,11424.435
400.1526,11373.945
400.3252,11175.1267
400.4977,10848.1683
400.6702,10826.9167
400.8427,10795.05
401.0151,10880.87
401.1875,10944.6483
401.36,10866.035
401.5323,10954.135
401.7047,10805.99
401.877,10700.2683
402.0494,10667.1333
402.2216,10725.7583
402.394,10978.0817
402.5662,10941.225
402.7385,10896.4983
402.9107,10877.9133
403.0829,10831.2683
403.2551,10866.75
403.4272,10769.2833
403.5994,10752.125
403.7715,10813.48
403.9436,11031.3117
404.1156,10983.49
